createdAt,value
2022-09-29T00:02:17.083Z,7.1
2022-09-29T00:12:17.838Z,7.1
2022-09-29T00:22:18.704Z,7
2022-09-29T00:32:18.912Z,7
2022-09-29T00:42:19.773Z,6.8
2022-09-29T00:52:20.059Z,6.8
2022-09-29T01:12:20.270Z,7
2022-09-29T01:22:20.869Z,7
2022-09-29T01:32:21.184Z,7.1
2022-09-29T01:42:21.617Z,7
2022-09-29T01:52:22.631Z,6.9
2022-09-29T02:02:23.519Z,6.7
2022-09-29T02:12:24.412Z,6.7
2022-09-29T02:22:24.617Z,6.5
2022-09-29T02:32:25.047Z,6.7
2022-09-29T02:42:25.581Z,6.7
2022-09-29T02:52:26.313Z,6.8
2022-09-29T03:02:26.487Z,6.9
2022-09-29T03:12:26.763Z,7.1
2022-09-29T03:22:27.291Z,7.1
2022-09-29T03:32:27.752Z,7
2022-09-29T03:42:28.409Z,6.9
2022-09-29T03:52:28.593Z,6.8
2022-09-29T04:02:29.200Z,6.8
2022-09-29T04:12:30.026Z,6.9
2022-09-29T04:22:30.183Z,6.8
2022-09-29T04:32:30.379Z,6.8
2022-09-29T04:42:30.573Z,6.7
2022-09-29T04:52:30.970Z,6.6
2022-09-29T05:02:31.630Z,6.3
2022-09-29T05:12:32.586Z,6.4
2022-09-29T05:22:33.494Z,6.2
2022-09-29T05:32:34.302Z,6
2022-09-29T05:42:34.951Z,5.7
2022-09-29T05:52:35.850Z,5.9
2022-09-29T06:02:36.504Z,5.7
2022-09-29T06:12:36.634Z,5.6
2022-09-29T06:22:37.069Z,5.7
2022-09-29T06:32:37.282Z,6
2022-09-29T06:42:37.491Z,6.3
2022-09-29T06:52:38.407Z,6.9
2022-09-29T07:02:38.540Z,7.2
2022-09-29T07:12:38.764Z,7.6
2022-09-29T07:22:39.673Z,8
2022-09-29T07:32:40.237Z,8.3
2022-09-29T07:42:40.819Z,8.7
2022-09-29T07:52:41.473Z,9
2022-09-29T08:02:41.751Z,9.3
2022-09-29T08:12:44.152Z,9.6
2022-09-29T08:22:42.607Z,10
2022-09-29T08:32:42.931Z,10.4
2022-09-29T08:42:47.905Z,10.6
2022-09-29T08:52:51.736Z,10.7
2022-09-29T09:22:45.586Z,11.4
2022-09-29T09:32:45.810Z,11.5
2022-09-29T09:42:45.887Z,11.8
2022-09-29T09:52:46.449Z,12.3
2022-09-29T10:32:48.022Z,12.8
2022-09-29T11:12:49.783Z,13.5
2022-09-29T11:52:51.868Z,14.9
2022-09-29T12:12:52.766Z,15.2
2022-09-29T12:22:53.202Z,14.5
2022-09-29T12:32:54.103Z,14.2
2022-09-29T12:42:54.703Z,14.3
2022-09-29T13:02:56.067Z,14
2022-09-29T13:12:56.680Z,14.1
2022-09-29T13:22:57.208Z,14
2022-09-29T13:32:57.808Z,13.9
2022-09-29T13:42:58.045Z,14.1
2022-09-29T14:12:59.661Z,13.8
2022-09-29T14:22:59.850Z,14.2
2022-09-29T14:33:00.353Z,15.4
2022-09-29T14:33:22.277Z,15.4
2022-09-29T14:53:06.707Z,16.9
2022-09-29T15:03:23.844Z,17.1
2022-09-29T15:13:08.436Z,16.5
2022-09-29T15:23:09.403Z,17.3
2022-09-29T15:33:09.666Z,16.1
2022-09-29T15:43:10.545Z,15.9
2022-09-29T15:53:10.902Z,14.8
2022-09-29T16:03:11.467Z,15
2022-09-29T16:13:11.713Z,15.3
2022-09-29T16:23:12.441Z,14.9
2022-09-29T16:33:13.026Z,14.8
2022-09-29T16:43:13.749Z,14.4
2022-09-29T16:53:14.338Z,13.8
2022-09-29T17:03:15.220Z,13.1
2022-09-29T17:13:16.208Z,12.4
2022-09-29T17:33:17.693Z,11.3
2022-09-29T17:43:17.894Z,10.9
2022-09-29T17:53:18.741Z,10.5
2022-09-29T18:03:18.812Z,10.2
2022-09-29T18:13:19.061Z,10
2022-09-29T18:23:19.690Z,9.8
2022-09-29T18:33:20.001Z,9.7
2022-09-29T18:43:20.600Z,9.5
2022-09-29T18:53:21.373Z,9.3
2022-09-29T19:03:21.715Z,9
2022-09-29T19:13:21.961Z,8.9
2022-09-29T19:23:22.083Z,8.7
2022-09-29T19:33:23.061Z,8.6
2022-09-29T19:43:23.804Z,8.4
2022-09-29T19:53:24.058Z,8.4
2022-09-29T20:03:24.461Z,8.1
2022-09-29T20:13:25.301Z,8.1
2022-09-29T20:23:25.343Z,8
2022-09-29T20:33:26.362Z,7.8
2022-09-29T20:43:27.348Z,7.8
2022-09-29T20:53:28.388Z,7.8
2022-09-29T21:03:28.622Z,7.5
2022-09-29T21:13:29.332Z,7.4
2022-09-29T21:23:30.085Z,7.3
2022-09-29T21:33:30.995Z,7.3
2022-09-29T21:43:31.742Z,7.2
2022-09-29T21:53:31.999Z,7.1
2022-09-29T22:03:32.435Z,7
2022-09-29T22:13:34.238Z,7
2022-09-29T22:23:33.453Z,6.8
2022-09-29T22:33:35.229Z,6.6
2022-09-29T22:43:34.711Z,6.6
2022-09-29T22:53:34.937Z,6.7
2022-09-29T23:03:35.188Z,6.5
2022-09-29T23:13:35.436Z,6.4
2022-09-29T23:23:37.499Z,6.1
2022-09-29T23:33:38.906Z,6
2022-09-29T23:43:38.321Z,5.9
2022-09-29T23:53:39.377Z,5.8
