createdAt,value
2019-03-29T00:00:50.737Z,99.90
2019-03-29T00:03:20.249Z,99.90
2019-03-29T00:05:49.858Z,99.90
2019-03-29T00:08:19.545Z,99.90
2019-03-29T00:10:49.025Z,99.90
2019-03-29T00:13:19.129Z,99.90
2019-03-29T00:15:49.021Z,99.90
2019-03-29T00:18:18.512Z,99.90
2019-03-29T00:20:48.243Z,99.90
2019-03-29T00:23:18.019Z,99.90
2019-03-29T00:25:47.571Z,99.90
2019-03-29T00:28:17.058Z,99.90
2019-03-29T00:30:47.289Z,99.90
2019-03-29T00:33:18.056Z,99.90
2019-03-29T00:35:47.587Z,99.90
2019-03-29T00:38:17.280Z,99.90
2019-03-29T00:40:49.007Z,99.90
2019-03-29T00:43:19.078Z,99.90
2019-03-29T00:45:48.483Z,99.90
2019-03-29T00:48:18.366Z,99.90
2019-03-29T00:50:47.880Z,99.90
2019-03-29T00:53:18.000Z,99.90
2019-03-29T00:55:47.496Z,99.90
2019-03-29T00:58:17.253Z,99.90
2019-03-29T01:00:47.221Z,99.90
2019-03-29T01:03:16.879Z,99.90
2019-03-29T01:05:47.003Z,99.90
2019-03-29T01:08:16.823Z,99.90
2019-03-29T01:10:46.327Z,99.90
2019-03-29T01:13:15.943Z,99.90
2019-03-29T01:15:45.661Z,99.90
2019-03-29T01:18:15.281Z,99.90
2019-03-29T01:20:44.796Z,99.90
2019-03-29T01:23:14.593Z,99.90
2019-03-29T01:25:44.205Z,99.90
2019-03-29T01:28:13.789Z,99.90
2019-03-29T01:30:43.223Z,99.90
2019-03-29T01:33:12.746Z,99.90
2019-03-29T01:35:42.298Z,99.90
2019-03-29T01:38:21.806Z,99.90
2019-03-29T01:40:43.285Z,99.90
2019-03-29T01:43:14.438Z,99.90
2019-03-29T01:45:44.453Z,99.90
2019-03-29T01:48:14.835Z,99.90
2019-03-29T01:50:44.438Z,99.90
2019-03-29T01:53:13.990Z,99.90
2019-03-29T01:55:44.253Z,99.90
2019-03-29T01:58:13.753Z,99.90
2019-03-29T02:00:43.684Z,99.90
2019-03-29T02:03:13.418Z,99.90
2019-03-29T02:05:42.898Z,99.90
2019-03-29T02:08:12.337Z,99.90
2019-03-29T02:10:42.143Z,99.90
2019-03-29T02:13:11.743Z,99.90
2019-03-29T02:15:41.274Z,99.90
2019-03-29T02:18:10.792Z,99.90
2019-03-29T02:20:40.627Z,99.90
2019-03-29T02:23:10.132Z,99.90
2019-03-29T02:25:39.842Z,99.90
2019-03-29T02:28:09.512Z,99.90
2019-03-29T02:30:39.080Z,99.90
2019-03-29T02:33:08.870Z,99.90
2019-03-29T02:35:38.990Z,99.90
2019-03-29T02:38:08.638Z,99.90
2019-03-29T02:40:38.628Z,99.90
2019-03-29T02:43:08.303Z,99.90
2019-03-29T02:45:38.500Z,99.90
2019-03-29T02:48:09.631Z,99.90
2019-03-29T02:50:39.172Z,99.90
2019-03-29T02:53:08.734Z,99.90
2019-03-29T02:55:38.540Z,99.90
2019-03-29T02:58:08.386Z,99.90
2019-03-29T03:00:38.022Z,99.90
2019-03-29T03:03:07.978Z,99.90
2019-03-29T03:05:37.568Z,99.90
2019-03-29T03:08:06.999Z,99.90
2019-03-29T03:10:37.067Z,99.90
2019-03-29T03:13:07.064Z,99.90
2019-03-29T03:15:36.679Z,99.90
2019-03-29T03:18:06.297Z,99.90
2019-03-29T03:20:36.003Z,99.90
2019-03-29T03:23:05.491Z,99.90
2019-03-29T03:25:35.734Z,99.90
2019-03-29T03:28:07.433Z,99.90
2019-03-29T03:30:37.230Z,99.90
2019-03-29T03:33:07.114Z,99.90
2019-03-29T03:35:37.035Z,99.90
2019-03-29T03:38:06.662Z,99.90
2019-03-29T03:40:36.498Z,99.90
2019-03-29T03:43:06.263Z,99.90
2019-03-29T03:45:38.092Z,99.90
2019-03-29T03:48:07.844Z,99.90
2019-03-29T03:50:41.766Z,99.90
2019-03-29T03:53:12.238Z,99.90
2019-03-29T03:55:42.321Z,99.90
2019-03-29T03:58:12.735Z,99.90
2019-03-29T04:00:56.502Z,99.90
2019-03-29T04:03:27.561Z,99.90
2019-03-29T04:05:57.423Z,99.90
2019-03-29T04:08:27.665Z,99.90
2019-03-29T04:10:57.585Z,99.90
2019-03-29T04:13:28.178Z,99.90
2019-03-29T04:15:58.140Z,99.90
2019-03-29T04:18:28.619Z,99.90
2019-03-29T04:20:58.478Z,99.90
2019-03-29T04:23:28.238Z,99.90
2019-03-29T04:25:58.294Z,99.90
2019-03-29T04:28:28.382Z,99.90
2019-03-29T04:30:57.977Z,99.90
2019-03-29T04:33:30.249Z,99.90
2019-03-29T04:35:59.800Z,99.90
2019-03-29T04:38:29.401Z,99.90
2019-03-29T04:40:59.183Z,99.90
2019-03-29T04:43:28.692Z,99.90
2019-03-29T04:45:58.651Z,99.90
2019-03-29T04:48:28.377Z,99.90
2019-03-29T04:50:57.964Z,99.90
2019-03-29T04:53:28.564Z,99.90
2019-03-29T04:55:58.393Z,99.90
2019-03-29T04:58:28.147Z,99.90
2019-03-29T05:00:57.655Z,99.90
2019-03-29T05:03:27.251Z,99.90
2019-03-29T05:05:56.957Z,99.90
2019-03-29T05:08:27.199Z,99.90
2019-03-29T05:10:58.246Z,99.90
2019-03-29T05:13:28.085Z,99.90
2019-03-29T05:15:57.639Z,99.90
2019-03-29T05:18:29.661Z,99.90
2019-03-29T05:20:59.372Z,99.90
2019-03-29T05:23:29.230Z,99.90
2019-03-29T05:25:58.911Z,99.90
2019-03-29T05:28:28.685Z,99.90
2019-03-29T05:30:58.630Z,99.90
2019-03-29T05:33:28.773Z,99.90
2019-03-29T05:35:58.268Z,99.90
2019-03-29T05:38:28.691Z,99.90
2019-03-29T05:40:58.341Z,99.90
2019-03-29T05:43:29.255Z,99.90
2019-03-29T05:45:59.103Z,99.90
2019-03-29T05:48:29.196Z,99.90
2019-03-29T05:50:59.005Z,99.90
2019-03-29T05:53:31.171Z,99.90
2019-03-29T05:56:00.739Z,99.90
2019-03-29T05:58:30.356Z,99.90
2019-03-29T06:01:00.671Z,99.90
2019-03-29T06:03:30.854Z,99.90
2019-03-29T06:06:00.718Z,99.90
2019-03-29T06:08:30.321Z,99.90
2019-03-29T06:10:59.862Z,99.90
2019-03-29T06:13:29.790Z,99.90
2019-03-29T06:16:06.190Z,99.90
2019-03-29T06:18:35.162Z,99.90
2019-03-29T06:21:04.803Z,99.90
2019-03-29T06:27:03.157Z,99.90
2019-03-29T06:29:33.009Z,99.90
2019-03-29T06:32:02.877Z,99.90
2019-03-29T06:34:32.808Z,99.90
2019-03-29T06:37:02.824Z,99.90
2019-03-29T06:39:32.725Z,99.90
2019-03-29T06:42:02.473Z,99.90
2019-03-29T06:44:32.175Z,99.90
2019-03-29T06:47:02.030Z,99.90
2019-03-29T06:49:31.709Z,99.90
2019-03-29T06:52:01.518Z,99.90
2019-03-29T06:54:31.490Z,99.90
2019-03-29T06:57:24.899Z,99.90
2019-03-29T06:59:54.433Z,99.90
2019-03-29T07:02:26.669Z,99.90
2019-03-29T07:04:56.170Z,99.90
2019-03-29T07:07:25.927Z,99.90
2019-03-29T07:09:55.458Z,99.90
2019-03-29T07:12:25.891Z,99.90
2019-03-29T07:14:56.388Z,99.90
2019-03-29T07:17:26.189Z,99.90
2019-03-29T07:19:56.007Z,99.90
2019-03-29T07:22:25.746Z,99.90
2019-03-29T07:24:58.047Z,99.90
2019-03-29T07:27:28.139Z,99.90
2019-03-29T07:29:58.035Z,99.90
2019-03-29T07:32:27.742Z,99.90
2019-03-29T07:34:57.649Z,99.90
2019-03-29T07:37:28.774Z,99.90
2019-03-29T07:39:59.607Z,99.90
2019-03-29T07:42:31.550Z,99.90
2019-03-29T07:45:00.795Z,99.90
2019-03-29T07:47:30.934Z,99.90
2019-03-29T07:50:02.843Z,99.90
2019-03-29T07:52:34.469Z,99.90
2019-03-29T07:55:05.034Z,99.90
2019-03-29T07:57:35.357Z,99.90
2019-03-29T08:00:10.523Z,99.90
2019-03-29T08:02:40.211Z,99.90
2019-03-29T08:05:09.845Z,99.90
2019-03-29T08:07:39.825Z,99.90
2019-03-29T08:10:18.910Z,99.90
2019-03-29T08:12:41.184Z,99.90
2019-03-29T08:15:11.532Z,99.90
2019-03-29T08:17:41.266Z,99.90
2019-03-29T08:20:38.827Z,99.90
2019-03-29T08:22:44.177Z,99.90
2019-03-29T08:25:13.785Z,99.90
2019-03-29T08:27:45.062Z,99.90
2019-03-29T08:30:14.906Z,99.90
2019-03-29T08:32:45.552Z,99.90
2019-03-29T08:35:15.418Z,99.90
2019-03-29T08:37:45.966Z,99.90
2019-03-29T08:40:22.967Z,99.90
2019-03-29T08:42:52.744Z,99.90
2019-03-29T08:45:23.461Z,99.90
2019-03-29T08:47:56.120Z,99.90
2019-03-29T08:50:26.574Z,99.90
2019-03-29T08:52:57.358Z,99.90
2019-03-29T08:55:27.926Z,99.90
2019-03-29T08:58:02.049Z,99.90
2019-03-29T09:00:32.467Z,99.90
2019-03-29T09:03:10.014Z,99.90
2019-03-29T09:05:40.761Z,99.90
2019-03-29T09:08:11.274Z,99.90
2019-03-29T09:10:40.927Z,99.90
2019-03-29T09:13:13.963Z,99.90
2019-03-29T09:15:43.873Z,99.90
2019-03-29T09:18:13.550Z,99.90
2019-03-29T09:20:43.633Z,99.90
2019-03-29T09:23:15.033Z,99.90
2019-03-29T09:25:45.669Z,99.90
2019-03-29T09:28:18.548Z,99.90
2019-03-29T09:30:49.345Z,99.90
2019-03-29T09:33:19.448Z,99.90
2019-03-29T09:35:50.955Z,99.90
2019-03-29T09:38:20.794Z,99.90
2019-03-29T09:40:58.262Z,99.90
2019-03-29T09:43:22.280Z,99.90
2019-03-29T09:45:52.300Z,99.90
2019-03-29T09:48:22.451Z,99.90
2019-03-29T09:50:52.260Z,99.90
2019-03-29T09:53:23.224Z,99.90
2019-03-29T09:55:53.467Z,99.90
2019-03-29T09:58:23.363Z,99.90
2019-03-29T10:00:54.150Z,99.90
2019-03-29T10:03:23.724Z,99.90
2019-03-29T10:05:53.356Z,99.90
2019-03-29T10:08:23.085Z,99.90
2019-03-29T10:10:56.293Z,99.90
2019-03-29T10:13:26.243Z,99.90
2019-03-29T10:15:56.101Z,99.90
2019-03-29T10:18:25.928Z,99.90
2019-03-29T10:20:55.647Z,99.90
2019-03-29T10:23:25.397Z,99.90
2019-03-29T10:25:59.400Z,99.90
2019-03-29T10:28:29.126Z,99.90
2019-03-29T10:30:59.012Z,99.90
2019-03-29T10:33:28.505Z,99.90
2019-03-29T10:35:57.953Z,99.90
2019-03-29T10:38:28.024Z,99.90
2019-03-29T10:40:57.671Z,99.90
2019-03-29T10:43:27.361Z,99.90
2019-03-29T10:45:57.143Z,99.90
2019-03-29T10:48:27.349Z,99.90
2019-03-29T10:50:57.008Z,99.90
2019-03-29T10:53:28.739Z,99.90
2019-03-29T10:55:58.146Z,99.90
2019-03-29T10:58:27.745Z,99.90
2019-03-29T11:00:57.517Z,99.90
2019-03-29T11:03:28.843Z,99.90
2019-03-29T11:05:59.119Z,99.90
2019-03-29T11:08:28.905Z,99.90
2019-03-29T11:10:58.722Z,99.90
2019-03-29T11:13:28.297Z,99.90
2019-03-29T11:15:58.037Z,99.90
2019-03-29T11:18:27.766Z,99.90
2019-03-29T11:20:57.437Z,99.90
2019-03-29T11:23:27.192Z,99.90
2019-03-29T11:25:56.897Z,99.90
2019-03-29T11:28:26.725Z,99.90
2019-03-29T11:30:56.402Z,99.90
2019-03-29T11:33:25.934Z,99.90
2019-03-29T11:35:55.707Z,99.90
2019-03-29T11:38:27.786Z,99.90
2019-03-29T11:40:57.495Z,99.90
2019-03-29T11:43:27.586Z,99.90
2019-03-29T11:45:57.548Z,99.90
2019-03-29T11:48:29.621Z,99.90
2019-03-29T11:51:00.081Z,99.90
2019-03-29T11:53:29.642Z,99.90
2019-03-29T11:55:59.341Z,99.90
2019-03-29T11:58:33.278Z,99.90
2019-03-29T12:01:05.526Z,99.90
2019-03-29T12:03:35.057Z,99.90
2019-03-29T12:06:04.872Z,99.90
2019-03-29T12:08:48.381Z,99.90
2019-03-29T12:11:18.639Z,99.90
2019-03-29T12:13:48.401Z,99.90
2019-03-29T12:16:18.498Z,99.90
2019-03-29T12:18:48.445Z,99.90
2019-03-29T12:21:20.160Z,99.90
2019-03-29T12:23:49.858Z,99.90
2019-03-29T12:26:21.449Z,99.90
2019-03-29T12:28:59.450Z,99.90
2019-03-29T12:31:34.277Z,99.90
2019-03-29T12:34:05.967Z,99.90
2019-03-29T12:36:36.047Z,99.90
2019-03-29T12:39:07.381Z,99.90
2019-03-29T12:41:37.141Z,99.90
2019-03-29T12:44:06.781Z,99.90
2019-03-29T12:46:36.735Z,99.90
2019-03-29T12:49:06.742Z,99.60
2019-03-29T12:51:37.646Z,99.30
2019-03-29T12:54:07.411Z,99.00
2019-03-29T12:56:37.066Z,99.10
2019-03-29T12:59:06.929Z,99.30
2019-03-29T13:01:39.865Z,99.90
2019-03-29T13:04:09.854Z,99.90
2019-03-29T13:06:40.133Z,99.30
2019-03-29T13:09:11.921Z,98.60
2019-03-29T13:11:41.681Z,98.40
2019-03-29T13:14:11.226Z,98.90
2019-03-29T13:16:47.470Z,98.20
2019-03-29T13:19:17.604Z,98.50
2019-03-29T13:21:47.415Z,98.60
2019-03-29T13:24:17.620Z,98.50
2019-03-29T13:26:50.548Z,97.70
2019-03-29T13:29:21.625Z,96.90
2019-03-29T13:31:55.539Z,97.20
2019-03-29T13:34:25.240Z,97.50
2019-03-29T13:36:54.804Z,97.00
2019-03-29T13:39:24.685Z,97.00
2019-03-29T13:41:54.352Z,97.40
2019-03-29T13:44:28.016Z,97.60
2019-03-29T13:46:55.378Z,98.10
2019-03-29T13:49:25.094Z,97.60
2019-03-29T13:51:54.960Z,97.40
2019-03-29T13:54:24.776Z,97.40
2019-03-29T13:56:54.688Z,97.50
2019-03-29T13:59:24.508Z,97.90
2019-03-29T14:01:54.299Z,97.70
2019-03-29T14:04:24.019Z,97.60
2019-03-29T14:06:53.864Z,97.70
2019-03-29T14:09:23.295Z,97.30
2019-03-29T14:11:52.906Z,96.50
2019-03-29T14:14:22.714Z,96.40
2019-03-29T14:16:52.908Z,96.20
2019-03-29T14:19:25.683Z,96.30
2019-03-29T14:21:54.086Z,96.60
2019-03-29T14:24:23.882Z,96.50
2019-03-29T14:26:53.605Z,95.70
2019-03-29T14:29:28.106Z,96.00
2019-03-29T14:31:57.837Z,96.00
2019-03-29T14:34:27.802Z,96.00
2019-03-29T14:36:59.326Z,96.20
2019-03-29T14:39:28.895Z,96.30
2019-03-29T14:41:58.770Z,96.40
2019-03-29T14:44:28.383Z,96.70
2019-03-29T14:46:58.369Z,95.90
2019-03-29T14:49:27.995Z,96.10
2019-03-29T14:51:57.539Z,96.70
2019-03-29T14:54:27.393Z,96.40
2019-03-29T14:56:56.993Z,96.50
2019-03-29T14:59:26.689Z,96.10
2019-03-29T15:01:56.390Z,96.10
2019-03-29T15:04:27.399Z,95.80
2019-03-29T15:06:57.291Z,94.80
2019-03-29T15:09:27.256Z,94.60
2019-03-29T15:11:57.263Z,94.00
2019-03-29T15:14:27.018Z,94.10
2019-03-29T15:16:56.865Z,94.10
2019-03-29T15:19:26.614Z,94.50
2019-03-29T15:21:56.451Z,94.20
2019-03-29T15:24:26.003Z,94.20
2019-03-29T15:26:55.664Z,93.90
2019-03-29T15:29:26.220Z,93.50
2019-03-29T15:31:55.818Z,93.30
2019-03-29T15:34:26.124Z,93.20
2019-03-29T15:36:56.011Z,93.50
2019-03-29T15:39:26.858Z,93.80
2019-03-29T15:41:56.649Z,93.60
2019-03-29T15:44:27.586Z,93.70
2019-03-29T15:46:57.503Z,93.60
2019-03-29T15:49:27.870Z,93.60
2019-03-29T15:51:57.632Z,93.80
2019-03-29T15:54:27.503Z,93.70
2019-03-29T15:56:57.150Z,93.50
2019-03-29T15:59:26.909Z,93.70
2019-03-29T16:01:56.522Z,94.00
2019-03-29T16:04:26.884Z,94.10
2019-03-29T16:06:56.544Z,93.70
2019-03-29T16:09:26.206Z,93.60
2019-03-29T16:11:55.775Z,93.40
2019-03-29T16:14:25.738Z,93.50
2019-03-29T16:16:55.439Z,93.30
2019-03-29T16:19:25.414Z,93.20
2019-03-29T16:21:55.077Z,93.40
2019-03-29T16:24:24.754Z,93.40
2019-03-29T16:26:56.204Z,93.60
2019-03-29T16:29:25.995Z,93.70
2019-03-29T16:31:55.612Z,93.50
2019-03-29T16:34:25.187Z,93.70
2019-03-29T16:36:57.051Z,93.80
2019-03-29T16:39:27.468Z,93.90
2019-03-29T16:42:00.272Z,93.90
2019-03-29T16:44:30.277Z,93.90
2019-03-29T16:47:00.541Z,94.10
2019-03-29T16:49:30.622Z,93.90
2019-03-29T16:52:00.245Z,94.10
2019-03-29T16:54:48.776Z,94.60
2019-03-29T16:57:18.699Z,94.80
2019-03-29T16:59:49.819Z,94.80
2019-03-29T17:02:19.743Z,94.70
2019-03-29T17:04:49.900Z,94.70
2019-03-29T17:07:19.529Z,94.90
2019-03-29T17:09:49.434Z,94.60
2019-03-29T17:12:19.178Z,94.90
2019-03-29T17:14:48.974Z,95.20
2019-03-29T17:17:19.923Z,95.20
2019-03-29T17:19:49.677Z,95.40
2019-03-29T17:22:22.664Z,95.50
2019-03-29T17:24:57.116Z,95.50
2019-03-29T17:27:24.140Z,95.50
2019-03-29T17:29:53.872Z,95.80
2019-03-29T17:32:23.544Z,95.60
2019-03-29T17:34:53.240Z,95.90
2019-03-29T17:37:23.446Z,96.00
2019-03-29T17:39:53.234Z,96.10
2019-03-29T17:42:24.217Z,96.20
2019-03-29T17:44:54.132Z,96.30
2019-03-29T17:47:28.167Z,96.40
2019-03-29T17:49:58.097Z,96.60
2019-03-29T17:52:28.372Z,96.60
2019-03-29T17:55:01.271Z,97.10
2019-03-29T17:57:31.252Z,97.30
2019-03-29T18:00:00.940Z,97.30
2019-03-29T18:02:30.731Z,97.20
2019-03-29T18:05:00.384Z,97.30
2019-03-29T18:07:30.063Z,96.80
2019-03-29T18:09:59.590Z,96.80
2019-03-29T18:12:29.818Z,96.90
2019-03-29T18:14:59.463Z,97.00
2019-03-29T18:17:29.373Z,97.20
2019-03-29T18:19:59.303Z,97.30
2019-03-29T18:22:29.126Z,97.30
2019-03-29T18:25:00.069Z,97.20
2019-03-29T18:27:30.235Z,97.30
2019-03-29T18:30:02.036Z,97.70
2019-03-29T18:32:33.068Z,97.70
2019-03-29T18:35:02.913Z,98.00
2019-03-29T18:37:32.857Z,98.20
2019-03-29T18:40:03.127Z,98.40
2019-03-29T18:42:34.561Z,98.40
2019-03-29T18:45:04.455Z,98.50
2019-03-29T18:47:34.494Z,98.60
2019-03-29T18:50:04.639Z,98.70
2019-03-29T18:52:34.405Z,98.90
2019-03-29T18:55:04.096Z,99.00
2019-03-29T18:57:33.793Z,99.10
2019-03-29T19:00:06.172Z,99.20
2019-03-29T19:02:36.027Z,99.20
2019-03-29T19:05:06.539Z,99.50
2019-03-29T19:07:36.424Z,99.50
2019-03-29T19:10:07.015Z,99.80
2019-03-29T19:12:38.162Z,99.90
2019-03-29T19:15:08.210Z,99.90
2019-03-29T19:17:37.896Z,99.90
2019-03-29T19:20:10.413Z,99.90
2019-03-29T19:22:40.008Z,99.90
2019-03-29T19:25:10.191Z,99.90
2019-03-29T19:27:40.110Z,99.90
2019-03-29T19:30:11.286Z,99.90
2019-03-29T19:32:40.937Z,99.90
2019-03-29T19:35:12.111Z,99.90
2019-03-29T19:37:41.766Z,99.90
2019-03-29T19:40:11.670Z,99.90
2019-03-29T19:42:41.208Z,99.90
2019-03-29T19:45:11.523Z,99.90
2019-03-29T19:47:41.183Z,99.90
2019-03-29T19:50:11.266Z,99.90
2019-03-29T19:52:40.797Z,99.90
2019-03-29T19:55:11.572Z,99.90
2019-03-29T19:57:41.222Z,99.90
2019-03-29T20:00:13.290Z,99.90
2019-03-29T20:02:43.665Z,99.90
2019-03-29T20:05:32.532Z,99.90
2019-03-29T20:08:02.284Z,99.90
2019-03-29T20:10:32.273Z,99.90
2019-03-29T20:13:02.371Z,99.90
2019-03-29T20:15:32.441Z,99.90
2019-03-29T20:18:02.775Z,99.90
2019-03-29T20:20:33.161Z,99.90
2019-03-29T20:23:03.003Z,99.90
2019-03-29T20:25:32.669Z,99.90
2019-03-29T20:28:02.319Z,99.90
2019-03-29T20:30:32.108Z,99.90
2019-03-29T20:33:01.876Z,99.90
2019-03-29T20:35:31.951Z,99.90
2019-03-29T20:38:01.801Z,99.90
2019-03-29T20:40:32.393Z,99.90
2019-03-29T20:43:03.009Z,99.90
2019-03-29T20:45:33.290Z,99.90
2019-03-29T20:48:02.835Z,99.90
2019-03-29T20:50:32.909Z,99.90
2019-03-29T20:53:02.648Z,99.90
2019-03-29T20:55:32.166Z,99.90
2019-03-29T20:58:01.701Z,99.90
2019-03-29T21:00:31.507Z,99.90
2019-03-29T21:03:01.191Z,99.90
2019-03-29T21:05:31.219Z,99.90
2019-03-29T21:08:05.051Z,99.90
2019-03-29T21:10:35.579Z,99.90
2019-03-29T21:13:07.086Z,99.90
2019-03-29T21:15:37.662Z,99.90
2019-03-29T21:18:07.388Z,99.90
2019-03-29T21:20:37.589Z,99.90
2019-03-29T21:23:07.487Z,99.90
2019-03-29T21:25:37.088Z,99.90
2019-03-29T21:28:06.799Z,99.90
2019-03-29T21:30:36.564Z,99.90
2019-03-29T21:33:08.349Z,99.90
2019-03-29T21:35:38.138Z,99.90
2019-03-29T21:38:08.021Z,99.90
2019-03-29T21:40:39.743Z,99.90
2019-03-29T21:43:13.229Z,99.90
2019-03-29T21:45:42.914Z,99.90
2019-03-29T21:48:28.208Z,99.90
2019-03-29T21:50:52.273Z,99.90
2019-03-29T21:53:23.171Z,99.90
2019-03-29T21:56:02.022Z,99.90
2019-03-29T21:59:12.880Z,99.90
2019-03-29T22:01:53.181Z,99.90
2019-03-29T22:04:25.937Z,99.90
2019-03-29T22:07:00.022Z,99.90
2019-03-29T22:09:37.253Z,99.90
2019-03-29T22:12:17.171Z,99.90
2019-03-29T22:14:53.740Z,99.90
2019-03-29T22:17:25.874Z,99.90
2019-03-29T22:20:07.288Z,99.90
2019-03-29T22:22:39.649Z,99.90
2019-03-29T22:25:19.242Z,99.90
2019-03-29T22:28:17.172Z,99.90
2019-03-29T22:30:53.686Z,99.90
2019-03-29T22:33:24.187Z,99.90
2019-03-29T22:35:53.840Z,99.90
2019-03-29T22:38:23.751Z,99.90
2019-03-29T22:40:53.525Z,99.90
2019-03-29T22:43:28.002Z,99.90
2019-03-29T22:46:00.464Z,99.90
2019-03-29T22:48:30.401Z,99.90
2019-03-29T22:51:00.259Z,99.90
2019-03-29T22:53:33.295Z,99.90
2019-03-29T22:56:04.366Z,99.90
2019-03-29T22:58:41.016Z,99.90
2019-03-29T23:01:10.933Z,99.90
2019-03-29T23:03:40.605Z,99.90
2019-03-29T23:06:10.897Z,99.90
2019-03-29T23:08:40.637Z,99.90
2019-03-29T23:11:10.466Z,99.90
2019-03-29T23:13:40.167Z,99.90
2019-03-29T23:16:11.095Z,99.90
2019-03-29T23:18:42.994Z,99.90
2019-03-29T23:25:22.017Z,99.90
2019-03-29T23:35:55.647Z,99.90
2019-03-29T23:39:20.941Z,99.90
2019-03-29T23:42:09.523Z,99.90
2019-03-29T23:45:04.268Z,99.90
2019-03-29T23:47:59.006Z,99.90
2019-03-29T23:50:40.033Z,99.90
2019-03-29T23:53:30.223Z,99.90
2019-03-29T23:56:33.911Z,99.90
2019-03-29T23:59:01.409Z,99.90
