createdAt,value
2023-02-05T00:00:11.223Z,103069.38
2023-02-05T00:05:13.143Z,103078.22
2023-02-05T00:10:15.253Z,103072.00
2023-02-05T00:15:17.180Z,103058.75
2023-02-05T00:20:19.246Z,103055.22
2023-02-05T00:25:21.521Z,103051.69
2023-02-05T00:30:23.565Z,103048.16
2023-02-05T00:35:25.681Z,103055.22
2023-02-05T00:40:27.469Z,103053.47
2023-02-05T00:45:35.577Z,103049.03
2023-02-05T00:50:37.994Z,103034.84
2023-02-05T00:55:39.922Z,103017.25
2023-02-05T01:00:41.964Z,103011.06
2023-02-05T01:05:43.850Z,102992.47
2023-02-05T01:10:48.495Z,102994.25
2023-02-05T01:15:50.564Z,102984.50
2023-02-05T01:20:52.683Z,103004.84
2023-02-05T01:25:54.534Z,102987.19
2023-02-05T01:30:56.756Z,102988.88
2023-02-05T01:35:58.844Z,102985.41
2023-02-05T01:41:00.971Z,102976.56
2023-02-05T01:46:20.847Z,102978.38
2023-02-05T01:51:23.650Z,102988.94
2023-02-05T01:56:32.051Z,102982.75
2023-02-05T02:01:37.931Z,102980.97
2023-02-05T02:06:39.614Z,102991.59
2023-02-05T02:11:43.690Z,103008.34
2023-02-05T02:16:46.030Z,103003.03
2023-02-05T02:22:09.679Z,103003.94
2023-02-05T02:27:17.490Z,103011.94
2023-02-05T02:32:30.051Z,103016.31
2023-02-05T02:37:44.392Z,103005.69
2023-02-05T02:42:53.665Z,103001.31
2023-02-05T02:47:59.365Z,102998.66
2023-02-05T02:53:09.802Z,102985.41
2023-02-05T02:58:26.140Z,102993.31
2023-02-05T03:03:32.352Z,102990.72
2023-02-05T03:08:45.285Z,102973.03
2023-02-05T03:13:48.328Z,102965.06
2023-02-05T03:18:50.916Z,102958.88
2023-02-05T03:23:52.855Z,102954.47
2023-02-05T03:28:56.539Z,102949.19
2023-02-05T03:34:26.142Z,102940.31
2023-02-05T03:39:36.379Z,102951.81
2023-02-05T03:44:50.052Z,102942.97
2023-02-05T03:50:07.693Z,102948.28
2023-02-05T03:55:20.476Z,102968.63
2023-02-05T04:00:24.647Z,102977.44
2023-02-05T04:05:26.498Z,102973.94
2023-02-05T04:10:28.203Z,102987.19
2023-02-05T04:15:29.929Z,103003.94
2023-02-05T04:20:31.942Z,103010.97
2023-02-05T04:25:34.309Z,103010.16
2023-02-05T04:30:36.455Z,102994.22
2023-02-05T04:35:38.404Z,102983.63
2023-02-05T04:40:40.458Z,102990.66
2023-02-05T04:45:42.234Z,102967.72
2023-02-05T04:50:44.393Z,102968.63
2023-02-05T04:55:46.428Z,102979.25
2023-02-05T05:00:48.437Z,102980.97
2023-02-05T05:05:50.530Z,102998.66
2023-02-05T05:10:52.354Z,102998.63
2023-02-05T05:15:57.362Z,102996.91
2023-02-05T05:20:59.689Z,102996.88
2023-02-05T05:26:07.857Z,102997.81
2023-02-05T05:31:13.846Z,102988.06
2023-02-05T05:36:16.343Z,102987.19
2023-02-05T05:41:40.705Z,102979.22
2023-02-05T05:46:42.625Z,102978.31
2023-02-05T05:51:44.570Z,102971.25
2023-02-05T05:56:46.617Z,102978.38
2023-02-05T06:01:48.434Z,102982.75
2023-02-05T06:06:50.287Z,102977.50
2023-02-05T06:11:52.345Z,102970.41
2023-02-05T06:16:56.025Z,102979.22
2023-02-05T06:21:58.116Z,102969.50
2023-02-05T06:27:00.002Z,102959.75
2023-02-05T06:32:01.905Z,102951.84
2023-02-05T06:37:04.151Z,102949.16
2023-02-05T06:42:06.619Z,102951.81
2023-02-05T06:47:08.568Z,102942.09
2023-02-05T06:52:10.451Z,102943.88
2023-02-05T06:57:12.551Z,102945.63
2023-02-05T07:02:14.981Z,102952.72
2023-02-05T07:07:17.528Z,102953.59
2023-02-05T07:12:20.057Z,102951.84
2023-02-05T07:17:22.389Z,102951.84
2023-02-05T07:22:24.847Z,102968.63
2023-02-05T07:27:27.106Z,102968.63
2023-02-05T07:32:29.007Z,102983.63
2023-02-05T07:37:31.078Z,102992.47
2023-02-05T07:42:33.054Z,102991.63
2023-02-05T07:47:35.137Z,103007.53
2023-02-05T07:52:37.274Z,103013.75
2023-02-05T07:57:39.150Z,103022.59
2023-02-05T08:02:41.392Z,103051.75
2023-02-05T08:07:43.201Z,103041.13
2023-02-05T08:12:44.967Z,103063.25
2023-02-05T08:17:46.833Z,103077.44
2023-02-05T08:22:48.906Z,103095.06
2023-02-05T08:27:50.866Z,103099.50
2023-02-05T08:32:52.831Z,103110.06
2023-02-05T08:37:54.726Z,103120.72
2023-02-05T08:42:58.160Z,103119.84
2023-02-05T08:48:00.200Z,103124.28
2023-02-05T08:53:02.616Z,103136.63
2023-02-05T08:58:04.666Z,103138.41
2023-02-05T09:03:06.895Z,103130.44
2023-02-05T09:08:08.750Z,103136.63
2023-02-05T09:13:11.438Z,103139.25
2023-02-05T09:18:13.858Z,103144.59
2023-02-05T09:23:17.425Z,103147.38
2023-02-05T09:28:19.617Z,103157.09
2023-02-05T09:33:21.655Z,103165.94
2023-02-05T09:38:23.450Z,103146.50
2023-02-05T09:43:44.345Z,103162.47
2023-02-05T09:49:20.697Z,103152.66
2023-02-05T09:54:36.955Z,103153.56
2023-02-05T09:59:44.414Z,103146.59
2023-02-05T10:04:46.406Z,103160.69
2023-02-05T10:10:05.177Z,103161.53
2023-02-05T10:15:25.853Z,103152.69
2023-02-05T10:20:42.088Z,103158.06
2023-02-05T10:25:55.264Z,103153.66
2023-02-05T10:31:06.265Z,103156.25
2023-02-05T10:36:11.610Z,103147.44
2023-02-05T10:41:23.040Z,103161.59
2023-02-05T10:46:31.500Z,103137.69
2023-02-05T10:51:40.847Z,103138.56
2023-02-05T10:56:43.738Z,103128.00
2023-02-05T11:01:46.493Z,103148.28
2023-02-05T11:06:50.773Z,103142.16
2023-02-05T11:12:05.274Z,103134.16
2023-02-05T11:17:35.159Z,103132.47
2023-02-05T11:22:39.982Z,103143.06
2023-02-05T11:27:41.988Z,103154.53
2023-02-05T11:32:44.309Z,103148.34
2023-02-05T11:37:49.101Z,103139.50
2023-02-05T11:43:26.438Z,103134.22
2023-02-05T11:48:37.824Z,103128.94
2023-02-05T11:53:50.669Z,103134.22
2023-02-05T11:59:00.469Z,103148.38
2023-02-05T12:04:15.094Z,103141.31
2023-02-05T12:09:30.251Z,103132.50
2023-02-05T12:14:42.341Z,103134.22
2023-02-05T12:19:50.027Z,103135.09
2023-02-05T12:25:14.459Z,103138.66
2023-02-05T12:30:25.101Z,103136.00
2023-02-05T12:35:26.983Z,103136.03
2023-02-05T12:40:34.559Z,103143.06
2023-02-05T12:45:51.507Z,103138.63
2023-02-05T12:51:31.142Z,103136.91
2023-02-05T12:56:58.474Z,103130.69
2023-02-05T13:02:07.647Z,103127.19
2023-02-05T13:07:28.158Z,103129.81
2023-02-05T13:12:35.972Z,103137.75
2023-02-05T13:18:00.773Z,103158.06
2023-02-05T13:23:22.182Z,103174.84
2023-02-05T13:28:42.229Z,103152.78
2023-02-05T13:33:44.799Z,103143.03
2023-02-05T13:39:24.364Z,103141.28
2023-02-05T13:44:39.997Z,103139.50
2023-02-05T13:50:14.331Z,103146.56
2023-02-05T13:55:29.375Z,103149.22
2023-02-05T14:00:32.289Z,103143.03
2023-02-05T14:05:39.772Z,103153.63
2023-02-05T14:10:49.485Z,103151.88
2023-02-05T14:15:57.737Z,103181.00
2023-02-05T14:20:59.605Z,103175.69
2023-02-05T14:26:07.796Z,103170.38
2023-02-05T14:31:46.153Z,103192.47
2023-02-05T14:36:48.092Z,103206.63
2023-02-05T14:41:56.137Z,103201.31
2023-02-05T14:47:03.210Z,103196.91
2023-02-05T14:52:27.158Z,103216.31
2023-02-05T14:57:58.918Z,103209.25
2023-02-05T15:03:13.181Z,103209.25
2023-02-05T15:08:18.971Z,103222.47
2023-02-05T15:13:22.854Z,103216.31
2023-02-05T15:18:28.923Z,103219.84
2023-02-05T15:23:40.990Z,103218.09
2023-02-05T15:28:52.254Z,103221.63
2023-02-05T15:34:03.002Z,103214.56
2023-02-05T15:39:19.992Z,103225.16
2023-02-05T15:44:31.048Z,103232.22
2023-02-05T15:49:38.431Z,103240.16
2023-02-05T15:54:40.744Z,103241.03
2023-02-05T15:59:42.620Z,103250.75
2023-02-05T16:04:45.013Z,103261.38
2023-02-05T16:09:49.059Z,103257.84
2023-02-05T16:15:02.024Z,103254.28
2023-02-05T16:20:23.381Z,103272.84
2023-02-05T16:25:46.509Z,103279.91
2023-02-05T16:30:50.883Z,103300.22
2023-02-05T16:35:53.644Z,103290.47
2023-02-05T16:40:59.497Z,103297.56
2023-02-05T16:46:07.544Z,103315.22
2023-02-05T16:51:28.342Z,103323.19
2023-02-05T16:56:36.551Z,103325.84
2023-02-05T17:01:43.091Z,103347.94
2023-02-05T17:06:44.928Z,103351.44
2023-02-05T17:11:46.896Z,103355.88
2023-02-05T17:17:03.016Z,103364.72
2023-02-05T17:22:11.006Z,103353.22
2023-02-05T17:27:27.118Z,103356.75
2023-02-05T17:32:30.259Z,103374.44
2023-02-05T17:37:32.048Z,103375.31
2023-02-05T17:42:33.781Z,103375.31
2023-02-05T17:47:35.755Z,103385.06
2023-02-05T17:52:38.042Z,103384.16
2023-02-05T17:57:40.933Z,103385.91
2023-02-05T18:02:43.094Z,103392.09
2023-02-05T18:07:57.068Z,103386.78
2023-02-05T18:12:59.312Z,103383.25
2023-02-05T18:18:01.428Z,103383.28
2023-02-05T18:23:04.016Z,103388.56
2023-02-05T18:28:06.150Z,103401.81
2023-02-05T18:33:08.481Z,103410.66
2023-02-05T18:38:10.426Z,103419.47
2023-02-05T18:43:13.461Z,103421.28
2023-02-05T18:48:15.624Z,103428.34
2023-02-05T18:53:17.466Z,103434.53
2023-02-05T18:58:19.324Z,103428.31
2023-02-05T19:03:21.263Z,103435.41
2023-02-05T19:08:23.380Z,103439.81
2023-02-05T19:13:25.122Z,103437.19
2023-02-05T19:18:26.894Z,103438.03
2023-02-05T19:23:29.298Z,103433.63
2023-02-05T19:28:32.634Z,103441.56
2023-02-05T19:33:35.800Z,103442.44
2023-02-05T19:38:40.025Z,103457.47
2023-02-05T19:43:52.122Z,103465.44
2023-02-05T19:48:56.148Z,103470.75
2023-02-05T19:53:59.779Z,103476.91
2023-02-05T19:59:02.056Z,103471.59
2023-02-05T20:04:17.587Z,103470.72
2023-02-05T20:09:20.134Z,103477.75
2023-02-05T20:14:23.351Z,103484.03
2023-02-05T20:19:25.301Z,103486.69
2023-02-05T20:24:27.468Z,103496.38
2023-02-05T20:29:48.205Z,103488.41
2023-02-05T20:34:50.534Z,103491.03
2023-02-05T20:39:52.451Z,103489.25
2023-02-05T20:44:54.484Z,103479.53
2023-02-05T20:49:56.418Z,103479.53
2023-02-05T20:54:58.412Z,103489.25
2023-02-05T21:00:00.232Z,103487.47
2023-02-05T21:05:02.278Z,103490.16
2023-02-05T21:10:05.942Z,103499.00
2023-02-05T21:15:08.274Z,103499.88
2023-02-05T21:20:10.573Z,103502.53
2023-02-05T21:25:12.311Z,103529.88
2023-02-05T21:30:14.335Z,103534.28
2023-02-05T21:35:16.476Z,103536.06
2023-02-05T21:40:18.650Z,103542.22
2023-02-05T21:45:20.649Z,103529.00
2023-02-05T21:50:22.553Z,103515.91
2023-02-05T21:55:27.336Z,103516.78
2023-02-05T22:00:29.229Z,103507.91
2023-02-05T22:05:31.313Z,103509.69
2023-02-05T22:10:33.616Z,103512.31
2023-02-05T22:15:36.067Z,103520.25
2023-02-05T22:20:38.493Z,103528.19
2023-02-05T22:25:46.589Z,103537.91
2023-02-05T22:30:48.693Z,103542.28
2023-02-05T22:35:54.284Z,103544.06
2023-02-05T22:40:56.157Z,103548.44
2023-02-05T22:46:06.506Z,103551.09
2023-02-05T22:51:11.305Z,103551.97
2023-02-05T22:56:13.718Z,103551.97
2023-02-05T23:01:17.363Z,103546.69
2023-02-05T23:06:32.710Z,103556.38
2023-02-05T23:11:35.888Z,103551.94
2023-02-05T23:16:41.433Z,103558.16
2023-02-05T23:21:43.876Z,103559.03
2023-02-05T23:26:48.625Z,103566.06
2023-02-05T23:31:50.535Z,103576.66
2023-02-05T23:36:52.536Z,103573.16
2023-02-05T23:41:54.271Z,103573.16
2023-02-05T23:46:56.212Z,103580.19
2023-02-05T23:51:58.576Z,103580.16
2023-02-05T23:57:00.408Z,103569.56
