createdAt,value
2022-12-03T00:01:22.255Z,15.47
2022-12-03T00:03:50.622Z,15.47
2022-12-03T00:06:19.020Z,15.07
2022-12-03T00:08:47.325Z,15.10
2022-12-03T00:11:16.986Z,14.90
2022-12-03T00:13:45.488Z,15.80
2022-12-03T00:16:13.999Z,16.10
2022-12-03T00:18:42.382Z,14.83
2022-12-03T00:21:10.839Z,16.33
2022-12-03T00:23:42.280Z,14.17
2022-12-03T00:26:11.076Z,15.20
2022-12-03T00:28:40.892Z,15.83
2022-12-03T00:31:09.282Z,15.57
2022-12-03T00:33:37.636Z,15.00
2022-12-03T00:36:07.162Z,15.57
2022-12-03T00:38:35.506Z,14.67
2022-12-03T00:41:03.867Z,16.10
2022-12-03T00:43:32.308Z,15.90
2022-12-03T00:46:02.278Z,15.93
2022-12-03T00:48:30.876Z,14.83
2022-12-03T00:50:59.587Z,14.93
2022-12-03T00:53:30.272Z,14.07
2022-12-03T00:55:58.665Z,16.83
2022-12-03T00:58:26.958Z,15.07
2022-12-03T01:00:55.248Z,16.07
2022-12-03T01:03:24.978Z,14.67
2022-12-03T01:05:53.208Z,15.33
2022-12-03T01:08:21.554Z,14.03
2022-12-03T01:10:49.847Z,15.80
2022-12-03T01:13:18.265Z,15.50
2022-12-03T01:15:46.839Z,15.83
2022-12-03T01:18:15.196Z,15.77
2022-12-03T01:20:44.860Z,14.80
2022-12-03T01:23:15.181Z,15.10
2022-12-03T01:25:43.544Z,16.53
2022-12-03T01:28:11.794Z,16.03
2022-12-03T01:30:53.988Z,16.10
2022-12-03T01:33:22.328Z,16.20
2022-12-03T01:35:52.158Z,14.57
2022-12-03T01:38:20.789Z,16.43
2022-12-03T01:40:49.870Z,17.20
2022-12-03T01:43:18.274Z,16.87
2022-12-03T01:45:46.743Z,17.23
2022-12-03T01:48:17.198Z,16.27
2022-12-03T01:50:46.299Z,16.63
2022-12-03T01:53:18.933Z,16.57
2022-12-03T01:55:48.974Z,17.33
2022-12-03T01:58:20.898Z,17.13
2022-12-03T02:00:49.268Z,17.23
2022-12-03T02:03:24.256Z,16.50
2022-12-03T02:05:53.607Z,15.53
2022-12-03T02:08:31.846Z,18.13
2022-12-03T02:11:05.324Z,17.83
2022-12-03T02:13:34.403Z,16.53
2022-12-03T02:16:02.912Z,17.50
2022-12-03T02:18:31.456Z,16.67
2022-12-03T02:21:14.080Z,17.30
2022-12-03T02:23:58.236Z,16.97
2022-12-03T02:26:29.698Z,17.33
2022-12-03T02:28:58.673Z,17.63
2022-12-03T02:31:27.092Z,16.70
2022-12-03T02:33:55.828Z,17.47
2022-12-03T02:36:24.572Z,17.73
2022-12-03T02:38:53.354Z,16.93
2022-12-03T02:41:40.555Z,17.33
2022-12-03T02:44:11.423Z,18.40
2022-12-03T02:46:40.237Z,18.13
2022-12-03T02:49:09.024Z,17.07
2022-12-03T02:51:37.407Z,17.43
2022-12-03T02:54:05.879Z,17.80
2022-12-03T02:56:34.850Z,14.20
2022-12-03T02:59:06.749Z,16.70
2022-12-03T03:01:36.746Z,17.30
2022-12-03T03:04:07.053Z,16.60
2022-12-03T03:06:35.820Z,16.93
2022-12-03T03:09:04.268Z,15.63
2022-12-03T03:11:32.836Z,16.83
2022-12-03T03:14:03.172Z,17.87
2022-12-03T03:16:31.697Z,11.67
2022-12-03T03:19:02.203Z,16.20
2022-12-03T03:21:30.638Z,15.07
2022-12-03T03:23:58.990Z,16.87
2022-12-03T03:26:27.678Z,17.20
2022-12-03T03:28:57.478Z,17.53
2022-12-03T03:31:26.138Z,19.07
2022-12-03T03:33:54.747Z,18.70
2022-12-03T03:36:26.321Z,17.73
2022-12-03T03:38:54.929Z,18.13
2022-12-03T03:41:23.836Z,15.80
2022-12-03T03:43:52.335Z,17.00
2022-12-03T03:46:22.359Z,17.67
2022-12-03T03:48:52.666Z,17.53
2022-12-03T03:51:21.821Z,15.00
2022-12-03T03:53:53.168Z,16.23
2022-12-03T03:56:23.396Z,17.90
2022-12-03T03:58:51.742Z,17.60
2022-12-03T04:01:20.495Z,14.17
2022-12-03T04:03:48.976Z,17.80
2022-12-03T04:06:17.762Z,14.87
2022-12-03T04:08:46.139Z,17.50
2022-12-03T04:11:33.273Z,17.63
2022-12-03T04:14:01.906Z,18.07
2022-12-03T04:16:30.401Z,17.43
2022-12-03T04:18:58.769Z,18.20
2022-12-03T04:21:44.413Z,17.07
2022-12-03T04:24:13.457Z,18.00
2022-12-03T04:27:12.040Z,17.17
2022-12-03T04:29:40.406Z,18.83
2022-12-03T04:32:26.083Z,17.83
2022-12-03T04:35:12.237Z,18.83
2022-12-03T04:37:40.601Z,16.70
2022-12-03T04:40:30.353Z,18.23
2022-12-03T04:43:00.086Z,15.93
2022-12-03T04:48:38.924Z,17.80
2022-12-03T04:51:07.364Z,18.20
2022-12-03T04:53:36.432Z,16.70
2022-12-03T04:56:04.807Z,17.60
2022-12-03T04:58:34.468Z,18.37
2022-12-03T05:01:02.772Z,16.57
2022-12-03T05:03:30.981Z,14.93
2022-12-03T05:05:59.275Z,19.97
2022-12-03T05:08:27.537Z,15.60
2022-12-03T05:10:55.791Z,16.97
2022-12-03T05:13:24.013Z,19.13
2022-12-03T05:15:53.619Z,18.53
2022-12-03T05:18:21.921Z,16.00
2022-12-03T05:20:53.320Z,18.27
2022-12-03T05:23:22.702Z,17.87
2022-12-03T05:25:51.539Z,17.57
2022-12-03T05:28:22.063Z,18.07
2022-12-03T05:30:50.433Z,17.17
2022-12-03T05:33:20.416Z,17.30
2022-12-03T05:35:49.212Z,17.20
2022-12-03T05:38:17.648Z,16.73
2022-12-03T05:40:46.080Z,17.23
2022-12-03T05:43:13.651Z,18.30
2022-12-03T05:45:44.355Z,18.23
2022-12-03T05:48:15.169Z,18.07
2022-12-03T05:50:47.150Z,18.07
2022-12-03T05:53:16.848Z,18.40
2022-12-03T05:55:45.468Z,17.37
2022-12-03T05:58:13.692Z,17.20
2022-12-03T06:00:43.056Z,16.47
2022-12-03T06:03:11.897Z,18.07
2022-12-03T06:05:40.245Z,18.23
2022-12-03T06:08:10.073Z,17.10
2022-12-03T06:10:38.316Z,18.33
2022-12-03T06:13:06.544Z,17.07
2022-12-03T06:15:38.932Z,18.27
2022-12-03T06:18:11.745Z,17.87
2022-12-03T06:20:40.303Z,17.70
2022-12-03T06:23:10.026Z,18.40
2022-12-03T06:25:38.260Z,17.63
2022-12-03T06:28:07.342Z,16.93
2022-12-03T06:30:35.860Z,17.47
2022-12-03T06:33:04.127Z,18.53
2022-12-03T06:35:32.424Z,18.67
2022-12-03T06:38:00.732Z,18.90
2022-12-03T06:40:30.392Z,18.67
2022-12-03T06:42:58.644Z,18.03
2022-12-03T06:45:26.898Z,18.27
2022-12-03T06:47:55.155Z,18.53
2022-12-03T06:50:23.386Z,19.30
2022-12-03T06:52:51.593Z,19.07
2022-12-03T06:55:19.972Z,18.47
2022-12-03T06:57:49.559Z,19.10
2022-12-03T07:00:18.846Z,17.80
2022-12-03T07:02:47.184Z,18.70
2022-12-03T07:05:16.116Z,16.77
2022-12-03T07:07:44.484Z,19.07
2022-12-03T07:10:14.702Z,20.00
2022-12-03T07:12:43.281Z,18.20
2022-12-03T07:15:12.967Z,18.57
2022-12-03T07:17:41.280Z,18.93
2022-12-03T07:20:10.781Z,19.07
2022-12-03T07:22:39.156Z,18.63
2022-12-03T07:25:09.119Z,19.23
2022-12-03T07:27:37.323Z,19.57
2022-12-03T07:30:07.324Z,20.40
2022-12-03T07:32:37.066Z,19.80
2022-12-03T07:35:07.437Z,18.93
2022-12-03T07:37:35.735Z,19.97
2022-12-03T07:40:04.522Z,19.90
2022-12-03T07:42:32.805Z,21.03
2022-12-03T07:45:00.992Z,19.87
2022-12-03T07:47:29.339Z,18.57
2022-12-03T07:49:59.269Z,20.00
2022-12-03T07:52:27.512Z,18.50
2022-12-03T07:54:56.062Z,20.20
2022-12-03T07:57:24.393Z,20.27
2022-12-03T07:59:52.645Z,19.90
2022-12-03T08:02:21.782Z,20.37
2022-12-03T08:04:50.404Z,19.47
2022-12-03T08:07:20.086Z,20.07
2022-12-03T08:09:48.459Z,18.43
2022-12-03T08:12:19.257Z,21.27
2022-12-03T08:14:47.570Z,20.67
2022-12-03T08:17:17.802Z,21.10
2022-12-03T08:19:48.304Z,20.20
2022-12-03T08:22:18.845Z,20.20
2022-12-03T08:24:47.112Z,21.63
2022-12-03T08:27:19.800Z,20.60
2022-12-03T08:29:48.224Z,20.17
2022-12-03T08:32:16.644Z,21.57
2022-12-03T08:34:45.958Z,18.43
2022-12-03T08:37:20.003Z,21.90
2022-12-03T08:39:51.202Z,21.00
2022-12-03T08:42:41.281Z,21.97
2022-12-03T08:45:41.638Z,19.87
2022-12-03T08:48:32.324Z,19.40
2022-12-03T08:51:05.948Z,20.77
2022-12-03T08:53:38.582Z,20.17
2022-12-03T08:56:26.504Z,20.27
2022-12-03T08:58:58.685Z,20.57
2022-12-03T09:01:39.996Z,19.23
2022-12-03T09:04:25.995Z,21.23
2022-12-03T09:06:55.939Z,21.03
2022-12-03T09:09:26.309Z,21.67
2022-12-03T09:11:55.557Z,19.83
2022-12-03T09:14:24.464Z,19.67
2022-12-03T09:16:55.844Z,19.40
2022-12-03T09:19:26.697Z,19.97
2022-12-03T09:21:55.814Z,19.67
2022-12-03T09:24:25.683Z,19.17
2022-12-03T09:26:54.061Z,20.47
2022-12-03T09:29:22.536Z,20.87
2022-12-03T09:31:51.030Z,19.60
2022-12-03T09:34:20.053Z,19.53
2022-12-03T09:36:48.296Z,19.13
2022-12-03T09:39:16.738Z,18.87
2022-12-03T09:41:46.603Z,20.20
2022-12-03T09:44:17.799Z,19.93
2022-12-03T09:46:49.517Z,18.63
2022-12-03T09:49:20.559Z,18.50
2022-12-03T09:51:49.036Z,18.33
2022-12-03T09:54:24.840Z,21.57
2022-12-03T09:56:56.932Z,19.63
2022-12-03T09:59:31.376Z,19.40
2022-12-03T10:02:01.091Z,19.03
2022-12-03T10:04:30.587Z,18.67
2022-12-03T10:07:00.085Z,18.13
2022-12-03T10:09:31.656Z,18.80
2022-12-03T10:12:01.508Z,17.63
2022-12-03T10:14:30.591Z,17.77
2022-12-03T10:16:59.885Z,18.13
2022-12-03T10:19:33.906Z,17.07
2022-12-03T10:22:02.529Z,16.90
2022-12-03T10:24:33.298Z,15.97
2022-12-03T10:27:05.946Z,17.33
2022-12-03T10:29:36.788Z,17.13
2022-12-03T10:32:07.559Z,17.53
2022-12-03T10:34:38.100Z,17.43
2022-12-03T10:37:12.689Z,15.40
2022-12-03T10:40:04.640Z,19.07
2022-12-03T10:42:37.081Z,16.10
2022-12-03T10:45:16.172Z,17.00
2022-12-03T10:47:54.247Z,16.50
2022-12-03T10:50:22.816Z,17.77
2022-12-03T10:52:51.182Z,15.63
2022-12-03T10:55:19.796Z,17.37
2022-12-03T10:57:49.603Z,17.10
2022-12-03T11:00:20.536Z,18.97
2022-12-03T11:02:56.450Z,18.10
2022-12-03T11:05:29.543Z,17.13
2022-12-03T11:07:58.364Z,16.50
2022-12-03T11:10:27.021Z,17.07
2022-12-03T11:13:49.864Z,17.90
2022-12-03T11:17:12.067Z,17.33
2022-12-03T11:19:49.604Z,17.10
2022-12-03T11:22:43.383Z,17.13
2022-12-03T11:25:54.292Z,17.37
2022-12-03T11:28:54.047Z,15.40
2022-12-03T11:31:39.571Z,16.50
2022-12-03T11:34:42.308Z,15.77
2022-12-03T11:37:28.018Z,17.17
2022-12-03T11:40:39.095Z,15.00
2022-12-03T11:43:11.896Z,17.03
2022-12-03T11:45:41.675Z,16.03
2022-12-03T11:48:16.503Z,17.80
2022-12-03T11:50:50.657Z,18.47
2022-12-03T11:53:22.821Z,17.77
2022-12-03T11:56:06.050Z,18.33
2022-12-03T11:58:36.120Z,16.43
2022-12-03T12:01:08.405Z,17.67
2022-12-03T12:03:44.225Z,15.73
2022-12-03T12:06:15.005Z,17.17
2022-12-03T12:08:58.314Z,17.37
2022-12-03T12:11:29.792Z,15.33
2022-12-03T12:14:00.865Z,15.83
2022-12-03T12:16:53.102Z,17.20
2022-12-03T12:19:41.342Z,17.37
2022-12-03T12:22:33.068Z,17.73
2022-12-03T12:25:03.737Z,16.77
2022-12-03T12:27:37.338Z,17.10
2022-12-03T12:30:12.304Z,16.63
2022-12-03T12:32:47.751Z,17.40
2022-12-03T12:35:21.025Z,16.57
2022-12-03T12:37:59.561Z,16.00
2022-12-03T12:40:31.079Z,15.27
2022-12-03T12:43:04.328Z,16.17
2022-12-03T12:45:42.334Z,15.77
2022-12-03T12:48:23.872Z,17.23
2022-12-03T12:51:01.147Z,14.30
2022-12-03T12:53:33.129Z,15.70
2022-12-03T12:56:06.112Z,16.27
2022-12-03T12:58:35.621Z,16.07
2022-12-03T13:01:12.426Z,16.50
2022-12-03T13:03:42.334Z,17.93
2022-12-03T13:06:16.801Z,16.87
2022-12-03T13:08:49.717Z,17.30
2022-12-03T13:11:36.888Z,15.63
2022-12-03T13:14:16.327Z,17.10
2022-12-03T13:16:45.297Z,18.23
2022-12-03T13:19:23.778Z,17.70
2022-12-03T13:21:53.866Z,16.27
2022-12-03T13:24:35.253Z,16.90
2022-12-03T13:27:25.618Z,16.93
2022-12-03T13:30:00.010Z,18.10
2022-12-03T13:32:31.878Z,17.03
2022-12-03T13:35:07.755Z,17.27
2022-12-03T13:37:36.141Z,17.23
2022-12-03T13:40:22.588Z,16.40
2022-12-03T13:42:52.510Z,16.50
2022-12-03T13:45:36.376Z,16.97
2022-12-03T13:48:22.345Z,14.70
2022-12-03T13:50:54.413Z,16.10
2022-12-03T13:53:25.757Z,15.07
2022-12-03T13:56:14.125Z,16.90
2022-12-03T13:58:42.618Z,15.60
2022-12-03T14:01:11.089Z,17.50
2022-12-03T14:03:39.347Z,16.50
2022-12-03T14:06:09.516Z,16.27
2022-12-03T14:08:38.356Z,16.33
2022-12-03T14:11:07.140Z,17.00
2022-12-03T14:13:35.648Z,16.30
2022-12-03T14:16:04.059Z,17.17
2022-12-03T14:18:32.598Z,18.57
2022-12-03T14:21:00.994Z,16.33
2022-12-03T14:23:34.174Z,17.40
2022-12-03T14:26:02.491Z,14.83
2022-12-03T14:28:30.827Z,15.83
2022-12-03T14:30:59.258Z,16.43
2022-12-03T14:33:27.688Z,15.70
2022-12-03T14:35:56.255Z,15.43
2022-12-03T14:38:24.543Z,14.83
2022-12-03T14:40:54.362Z,14.77
2022-12-03T14:43:22.655Z,14.60
2022-12-03T14:45:51.072Z,15.40
2022-12-03T14:48:19.537Z,15.23
2022-12-03T14:50:47.992Z,15.23
2022-12-03T14:53:16.425Z,14.03
2022-12-03T14:55:45.585Z,16.07
2022-12-03T14:58:15.366Z,18.92
2022-12-03T15:00:45.809Z,16.03
2022-12-03T15:03:14.201Z,15.53
2022-12-03T15:05:42.562Z,15.63
2022-12-03T15:08:10.955Z,16.70
2022-12-03T15:10:39.453Z,15.50
2022-12-03T15:13:07.873Z,15.93
2022-12-03T15:15:37.587Z,15.20
2022-12-03T15:18:06.225Z,17.77
2022-12-03T15:20:35.575Z,17.47
2022-12-03T15:23:03.936Z,17.07
2022-12-03T15:25:34.187Z,17.73
2022-12-03T15:28:03.366Z,16.43
2022-12-03T15:30:31.967Z,17.90
2022-12-03T15:33:02.063Z,16.43
2022-12-03T15:35:30.583Z,17.03
2022-12-03T15:37:59.680Z,16.27
2022-12-03T15:40:28.362Z,16.87
2022-12-03T15:42:56.826Z,16.63
2022-12-03T15:45:25.357Z,16.40
2022-12-03T15:47:53.708Z,16.60
2022-12-03T15:50:24.037Z,16.07
2022-12-03T15:52:52.683Z,16.27
2022-12-03T15:55:21.308Z,16.20
2022-12-03T15:57:50.205Z,16.27
2022-12-03T16:00:20.383Z,15.80
2022-12-03T16:02:52.656Z,13.00
2022-12-03T16:05:23.232Z,13.90
2022-12-03T16:07:51.621Z,13.07
2022-12-03T16:10:21.900Z,13.87
2022-12-03T16:12:50.249Z,14.77
2022-12-03T16:15:23.506Z,14.47
2022-12-03T16:17:54.927Z,13.97
2022-12-03T16:20:25.000Z,14.00
2022-12-03T16:22:53.673Z,14.70
2022-12-03T16:25:22.045Z,14.43
2022-12-03T16:27:50.460Z,14.60
2022-12-03T16:30:19.320Z,13.30
2022-12-03T16:32:47.654Z,13.77
2022-12-03T16:35:16.180Z,15.43
2022-12-03T16:37:45.911Z,14.63
2022-12-03T16:40:14.395Z,14.67
2022-12-03T16:42:44.947Z,13.80
2022-12-03T16:45:30.307Z,14.27
2022-12-03T16:47:58.612Z,14.53
2022-12-03T16:50:29.882Z,14.37
2022-12-03T16:53:00.078Z,14.23
2022-12-03T16:55:28.389Z,14.10
2022-12-03T16:57:56.765Z,13.57
2022-12-03T17:00:26.178Z,14.40
2022-12-03T17:02:54.525Z,14.20
2022-12-03T17:05:22.977Z,14.87
2022-12-03T17:07:51.308Z,14.27
2022-12-03T17:10:21.204Z,14.97
2022-12-03T17:13:12.196Z,15.10
2022-12-03T17:15:41.236Z,15.47
2022-12-03T17:18:10.114Z,15.57
2022-12-03T17:20:38.719Z,14.57
2022-12-03T17:23:07.028Z,15.17
2022-12-03T17:25:36.834Z,14.97
2022-12-03T17:28:05.402Z,15.00
2022-12-03T17:30:33.678Z,15.90
2022-12-03T17:33:03.316Z,15.73
2022-12-03T17:35:31.547Z,15.47
2022-12-03T17:37:59.913Z,16.60
2022-12-03T17:40:28.109Z,12.73
2022-12-03T17:42:57.741Z,16.67
2022-12-03T17:45:27.599Z,16.70
2022-12-03T17:47:55.847Z,16.50
2022-12-03T17:50:26.359Z,16.37
2022-12-03T17:52:54.744Z,15.70
2022-12-03T17:55:33.522Z,16.13
2022-12-03T17:58:05.882Z,15.70
2022-12-03T18:00:34.916Z,16.77
2022-12-03T18:03:03.204Z,15.63
2022-12-03T18:05:31.489Z,16.07
2022-12-03T18:07:59.884Z,17.30
2022-12-03T18:10:28.384Z,16.27
2022-12-03T18:13:01.512Z,16.90
2022-12-03T18:15:33.056Z,16.93
2022-12-03T18:18:02.262Z,16.33
2022-12-03T18:20:30.716Z,15.57
2022-12-03T18:23:00.329Z,15.97
2022-12-03T18:25:29.490Z,16.43
2022-12-03T18:27:57.953Z,16.80
2022-12-03T18:30:26.270Z,16.60
2022-12-03T18:32:56.534Z,16.73
2022-12-03T18:35:25.037Z,17.60
2022-12-03T18:37:53.397Z,17.20
2022-12-03T18:40:26.918Z,17.53
2022-12-03T18:42:56.836Z,17.90
2022-12-03T18:45:25.073Z,17.27
2022-12-03T18:47:54.630Z,16.43
2022-12-03T18:50:24.545Z,17.17
2022-12-03T18:52:52.897Z,17.70
2022-12-03T18:55:22.858Z,18.23
2022-12-03T18:57:51.161Z,17.50
2022-12-03T19:00:20.380Z,17.83
2022-12-03T19:03:04.704Z,17.60
2022-12-03T19:05:36.587Z,18.47
2022-12-03T19:08:12.501Z,21.03
2022-12-03T19:10:41.678Z,23.70
2022-12-03T19:13:10.139Z,22.70
2022-12-03T19:15:39.812Z,23.97
2022-12-03T19:18:08.168Z,23.60
2022-12-03T19:20:41.960Z,24.63
2022-12-03T19:23:10.829Z,24.70
2022-12-03T19:25:39.193Z,25.30
2022-12-03T19:28:08.249Z,24.70
2022-12-03T19:30:36.598Z,23.83
2022-12-03T19:33:05.013Z,25.90
2022-12-03T19:35:33.511Z,23.33
2022-12-03T19:38:03.147Z,24.13
2022-12-03T19:40:32.035Z,25.60
2022-12-03T19:43:00.259Z,25.00
2022-12-03T19:45:28.623Z,24.03
2022-12-03T19:47:57.022Z,25.43
2022-12-03T19:50:25.266Z,25.30
2022-12-03T19:52:53.543Z,25.27
2022-12-03T19:55:23.285Z,25.90
2022-12-03T19:57:51.503Z,25.83
2022-12-03T20:00:20.302Z,27.03
2022-12-03T20:02:50.727Z,25.80
2022-12-03T20:05:19.350Z,25.93
2022-12-03T20:07:47.761Z,25.33
2022-12-03T20:10:16.168Z,24.03
2022-12-03T20:12:45.828Z,24.73
2022-12-03T20:15:15.020Z,23.53
2022-12-03T20:17:43.339Z,26.30
2022-12-03T20:20:12.671Z,25.07
2022-12-03T20:22:40.945Z,26.27
2022-12-03T20:25:10.558Z,27.10
2022-12-03T20:27:39.039Z,25.13
2022-12-03T20:30:11.263Z,24.20
2022-12-03T20:32:45.047Z,23.80
2022-12-03T20:35:13.878Z,23.23
2022-12-03T20:37:42.129Z,25.20
2022-12-03T20:40:11.584Z,25.20
2022-12-03T20:42:39.864Z,25.77
2022-12-03T20:45:11.453Z,27.27
2022-12-03T20:47:39.708Z,27.03
2022-12-03T20:50:09.281Z,27.80
2022-12-03T20:52:37.674Z,29.13
2022-12-03T20:55:06.722Z,29.60
2022-12-03T20:57:34.999Z,30.10
2022-12-03T21:00:03.370Z,30.13
2022-12-03T21:02:33.085Z,27.70
2022-12-03T21:05:01.453Z,30.87
2022-12-03T21:07:29.904Z,29.97
2022-12-03T21:09:58.283Z,28.13
2022-12-03T21:12:26.696Z,26.40
2022-12-03T21:14:54.919Z,26.83
2022-12-03T21:17:23.426Z,28.57
2022-12-03T21:19:53.455Z,27.73
2022-12-03T21:22:22.020Z,26.90
2022-12-03T21:24:50.419Z,27.47
2022-12-03T21:27:21.909Z,27.93
2022-12-03T21:29:50.670Z,26.63
2022-12-03T21:32:18.979Z,27.73
2022-12-03T21:34:47.189Z,28.30
2022-12-03T21:37:16.954Z,28.87
2022-12-03T21:39:45.204Z,27.40
2022-12-03T21:42:34.882Z,27.30
2022-12-03T21:45:01.796Z,27.93
2022-12-03T21:47:36.666Z,28.30
2022-12-03T21:50:08.055Z,30.03
2022-12-03T21:52:38.014Z,27.03
2022-12-03T21:55:07.427Z,27.93
2022-12-03T21:57:36.669Z,28.43
2022-12-03T22:00:09.489Z,27.20
2022-12-03T22:02:41.453Z,28.50
2022-12-03T22:05:12.215Z,27.13
2022-12-03T22:07:42.302Z,28.73
2022-12-03T22:10:13.378Z,27.27
2022-12-03T22:12:41.920Z,29.33
2022-12-03T22:15:16.712Z,29.40
2022-12-03T22:17:47.457Z,27.23
2022-12-03T22:20:16.210Z,27.80
2022-12-03T22:22:45.987Z,28.10
2022-12-03T22:25:14.304Z,28.40
2022-12-03T22:27:42.597Z,29.03
2022-12-03T22:30:11.517Z,25.57
2022-12-03T22:32:40.079Z,29.77
2022-12-03T22:35:09.461Z,28.87
2022-12-03T22:37:37.708Z,29.77
2022-12-03T22:40:08.888Z,32.57
2022-12-03T22:42:37.159Z,31.07
2022-12-03T22:45:06.932Z,33.27
2022-12-03T22:47:35.267Z,33.03
2022-12-03T22:50:03.761Z,31.70
2022-12-03T22:52:32.210Z,32.63
2022-12-03T22:55:00.591Z,31.93
2022-12-03T22:57:30.293Z,32.80
2022-12-03T22:59:58.705Z,34.13
2022-12-03T23:02:27.151Z,32.83
2022-12-03T23:04:56.799Z,34.00
2022-12-03T23:07:25.398Z,35.27
2022-12-03T23:09:54.045Z,35.27
2022-12-03T23:12:22.615Z,35.80
2022-12-03T23:14:55.811Z,33.23
2022-12-03T23:17:24.123Z,33.87
2022-12-03T23:19:52.762Z,32.80
2022-12-03T23:22:21.588Z,30.87
2022-12-03T23:24:49.859Z,34.63
2022-12-03T23:27:18.194Z,34.63
2022-12-03T23:29:46.526Z,34.97
2022-12-03T23:32:16.825Z,34.10
2022-12-03T23:34:45.295Z,33.63
2022-12-03T23:37:13.678Z,33.10
2022-12-03T23:39:42.086Z,33.43
2022-12-03T23:42:10.447Z,33.37
2022-12-03T23:44:38.770Z,33.87
2022-12-03T23:47:07.080Z,33.93
2022-12-03T23:49:37.096Z,31.53
2022-12-03T23:52:05.722Z,33.40
2022-12-03T23:54:34.135Z,33.13
2022-12-03T23:57:02.620Z,33.13
2022-12-03T23:59:31.566Z,34.10
