createdAt,value
2023-01-18T00:00:31.911Z,971.43
2023-01-18T00:01:31.893Z,971.39
2023-01-18T00:02:31.889Z,971.39
2023-01-18T00:03:31.849Z,971.41
2023-01-18T00:04:31.846Z,971.41
2023-01-18T00:05:31.841Z,971.41
2023-01-18T00:06:31.816Z,971.40
2023-01-18T00:07:31.805Z,971.40
2023-01-18T00:08:31.832Z,971.38
2023-01-18T00:09:31.795Z,971.40
2023-01-18T00:10:31.778Z,971.41
2023-01-18T00:11:31.764Z,971.40
2023-01-18T00:12:31.954Z,971.40
2023-01-18T00:13:31.745Z,971.40
2023-01-18T00:14:31.754Z,971.38
2023-01-18T00:15:31.738Z,971.35
2023-01-18T00:16:31.723Z,971.34
2023-01-18T00:17:31.694Z,971.30
2023-01-18T00:18:31.684Z,971.32
2023-01-18T00:19:31.673Z,971.35
2023-01-18T00:20:31.684Z,971.31
2023-01-18T00:21:31.652Z,971.31
2023-01-18T00:22:31.643Z,971.29
2023-01-18T00:23:31.628Z,971.28
2023-01-18T00:24:31.624Z,971.30
2023-01-18T00:25:31.623Z,971.23
2023-01-18T00:26:31.600Z,971.31
2023-01-18T00:27:31.590Z,971.27
2023-01-18T00:28:31.572Z,971.31
2023-01-18T00:29:31.568Z,971.32
2023-01-18T00:30:31.552Z,971.28
2023-01-18T00:31:31.598Z,971.26
2023-01-18T00:32:31.533Z,971.33
2023-01-18T00:33:31.531Z,971.31
2023-01-18T00:34:38.561Z,971.26
2023-01-18T00:35:31.492Z,971.30
2023-01-18T00:36:31.494Z,971.31
2023-01-18T00:37:31.501Z,971.34
2023-01-18T00:38:31.465Z,971.37
2023-01-18T00:39:31.457Z,971.33
2023-01-18T00:40:31.454Z,971.33
2023-01-18T00:41:31.559Z,971.34
2023-01-18T00:42:31.420Z,971.35
2023-01-18T00:43:31.640Z,971.36
2023-01-18T00:44:31.470Z,971.32
2023-01-18T00:45:31.491Z,971.32
2023-01-18T00:46:31.379Z,971.32
2023-01-18T00:47:31.362Z,971.32
2023-01-18T00:48:31.368Z,971.31
2023-01-18T00:49:31.338Z,971.31
2023-01-18T00:50:31.341Z,971.31
2023-01-18T00:51:31.321Z,971.38
2023-01-18T00:52:31.416Z,971.33
2023-01-18T00:53:31.297Z,971.34
2023-01-18T00:54:31.315Z,971.36
2023-01-18T00:55:31.268Z,971.38
2023-01-18T00:56:31.268Z,971.32
2023-01-18T00:57:31.251Z,971.35
2023-01-18T00:58:31.247Z,971.36
2023-01-18T00:59:31.227Z,971.35
2023-01-18T01:00:31.237Z,971.33
2023-01-18T01:01:31.284Z,971.39
2023-01-18T01:02:31.217Z,971.34
2023-01-18T01:03:31.290Z,971.39
2023-01-18T01:04:31.177Z,971.43
2023-01-18T01:05:31.172Z,971.43
2023-01-18T01:06:31.177Z,971.39
2023-01-18T01:07:31.159Z,971.44
2023-01-18T01:08:31.133Z,971.40
2023-01-18T01:09:31.162Z,971.39
2023-01-18T01:10:31.106Z,971.35
2023-01-18T01:11:31.187Z,971.35
2023-01-18T01:12:31.316Z,971.39
2023-01-18T01:13:31.085Z,971.41
2023-01-18T01:14:31.217Z,971.38
2023-01-18T01:15:31.056Z,971.43
2023-01-18T01:16:31.102Z,971.45
2023-01-18T01:17:31.060Z,971.48
2023-01-18T01:18:31.015Z,971.47
2023-01-18T01:19:31.005Z,971.47
2023-01-18T01:20:30.994Z,971.52
2023-01-18T01:21:30.985Z,971.47
2023-01-18T01:22:30.984Z,971.49
2023-01-18T01:23:30.985Z,971.52
2023-01-18T01:24:30.959Z,971.49
2023-01-18T01:25:31.103Z,971.51
2023-01-18T01:26:31.029Z,971.54
2023-01-18T01:27:30.927Z,971.49
2023-01-18T01:28:30.904Z,971.55
2023-01-18T01:29:30.966Z,971.57
2023-01-18T01:30:30.917Z,971.53
2023-01-18T01:31:30.877Z,971.55
2023-01-18T01:32:30.865Z,971.60
2023-01-18T01:33:30.853Z,971.54
2023-01-18T01:34:30.862Z,971.59
2023-01-18T01:35:30.833Z,971.59
2023-01-18T01:36:30.834Z,971.54
2023-01-18T01:37:30.812Z,971.61
2023-01-18T01:38:30.793Z,971.58
2023-01-18T01:39:30.797Z,971.59
2023-01-18T01:40:30.788Z,971.61
2023-01-18T01:41:30.764Z,971.62
2023-01-18T01:42:30.761Z,971.60
2023-01-18T01:43:30.743Z,971.67
2023-01-18T01:44:30.731Z,971.65
2023-01-18T01:45:30.741Z,971.65
2023-01-18T01:46:30.704Z,971.67
2023-01-18T01:47:30.803Z,971.68
2023-01-18T01:48:30.841Z,971.70
2023-01-18T01:49:30.676Z,971.65
2023-01-18T01:50:30.672Z,971.67
2023-01-18T01:51:30.701Z,971.66
2023-01-18T01:52:30.645Z,971.69
2023-01-18T01:53:30.650Z,971.73
2023-01-18T01:54:30.621Z,971.71
2023-01-18T01:55:30.611Z,971.70
2023-01-18T01:56:30.591Z,971.78
2023-01-18T01:57:30.810Z,971.75
2023-01-18T01:58:30.631Z,971.73
2023-01-18T01:59:30.613Z,971.81
2023-01-18T02:00:30.550Z,971.78
2023-01-18T02:01:30.634Z,971.86
2023-01-18T02:02:30.569Z,971.83
2023-01-18T02:03:30.552Z,971.86
2023-01-18T02:04:30.502Z,971.86
2023-01-18T02:05:30.496Z,971.83
2023-01-18T02:06:30.481Z,971.85
2023-01-18T02:07:30.630Z,971.87
2023-01-18T02:08:30.467Z,971.88
2023-01-18T02:09:30.663Z,971.90
2023-01-18T02:10:30.453Z,971.86
2023-01-18T02:11:30.442Z,971.94
2023-01-18T02:12:30.424Z,971.87
2023-01-18T02:13:30.409Z,971.86
2023-01-18T02:14:30.428Z,971.81
2023-01-18T02:15:30.389Z,971.90
2023-01-18T02:16:30.419Z,971.85
2023-01-18T02:17:30.369Z,971.92
2023-01-18T02:18:30.358Z,971.88
2023-01-18T02:19:30.458Z,971.90
2023-01-18T02:20:30.360Z,971.89
2023-01-18T02:21:30.650Z,971.83
2023-01-18T02:22:30.320Z,971.87
2023-01-18T02:23:30.300Z,971.86
2023-01-18T02:24:30.289Z,971.89
2023-01-18T02:25:30.277Z,971.95
2023-01-18T02:26:30.297Z,971.96
2023-01-18T02:27:30.266Z,971.99
2023-01-18T02:28:30.237Z,971.94
2023-01-18T02:29:30.319Z,971.97
2023-01-18T02:30:30.475Z,971.93
2023-01-18T02:31:30.215Z,971.95
2023-01-18T02:32:30.219Z,972.01
2023-01-18T02:33:30.195Z,971.98
2023-01-18T02:34:30.174Z,972.02
2023-01-18T02:35:30.166Z,972.03
2023-01-18T02:36:30.154Z,972.05
2023-01-18T02:37:30.167Z,972.06
2023-01-18T02:38:30.273Z,972.09
2023-01-18T02:39:30.124Z,972.11
2023-01-18T02:40:30.106Z,972.11
2023-01-18T02:41:30.099Z,972.08
2023-01-18T02:42:30.085Z,972.06
2023-01-18T02:43:30.115Z,972.11
2023-01-18T02:44:30.068Z,972.15
2023-01-18T02:45:30.055Z,972.11
2023-01-18T02:46:30.072Z,972.14
2023-01-18T02:47:30.062Z,972.15
2023-01-18T02:48:30.180Z,972.28
2023-01-18T02:49:30.005Z,972.16
2023-01-18T02:50:29.995Z,972.25
2023-01-18T02:51:29.987Z,972.26
2023-01-18T02:52:29.975Z,972.21
2023-01-18T02:53:29.964Z,972.24
2023-01-18T02:54:30.013Z,972.30
2023-01-18T02:55:29.943Z,972.29
2023-01-18T02:56:29.939Z,972.34
2023-01-18T02:57:29.923Z,972.34
2023-01-18T02:58:29.969Z,972.27
2023-01-18T02:59:29.894Z,972.32
2023-01-18T03:00:29.922Z,972.39
2023-01-18T03:01:30.008Z,972.39
2023-01-18T03:02:29.923Z,972.40
2023-01-18T03:03:29.863Z,972.39
2023-01-18T03:04:29.844Z,972.37
2023-01-18T03:05:30.080Z,972.41
2023-01-18T03:06:29.945Z,972.42
2023-01-18T03:07:30.142Z,972.43
2023-01-18T03:08:29.830Z,972.39
2023-01-18T03:09:29.903Z,972.41
2023-01-18T03:10:29.843Z,972.41
2023-01-18T03:11:29.842Z,972.45
2023-01-18T03:12:29.773Z,972.41
2023-01-18T03:13:29.833Z,972.43
2023-01-18T03:14:29.876Z,972.48
2023-01-18T03:15:29.928Z,972.48
2023-01-18T03:16:30.168Z,972.54
2023-01-18T03:17:29.790Z,972.55
2023-01-18T03:18:29.720Z,972.50
2023-01-18T03:19:29.742Z,972.49
2023-01-18T03:20:29.777Z,972.49
2023-01-18T03:21:29.672Z,972.51
2023-01-18T03:22:29.671Z,972.51
2023-01-18T03:23:29.774Z,972.51
2023-01-18T03:24:29.701Z,972.50
2023-01-18T03:25:29.611Z,972.50
2023-01-18T03:26:29.638Z,972.53
2023-01-18T03:27:29.597Z,972.55
2023-01-18T03:28:29.570Z,972.57
2023-01-18T03:29:29.648Z,972.55
2023-01-18T03:30:29.572Z,972.60
2023-01-18T03:31:29.595Z,972.56
2023-01-18T03:32:29.583Z,972.63
2023-01-18T03:33:29.581Z,972.60
2023-01-18T03:34:29.677Z,972.59
2023-01-18T03:35:29.580Z,972.61
2023-01-18T03:36:29.492Z,972.64
2023-01-18T03:37:29.493Z,972.70
2023-01-18T03:38:29.460Z,972.71
2023-01-18T03:39:29.459Z,972.71
2023-01-18T03:40:29.498Z,972.72
2023-01-18T03:41:29.438Z,972.74
2023-01-18T03:42:29.468Z,972.72
2023-01-18T03:43:29.521Z,972.77
2023-01-18T03:44:29.400Z,972.76
2023-01-18T03:45:29.431Z,972.76
2023-01-18T03:46:29.468Z,972.76
2023-01-18T03:47:29.429Z,972.79
2023-01-18T03:48:29.357Z,972.83
2023-01-18T03:49:29.349Z,972.81
2023-01-18T03:50:29.354Z,972.84
2023-01-18T03:51:29.355Z,972.80
2023-01-18T03:52:29.374Z,972.86
2023-01-18T03:53:29.399Z,972.81
2023-01-18T03:54:29.328Z,972.84
2023-01-18T03:55:29.290Z,972.86
2023-01-18T03:56:29.267Z,972.82
2023-01-18T03:57:29.306Z,972.88
2023-01-18T03:58:29.249Z,972.84
2023-01-18T03:59:29.237Z,972.85
2023-01-18T04:00:29.228Z,972.86
2023-01-18T04:01:29.374Z,972.93
2023-01-18T04:02:29.227Z,972.90
2023-01-18T04:03:29.226Z,972.95
2023-01-18T04:04:29.215Z,972.89
2023-01-18T04:05:29.178Z,972.91
2023-01-18T04:06:29.168Z,972.95
2023-01-18T04:07:29.215Z,972.97
2023-01-18T04:08:29.144Z,973.00
2023-01-18T04:09:29.138Z,973.02
2023-01-18T04:10:29.206Z,973.03
2023-01-18T04:11:29.164Z,973.05
2023-01-18T04:12:29.092Z,973.05
2023-01-18T04:13:29.114Z,973.02
2023-01-18T04:14:29.095Z,973.03
2023-01-18T04:15:29.171Z,973.05
2023-01-18T04:16:29.046Z,973.06
2023-01-18T04:17:29.067Z,973.09
2023-01-18T04:18:29.071Z,973.08
2023-01-18T04:19:29.115Z,973.16
2023-01-18T04:20:29.024Z,973.16
2023-01-18T04:21:29.007Z,973.16
2023-01-18T04:22:29.021Z,973.20
2023-01-18T04:23:28.981Z,973.17
2023-01-18T04:24:29.014Z,973.17
2023-01-18T04:25:28.965Z,973.17
2023-01-18T04:26:28.954Z,973.26
2023-01-18T04:27:28.986Z,973.21
2023-01-18T04:28:28.915Z,973.25
2023-01-18T04:29:28.994Z,973.24
2023-01-18T04:30:28.902Z,973.27
2023-01-18T04:31:28.928Z,973.26
2023-01-18T04:32:28.923Z,973.19
2023-01-18T04:33:28.885Z,973.24
2023-01-18T04:34:28.846Z,973.29
2023-01-18T04:35:28.875Z,973.28
2023-01-18T04:36:28.854Z,973.30
2023-01-18T04:37:29.078Z,973.29
2023-01-18T04:38:28.863Z,973.30
2023-01-18T04:39:28.938Z,973.32
2023-01-18T04:40:28.775Z,973.34
2023-01-18T04:41:28.817Z,973.27
2023-01-18T04:42:28.825Z,973.29
2023-01-18T04:43:28.756Z,973.32
2023-01-18T04:44:28.776Z,973.34
2023-01-18T04:45:28.808Z,973.39
2023-01-18T04:46:28.735Z,973.36
2023-01-18T04:47:28.943Z,973.41
2023-01-18T04:48:28.733Z,973.38
2023-01-18T04:49:28.682Z,973.36
2023-01-18T04:50:28.672Z,973.46
2023-01-18T04:51:28.660Z,973.38
2023-01-18T04:52:28.639Z,973.42
2023-01-18T04:53:28.656Z,973.44
2023-01-18T04:54:28.623Z,973.47
2023-01-18T04:55:29.085Z,973.50
2023-01-18T04:56:28.792Z,973.53
2023-01-18T04:57:28.604Z,973.51
2023-01-18T04:58:28.624Z,973.50
2023-01-18T04:59:28.603Z,973.51
2023-01-18T05:00:28.676Z,973.58
2023-01-18T05:01:28.745Z,973.57
2023-01-18T05:02:28.600Z,973.58
2023-01-18T05:03:28.576Z,973.59
2023-01-18T05:04:28.547Z,973.61
2023-01-18T05:05:28.609Z,973.58
2023-01-18T05:06:28.499Z,973.56
2023-01-18T05:07:28.489Z,973.54
2023-01-18T05:08:28.651Z,973.59
2023-01-18T05:09:28.491Z,973.58
2023-01-18T05:10:28.468Z,973.61
2023-01-18T05:11:28.470Z,973.60
2023-01-18T05:12:28.491Z,973.66
2023-01-18T05:13:28.447Z,973.65
2023-01-18T05:14:28.500Z,973.62
2023-01-18T05:15:28.512Z,973.63
2023-01-18T05:16:28.535Z,973.68
2023-01-18T05:17:28.373Z,973.65
2023-01-18T05:18:28.390Z,973.76
2023-01-18T05:19:28.346Z,973.77
2023-01-18T05:20:28.343Z,973.78
2023-01-18T05:21:28.329Z,973.83
2023-01-18T05:22:28.382Z,973.83
2023-01-18T05:23:28.309Z,973.89
2023-01-18T05:24:29.871Z,973.87
2023-01-18T05:25:28.313Z,973.90
2023-01-18T05:26:28.277Z,973.90
2023-01-18T05:27:28.293Z,973.97
2023-01-18T05:28:28.246Z,973.99
2023-01-18T05:29:28.235Z,973.92
2023-01-18T05:30:28.241Z,973.99
2023-01-18T05:31:28.245Z,973.97
2023-01-18T05:32:28.206Z,973.98
2023-01-18T05:33:28.323Z,974.05
2023-01-18T05:34:28.213Z,974.00
2023-01-18T05:35:28.183Z,974.04
2023-01-18T05:36:28.243Z,974.04
2023-01-18T05:37:28.196Z,974.03
2023-01-18T05:38:28.292Z,974.02
2023-01-18T05:39:28.213Z,974.05
2023-01-18T05:40:28.167Z,974.04
2023-01-18T05:41:28.096Z,974.06
2023-01-18T05:42:28.314Z,974.08
2023-01-18T05:43:28.085Z,974.14
2023-01-18T05:44:28.101Z,974.10
2023-01-18T05:45:28.142Z,974.13
2023-01-18T05:46:28.208Z,974.11
2023-01-18T05:47:28.069Z,974.18
2023-01-18T05:48:28.159Z,974.22
2023-01-18T05:49:28.062Z,974.23
2023-01-18T05:50:28.024Z,974.20
2023-01-18T05:51:28.202Z,974.21
2023-01-18T05:52:28.004Z,974.28
2023-01-18T05:53:28.015Z,974.20
2023-01-18T05:54:28.056Z,974.28
2023-01-18T05:55:27.953Z,974.31
2023-01-18T05:56:27.987Z,974.31
2023-01-18T05:57:28.013Z,974.35
2023-01-18T05:58:28.018Z,974.30
2023-01-18T05:59:27.928Z,974.33
2023-01-18T06:00:27.895Z,974.30
2023-01-18T06:01:27.873Z,974.32
2023-01-18T06:02:27.896Z,974.34
2023-01-18T06:03:27.888Z,974.34
2023-01-18T06:04:27.860Z,974.41
2023-01-18T06:05:27.833Z,974.46
2023-01-18T06:06:27.848Z,974.46
2023-01-18T06:07:27.813Z,974.46
2023-01-18T06:08:27.873Z,974.47
2023-01-18T06:09:27.790Z,974.47
2023-01-18T06:10:27.793Z,974.52
2023-01-18T06:11:27.775Z,974.52
2023-01-18T06:12:27.760Z,974.47
2023-01-18T06:13:27.829Z,974.50
2023-01-18T06:14:27.820Z,974.53
2023-01-18T06:15:27.762Z,974.50
2023-01-18T06:16:27.816Z,974.50
2023-01-18T06:17:27.723Z,974.55
2023-01-18T06:18:27.701Z,974.58
2023-01-18T06:19:27.721Z,974.56
2023-01-18T06:20:27.768Z,974.61
2023-01-18T06:21:27.686Z,974.59
2023-01-18T06:22:27.654Z,974.59
2023-01-18T06:23:27.645Z,974.62
2023-01-18T06:24:27.644Z,974.63
2023-01-18T06:25:27.652Z,974.67
2023-01-18T06:26:27.682Z,974.71
2023-01-18T06:27:27.625Z,974.70
2023-01-18T06:28:30.441Z,974.73
2023-01-18T06:29:27.583Z,974.72
2023-01-18T06:30:27.620Z,974.76
2023-01-18T06:31:27.624Z,974.73
2023-01-18T06:32:27.590Z,974.78
2023-01-18T06:33:27.543Z,974.82
2023-01-18T06:34:30.151Z,974.79
2023-01-18T06:35:27.559Z,974.77
2023-01-18T06:36:27.579Z,974.83
2023-01-18T06:37:27.516Z,974.85
2023-01-18T06:38:27.521Z,974.91
2023-01-18T06:39:27.479Z,974.92
2023-01-18T06:40:27.500Z,974.89
2023-01-18T06:41:27.491Z,974.94
2023-01-18T06:42:27.511Z,974.98
2023-01-18T06:43:27.426Z,974.95
2023-01-18T06:44:27.428Z,974.95
2023-01-18T06:45:27.454Z,974.93
2023-01-18T06:46:27.447Z,974.95
2023-01-18T06:47:27.402Z,975.00
2023-01-18T06:48:27.448Z,975.02
2023-01-18T06:49:27.370Z,975.02
2023-01-18T06:50:27.357Z,974.99
2023-01-18T06:51:27.363Z,975.06
2023-01-18T06:52:27.326Z,975.06
2023-01-18T06:53:27.339Z,975.13
2023-01-18T06:54:27.351Z,975.12
2023-01-18T06:55:27.321Z,975.11
2023-01-18T06:56:27.282Z,975.16
2023-01-18T06:57:27.274Z,975.12
2023-01-18T06:58:27.275Z,975.12
2023-01-18T06:59:27.323Z,975.14
2023-01-18T07:00:27.266Z,975.17
2023-01-18T07:01:27.333Z,975.17
2023-01-18T07:02:27.206Z,975.19
2023-01-18T07:03:27.208Z,975.19
2023-01-18T07:04:27.272Z,975.23
2023-01-18T07:05:27.205Z,975.29
2023-01-18T07:06:27.184Z,975.30
2023-01-18T07:07:27.183Z,975.31
2023-01-18T07:08:27.150Z,975.34
2023-01-18T07:09:27.140Z,975.40
2023-01-18T07:10:27.141Z,975.40
2023-01-18T07:11:27.118Z,975.41
2023-01-18T07:12:27.157Z,975.43
2023-01-18T07:13:27.093Z,975.45
2023-01-18T07:14:27.095Z,975.49
2023-01-18T07:15:27.073Z,975.50
2023-01-18T07:16:27.113Z,975.55
2023-01-18T07:17:27.035Z,975.55
2023-01-18T07:18:27.049Z,975.57
2023-01-18T07:19:27.034Z,975.58
2023-01-18T07:20:27.014Z,975.58
2023-01-18T07:21:27.007Z,975.67
2023-01-18T07:22:27.065Z,975.64
2023-01-18T07:23:26.989Z,975.65
2023-01-18T07:24:26.991Z,975.71
2023-01-18T07:25:27.036Z,975.73
2023-01-18T07:26:26.966Z,975.74
2023-01-18T07:27:26.975Z,975.71
2023-01-18T07:28:26.975Z,975.78
2023-01-18T07:29:26.922Z,975.84
2023-01-18T07:30:26.909Z,975.76
2023-01-18T07:31:26.914Z,975.86
2023-01-18T07:32:26.879Z,975.83
2023-01-18T07:33:26.879Z,975.82
2023-01-18T07:34:33.917Z,975.86
2023-01-18T07:35:26.834Z,975.85
2023-01-18T07:36:26.833Z,975.84
2023-01-18T07:37:26.814Z,975.91
2023-01-18T07:38:26.809Z,975.86
2023-01-18T07:39:26.816Z,975.97
2023-01-18T07:40:26.790Z,975.94
2023-01-18T07:41:26.785Z,975.94
2023-01-18T07:42:26.755Z,976.01
2023-01-18T07:43:26.827Z,976.01
2023-01-18T07:44:26.735Z,976.01
2023-01-18T07:45:26.751Z,976.06
2023-01-18T07:46:26.749Z,976.08
2023-01-18T07:47:26.718Z,976.04
2023-01-18T07:48:26.702Z,976.09
2023-01-18T07:49:26.672Z,976.05
2023-01-18T07:50:26.677Z,976.08
2023-01-18T07:51:26.701Z,976.15
2023-01-18T07:52:26.654Z,976.04
2023-01-18T07:53:26.634Z,976.12
2023-01-18T07:54:26.621Z,976.09
2023-01-18T07:55:26.612Z,976.18
2023-01-18T07:56:26.606Z,976.13
2023-01-18T07:57:26.611Z,976.18
2023-01-18T07:58:26.581Z,976.18
2023-01-18T07:59:26.569Z,976.24
2023-01-18T08:00:26.563Z,976.27
2023-01-18T08:01:26.620Z,976.25
2023-01-18T08:02:26.588Z,976.30
2023-01-18T08:03:26.541Z,976.32
2023-01-18T08:04:26.510Z,976.36
2023-01-18T08:05:26.499Z,976.37
2023-01-18T08:06:26.519Z,976.36
2023-01-18T08:07:26.480Z,976.41
2023-01-18T08:08:26.489Z,976.43
2023-01-18T08:09:26.460Z,976.46
2023-01-18T08:10:26.452Z,976.47
2023-01-18T08:11:26.429Z,976.42
2023-01-18T08:12:26.419Z,976.41
2023-01-18T08:13:26.411Z,976.35
2023-01-18T08:14:26.431Z,976.41
2023-01-18T08:15:26.389Z,976.40
2023-01-18T08:16:26.379Z,976.44
2023-01-18T08:17:26.369Z,976.33
2023-01-18T08:18:26.360Z,976.46
2023-01-18T08:19:26.353Z,976.41
2023-01-18T08:20:26.349Z,976.40
2023-01-18T08:21:26.326Z,976.42
2023-01-18T08:22:26.322Z,976.46
2023-01-18T08:23:26.310Z,976.48
2023-01-18T08:24:26.288Z,976.45
2023-01-18T08:25:26.299Z,976.50
2023-01-18T08:26:26.270Z,976.54
2023-01-18T08:27:27.318Z,976.59
2023-01-18T08:28:26.249Z,976.52
2023-01-18T08:29:26.234Z,976.55
2023-01-18T08:30:26.228Z,976.63
2023-01-18T08:31:26.274Z,976.57
2023-01-18T08:32:26.208Z,976.66
2023-01-18T08:33:26.190Z,976.66
2023-01-18T08:34:26.183Z,976.63
2023-01-18T08:35:26.197Z,976.69
2023-01-18T08:36:26.190Z,976.67
2023-01-18T08:37:26.216Z,976.66
2023-01-18T08:38:26.136Z,976.66
2023-01-18T08:39:26.127Z,976.69
2023-01-18T08:40:26.122Z,976.71
2023-01-18T08:41:26.107Z,976.74
2023-01-18T08:42:26.120Z,976.75
2023-01-18T08:43:26.076Z,976.82
2023-01-18T08:44:26.070Z,976.80
2023-01-18T08:45:26.068Z,976.81
2023-01-18T08:46:26.093Z,976.80
2023-01-18T08:47:26.037Z,976.89
2023-01-18T08:48:26.057Z,976.90
2023-01-18T08:49:26.014Z,976.94
2023-01-18T08:50:26.020Z,976.93
2023-01-18T08:51:26.049Z,977.03
2023-01-18T08:52:25.985Z,976.98
2023-01-18T08:53:25.965Z,977.01
2023-01-18T08:54:26.004Z,977.04
2023-01-18T08:55:25.955Z,977.01
2023-01-18T08:56:25.945Z,977.06
2023-01-18T08:57:25.935Z,977.04
2023-01-18T08:58:25.917Z,977.05
2023-01-18T08:59:25.993Z,977.06
2023-01-18T09:00:27.065Z,977.08
2023-01-18T09:01:26.005Z,977.10
2023-01-18T09:02:25.915Z,977.13
2023-01-18T09:03:25.857Z,977.12
2023-01-18T09:04:25.864Z,977.13
2023-01-18T09:05:25.874Z,977.13
2023-01-18T09:06:25.840Z,977.14
2023-01-18T09:07:25.815Z,977.21
2023-01-18T09:08:25.807Z,977.24
2023-01-18T09:09:25.793Z,977.29
2023-01-18T09:10:25.855Z,977.33
2023-01-18T09:11:25.803Z,977.35
2023-01-18T09:12:25.761Z,977.34
2023-01-18T09:13:25.756Z,977.37
2023-01-18T09:14:25.743Z,977.36
2023-01-18T09:15:25.728Z,977.30
2023-01-18T09:16:25.765Z,977.39
2023-01-18T09:17:25.736Z,977.38
2023-01-18T09:18:25.732Z,977.41
2023-01-18T09:19:25.682Z,977.31
2023-01-18T09:20:25.716Z,977.42
2023-01-18T09:21:25.663Z,977.42
2023-01-18T09:22:25.678Z,977.46
2023-01-18T09:23:25.644Z,977.49
2023-01-18T09:24:25.622Z,977.48
2023-01-18T09:25:25.612Z,977.46
2023-01-18T09:26:25.624Z,977.51
2023-01-18T09:27:25.592Z,977.51
2023-01-18T09:28:25.601Z,977.46
2023-01-18T09:29:25.593Z,977.45
2023-01-18T09:30:25.566Z,977.44
2023-01-18T09:31:25.588Z,977.51
2023-01-18T09:32:25.580Z,977.49
2023-01-18T09:33:36.741Z,977.54
2023-01-18T09:34:26.512Z,977.58
2023-01-18T09:35:25.501Z,977.63
2023-01-18T09:36:25.492Z,977.69
2023-01-18T09:37:25.504Z,977.70
2023-01-18T09:38:25.473Z,977.70
2023-01-18T09:39:25.475Z,977.78
2023-01-18T09:40:25.530Z,977.77
2023-01-18T09:41:25.445Z,977.78
2023-01-18T09:42:25.439Z,977.82
2023-01-18T09:43:25.410Z,977.80
2023-01-18T09:44:25.436Z,977.88
2023-01-18T09:45:25.389Z,977.81
2023-01-18T09:46:25.419Z,977.92
2023-01-18T09:47:25.372Z,977.89
2023-01-18T09:48:25.352Z,977.89
2023-01-18T09:49:25.340Z,977.92
2023-01-18T09:50:25.351Z,977.90
2023-01-18T09:51:25.321Z,977.91
2023-01-18T09:52:25.323Z,977.94
2023-01-18T09:53:25.300Z,977.99
2023-01-18T09:54:25.289Z,977.98
2023-01-18T09:55:25.321Z,978.02
2023-01-18T09:56:25.268Z,978.02
2023-01-18T09:57:25.262Z,978.02
2023-01-18T09:58:25.244Z,978.07
2023-01-18T09:59:25.248Z,978.07
2023-01-18T10:00:25.220Z,978.06
2023-01-18T10:01:25.360Z,978.03
2023-01-18T10:02:25.221Z,978.05
2023-01-18T10:03:25.237Z,978.08
2023-01-18T10:04:25.179Z,978.08
2023-01-18T10:05:25.167Z,978.10
2023-01-18T10:06:25.178Z,978.08
2023-01-18T10:07:25.151Z,978.05
2023-01-18T10:08:25.143Z,978.10
2023-01-18T10:09:25.128Z,978.11
2023-01-18T10:10:25.110Z,978.13
2023-01-18T10:11:25.107Z,978.18
2023-01-18T10:12:25.105Z,978.19
2023-01-18T10:13:25.084Z,978.20
2023-01-18T10:14:25.078Z,978.19
2023-01-18T10:15:25.062Z,978.16
2023-01-18T10:16:25.070Z,978.20
2023-01-18T10:17:25.059Z,978.18
2023-01-18T10:18:25.026Z,978.16
2023-01-18T10:19:25.028Z,978.21
2023-01-18T10:24:12.425Z,978.23
2023-01-18T10:25:12.334Z,978.23
2023-01-18T10:26:12.323Z,978.28
2023-01-18T10:27:12.304Z,978.26
2023-01-18T10:28:12.303Z,978.23
2023-01-18T10:29:12.303Z,978.26
2023-01-18T10:30:12.293Z,978.30
2023-01-18T10:31:12.275Z,978.30
2023-01-18T10:32:12.248Z,978.28
2023-01-18T10:33:12.232Z,978.29
2023-01-18T10:34:12.241Z,978.33
2023-01-18T10:35:12.216Z,978.35
2023-01-18T10:36:12.239Z,978.25
2023-01-18T10:37:12.196Z,978.30
2023-01-18T10:38:12.193Z,978.26
2023-01-18T10:39:12.174Z,978.28
2023-01-18T10:40:12.176Z,978.25
2023-01-18T10:41:12.177Z,978.28
2023-01-18T10:42:12.162Z,978.31
2023-01-18T10:43:12.136Z,978.32
2023-01-18T10:44:12.126Z,978.31
2023-01-18T10:45:12.107Z,978.28
2023-01-18T10:46:12.138Z,978.31
2023-01-18T10:47:12.084Z,978.39
2023-01-18T10:48:12.106Z,978.38
2023-01-18T10:49:12.082Z,978.33
2023-01-18T10:56:01.405Z,978.42
2023-01-18T10:57:01.385Z,978.42
2023-01-18T10:58:01.545Z,978.50
2023-01-18T10:59:01.356Z,978.44
2023-01-18T11:00:01.363Z,978.44
2023-01-18T11:01:01.406Z,978.49
2023-01-18T11:02:01.513Z,978.47
2023-01-18T11:03:01.755Z,978.46
2023-01-18T11:04:01.334Z,978.47
2023-01-18T11:05:01.293Z,978.49
2023-01-18T11:06:01.288Z,978.50
2023-01-18T11:07:01.274Z,978.53
2023-01-18T11:08:02.663Z,978.50
2023-01-18T11:09:01.247Z,978.51
2023-01-18T11:10:01.266Z,978.51
2023-01-18T11:11:01.227Z,978.55
2023-01-18T11:12:01.220Z,978.58
2023-01-18T11:13:01.465Z,978.58
2023-01-18T11:14:01.207Z,978.59
2023-01-18T11:15:01.183Z,978.61
2023-01-18T11:16:01.234Z,978.64
2023-01-18T11:17:01.168Z,978.63
2023-01-18T11:18:01.164Z,978.66
2023-01-18T11:19:01.160Z,978.68
2023-01-18T11:20:01.199Z,978.66
2023-01-18T11:21:01.144Z,978.64
2023-01-18T11:22:01.114Z,978.63
2023-01-18T11:23:01.514Z,978.67
2023-01-18T11:24:01.098Z,978.70
2023-01-18T11:25:01.073Z,978.74
2023-01-18T11:26:01.071Z,978.67
2023-01-18T11:27:01.073Z,978.69
2023-01-18T11:28:01.420Z,978.73
2023-01-18T11:29:01.059Z,978.77
2023-01-18T11:30:01.032Z,978.66
2023-01-18T11:31:01.014Z,978.72
2023-01-18T11:32:01.046Z,978.66
2023-01-18T11:33:01.207Z,978.70
2023-01-18T11:34:00.983Z,978.67
2023-01-18T11:35:00.982Z,978.68
2023-01-18T11:36:00.973Z,978.65
2023-01-18T11:37:00.940Z,978.60
2023-01-18T11:38:03.055Z,978.60
2023-01-18T11:39:00.922Z,978.57
2023-01-18T11:40:00.924Z,978.59
2023-01-18T11:41:00.902Z,978.62
2023-01-18T11:42:00.891Z,978.65
2023-01-18T11:43:00.883Z,978.71
2023-01-18T11:44:00.909Z,978.71
2023-01-18T11:45:00.852Z,978.66
2023-01-18T11:46:00.871Z,978.68
2023-01-18T11:47:00.845Z,978.69
2023-01-18T11:48:01.213Z,978.65
2023-01-18T11:49:00.824Z,978.60
2023-01-18T11:50:05.616Z,978.71
2023-01-18T11:51:01.793Z,978.66
2023-01-18T11:52:00.790Z,978.66
2023-01-18T11:53:00.771Z,978.71
2023-01-18T11:54:00.784Z,978.68
2023-01-18T11:55:00.750Z,978.75
2023-01-18T11:56:00.764Z,978.77
2023-01-18T11:57:00.730Z,978.78
2023-01-18T11:58:01.223Z,978.76
2023-01-18T11:59:00.701Z,978.78
2023-01-18T12:00:00.702Z,978.75
2023-01-18T12:01:00.731Z,978.74
2023-01-18T12:02:00.717Z,978.74
2023-01-18T12:03:00.965Z,978.73
2023-01-18T12:04:00.675Z,978.76
2023-01-18T12:05:00.649Z,978.82
2023-01-18T12:06:00.660Z,978.83
2023-01-18T12:07:00.640Z,978.85
2023-01-18T12:08:01.075Z,978.82
2023-01-18T12:09:00.591Z,978.81
2023-01-18T12:10:00.602Z,978.80
2023-01-18T12:11:00.579Z,978.77
2023-01-18T12:12:13.444Z,978.74
2023-01-18T12:13:01.576Z,978.79
2023-01-18T12:14:00.559Z,978.81
2023-01-18T12:15:00.536Z,978.83
2023-01-18T12:16:00.520Z,978.84
2023-01-18T12:17:00.515Z,978.86
2023-01-18T12:18:12.564Z,978.87
2023-01-18T12:19:01.494Z,978.85
2023-01-18T12:20:00.496Z,978.87
2023-01-18T12:21:00.478Z,978.91
2023-01-18T12:22:00.459Z,978.90
2023-01-18T12:23:00.452Z,978.86
2023-01-18T12:24:00.458Z,978.91
2023-01-18T12:25:00.422Z,978.95
2023-01-18T12:26:11.625Z,978.94
2023-01-18T12:27:01.401Z,978.96
2023-01-18T12:28:00.780Z,978.97
2023-01-18T12:29:00.369Z,978.97
2023-01-18T12:30:00.390Z,978.99
2023-01-18T12:31:00.374Z,978.99
2023-01-18T12:32:00.352Z,979.01
2023-01-18T12:33:00.765Z,979.02
2023-01-18T12:34:00.347Z,979.02
2023-01-18T12:35:00.309Z,979.00
2023-01-18T12:36:00.329Z,979.05
2023-01-18T12:37:00.278Z,979.11
2023-01-18T12:38:00.686Z,979.14