createdAt,value
2023-07-25T00:02:27.180Z,99202.56
2023-07-25T00:04:56.586Z,99200.25
2023-07-25T00:07:25.686Z,99197.53
2023-07-25T00:09:54.931Z,99185.16
2023-07-25T00:12:25.782Z,99185.16
2023-07-25T00:14:55.555Z,99177.63
2023-07-25T00:17:24.501Z,99165.25
2023-07-25T00:19:53.674Z,99159.81
2023-07-25T00:22:22.697Z,99141.88
2023-07-25T00:24:52.114Z,99125.63
2023-07-25T00:27:21.000Z,99113.09
2023-07-25T00:29:54.771Z,99090.88
2023-07-25T00:32:23.819Z,99081.91
2023-07-25T00:34:53.051Z,99136.94
2023-07-25T00:37:22.032Z,99165.19
2023-07-25T00:39:54.029Z,99179.13
2023-07-25T00:42:23.092Z,99157.78
2023-07-25T00:44:52.267Z,99161.84
2023-07-25T00:47:23.620Z,99153.88
2023-07-25T00:49:53.422Z,99156.00
2023-07-25T00:52:22.750Z,99175.09
2023-07-25T00:54:52.533Z,99168.56
2023-07-25T00:57:22.165Z,99166.75
2023-07-25T00:59:51.421Z,99164.22
2023-07-25T01:02:20.382Z,99165.19
2023-07-25T01:04:51.135Z,99149.97
2023-07-25T01:07:20.029Z,99154.69
2023-07-25T01:09:49.270Z,99153.97
2023-07-25T01:12:18.126Z,99152.28
2023-07-25T01:14:47.389Z,99151.28
2023-07-25T01:17:17.594Z,99154.13
2023-07-25T01:19:47.834Z,99161.66
2023-07-25T01:22:18.629Z,99163.09
2023-07-25T01:24:49.874Z,99158.00
2023-07-25T01:27:19.000Z,99160.84
2023-07-25T01:29:48.140Z,99168.50
2023-07-25T01:32:17.031Z,99173.38
2023-07-25T01:34:46.314Z,99170.25
2023-07-25T01:37:15.171Z,99189.31
2023-07-25T01:39:45.178Z,99181.50
2023-07-25T01:42:15.553Z,99193.03
2023-07-25T01:44:44.760Z,99194.34
2023-07-25T01:47:14.034Z,99194.19
2023-07-25T01:49:43.201Z,99203.34
2023-07-25T01:52:12.213Z,99198.25
2023-07-25T01:54:41.870Z,99202.22
2023-07-25T01:57:10.737Z,99196.28
2023-07-25T01:59:41.467Z,99193.97
2023-07-25T02:02:10.472Z,99203.09
2023-07-25T02:04:41.182Z,99202.53
2023-07-25T02:07:10.415Z,99195.13
2023-07-25T02:09:39.739Z,99199.00
2023-07-25T02:12:09.341Z,99205.09
2023-07-25T02:14:38.628Z,99197.97
2023-07-25T02:17:10.106Z,99203.38
2023-07-25T02:19:39.929Z,99216.91
2023-07-25T02:22:08.826Z,99214.75
2023-07-25T02:24:38.055Z,99219.34
2023-07-25T02:27:07.245Z,99228.19
2023-07-25T02:29:36.549Z,99220.47
2023-07-25T02:32:05.763Z,99228.75
2023-07-25T02:34:36.348Z,99229.31
2023-07-25T02:37:05.388Z,99222.47
2023-07-25T02:39:37.361Z,99218.75
2023-07-25T02:42:06.653Z,99226.44
2023-07-25T02:44:35.811Z,99223.91
2023-07-25T02:47:04.780Z,99226.19
2023-07-25T02:49:36.117Z,99235.56
2023-07-25T02:52:05.406Z,99240.41
2023-07-25T02:54:34.596Z,99243.00
2023-07-25T02:57:03.637Z,99237.59
2023-07-25T02:59:32.830Z,99246.00
2023-07-25T03:02:01.835Z,99243.75
2023-07-25T03:04:31.313Z,99242.59
2023-07-25T03:07:01.613Z,99238.22
2023-07-25T03:09:32.169Z,99238.22
2023-07-25T03:12:01.128Z,99228.53
2023-07-25T03:14:30.328Z,99221.84
2023-07-25T03:16:59.558Z,99227.81
2023-07-25T03:19:28.757Z,99225.41
2023-07-25T03:21:57.791Z,99232.97
2023-07-25T03:24:28.336Z,99229.81
2023-07-25T03:26:57.365Z,99226.09
2023-07-25T03:29:26.618Z,99211.16
2023-07-25T03:31:55.485Z,99220.16
2023-07-25T03:34:24.705Z,99224.84
2023-07-25T03:36:53.536Z,99224.53
2023-07-25T03:39:22.752Z,99226.09
2023-07-25T03:41:53.386Z,99227.25
2023-07-25T03:44:22.838Z,99244.19
2023-07-25T03:46:51.702Z,99238.50
2023-07-25T03:49:21.111Z,99243.16
2023-07-25T03:51:50.163Z,99240.34
2023-07-25T03:54:22.793Z,99233.91
2023-07-25T03:56:53.147Z,99244.13
2023-07-25T03:59:22.312Z,99244.84
2023-07-25T04:01:51.462Z,99239.84
2023-07-25T04:04:20.748Z,99252.09
2023-07-25T04:06:49.768Z,99252.97
2023-07-25T04:09:18.895Z,99254.94
2023-07-25T04:11:47.879Z,99258.78
2023-07-25T04:14:18.557Z,99254.63
2023-07-25T04:16:47.626Z,99253.91
2023-07-25T04:19:17.250Z,99255.31
2023-07-25T04:21:46.173Z,99258.59
2023-07-25T04:24:15.922Z,99256.44
2023-07-25T04:26:44.938Z,99256.00
2023-07-25T04:29:14.151Z,99267.97
2023-07-25T04:31:45.880Z,99257.94
2023-07-25T04:34:15.158Z,99259.06
2023-07-25T04:36:44.226Z,99259.59
2023-07-25T04:39:13.829Z,99270.06
2023-07-25T04:41:42.835Z,99267.78
2023-07-25T04:44:11.991Z,99263.44
2023-07-25T04:46:40.885Z,99265.84
2023-07-25T04:49:12.668Z,99269.72
2023-07-25T04:51:42.025Z,99277.69
2023-07-25T04:54:11.282Z,99265.53
2023-07-25T04:56:42.291Z,99264.84
2023-07-25T04:59:11.719Z,99271.88
2023-07-25T05:01:40.656Z,99274.03
2023-07-25T05:04:13.315Z,99271.78
2023-07-25T05:06:42.299Z,99278.38
2023-07-25T05:09:11.443Z,99264.66
2023-07-25T05:11:40.401Z,99269.78
2023-07-25T05:14:09.587Z,99270.06
2023-07-25T05:16:38.521Z,99272.94
2023-07-25T05:19:07.655Z,99262.97
2023-07-25T05:21:37.902Z,99268.06
2023-07-25T05:24:07.464Z,99273.19
2023-07-25T05:26:36.413Z,99268.47
2023-07-25T05:29:05.783Z,99270.03
2023-07-25T05:31:35.087Z,99271.88
2023-07-25T05:34:04.492Z,99269.88
2023-07-25T05:36:33.356Z,99272.44
2023-07-25T05:39:03.889Z,99271.97
2023-07-25T05:41:33.193Z,99271.72
2023-07-25T05:44:02.710Z,99279.69
2023-07-25T05:46:31.582Z,99281.50
2023-07-25T05:49:00.821Z,99281.72
2023-07-25T05:51:30.382Z,99287.69
2023-07-25T05:53:59.817Z,99279.41
2023-07-25T05:56:30.160Z,99294.75
2023-07-25T05:58:59.432Z,99294.06
2023-07-25T06:01:28.471Z,99298.88
2023-07-25T06:03:57.907Z,99297.25
2023-07-25T06:06:26.885Z,99298.31
2023-07-25T06:08:56.109Z,99296.72
2023-07-25T06:11:25.141Z,99294.16
2023-07-25T06:13:55.844Z,99305.31
2023-07-25T06:16:24.890Z,99308.47
2023-07-25T06:18:54.091Z,99307.03
2023-07-25T06:21:23.074Z,99300.28
2023-07-25T06:23:52.253Z,99298.09
2023-07-25T06:26:21.199Z,99301.50
2023-07-25T06:28:50.391Z,99302.91
2023-07-25T06:31:20.744Z,99308.56
2023-07-25T06:33:50.135Z,99308.78
2023-07-25T06:36:20.361Z,99311.28
2023-07-25T06:38:49.696Z,99303.53
2023-07-25T06:41:18.588Z,99302.38
2023-07-25T06:43:47.706Z,99297.72
2023-07-25T06:46:16.913Z,99292.66
2023-07-25T06:48:47.526Z,99284.75
2023-07-25T06:51:16.529Z,99296.84
2023-07-25T06:53:45.655Z,99298.22
2023-07-25T06:56:14.536Z,99303.28
2023-07-25T06:58:43.833Z,99296.69
2023-07-25T07:01:12.756Z,99288.06
2023-07-25T07:03:42.123Z,99284.81
2023-07-25T07:06:12.643Z,99295.88
2023-07-25T07:08:41.589Z,99307.81
2023-07-25T07:11:10.778Z,99314.28
2023-07-25T07:13:39.781Z,99305.44
2023-07-25T07:16:10.352Z,99304.09
2023-07-25T07:18:39.486Z,99306.88
2023-07-25T07:21:09.075Z,99307.56
2023-07-25T07:23:39.466Z,99313.91
2023-07-25T07:26:08.746Z,99312.38
2023-07-25T07:28:37.865Z,99321.56
2023-07-25T07:31:10.197Z,99329.72
2023-07-25T07:33:39.276Z,99336.06
2023-07-25T07:36:08.539Z,99342.53
2023-07-25T07:38:37.593Z,99340.63
2023-07-25T07:41:08.432Z,99352.34
2023-07-25T07:43:37.553Z,99354.03
2023-07-25T07:46:06.782Z,99359.38
2023-07-25T07:48:35.891Z,99365.28
2023-07-25T07:51:05.439Z,99380.94
2023-07-25T07:53:34.454Z,99380.59
2023-07-25T07:56:05.647Z,99386.78
2023-07-25T07:58:36.044Z,99394.34
2023-07-25T08:01:05.680Z,99404.84
2023-07-25T08:03:34.521Z,99421.91
2023-07-25T08:06:03.687Z,99424.09
2023-07-25T08:08:32.545Z,99419.91
2023-07-25T08:11:01.699Z,99429.81
2023-07-25T08:13:30.642Z,99424.38
2023-07-25T08:16:01.281Z,99428.78
2023-07-25T08:18:30.390Z,99432.47
2023-07-25T08:21:00.591Z,99439.47
2023-07-25T08:23:29.511Z,99442.75
2023-07-25T08:25:59.140Z,99446.97
2023-07-25T08:28:28.120Z,99440.81
2023-07-25T08:31:02.420Z,99443.03
2023-07-25T08:33:32.959Z,99446.94
2023-07-25T08:36:02.291Z,99441.97
2023-07-25T08:38:31.172Z,99442.16
2023-07-25T08:41:04.065Z,99445.38
2023-07-25T08:43:36.755Z,99444.00
2023-07-25T08:46:08.564Z,99448.34
2023-07-25T08:48:38.932Z,99445.66
2023-07-25T08:51:08.845Z,99441.56
2023-07-25T08:53:43.284Z,99441.25
2023-07-25T08:56:13.247Z,99432.41
2023-07-25T08:58:43.057Z,99438.34
2023-07-25T09:01:14.719Z,99433.81
2023-07-25T09:03:44.096Z,99434.63
2023-07-25T09:06:14.050Z,99427.16
2023-07-25T09:08:43.016Z,99430.78
2023-07-25T09:11:12.640Z,99422.63
2023-07-25T09:13:42.116Z,99428.06
2023-07-25T09:16:11.442Z,99420.25
2023-07-25T09:18:42.011Z,99417.22
2023-07-25T09:21:12.653Z,99401.94
2023-07-25T09:23:42.405Z,99404.03
2023-07-25T09:26:12.409Z,99410.16
2023-07-25T09:28:49.924Z,99406.09
2023-07-25T09:31:19.644Z,99412.78
2023-07-25T09:33:50.793Z,99421.09
2023-07-25T09:36:20.470Z,99400.75
2023-07-25T09:38:51.003Z,99415.22
2023-07-25T09:41:21.260Z,99419.81
2023-07-25T09:43:50.509Z,99429.69
2023-07-25T09:46:20.059Z,99423.91
2023-07-25T09:48:54.362Z,99416.94
2023-07-25T09:51:23.706Z,99426.66
2023-07-25T09:53:53.079Z,99423.25
2023-07-25T09:56:23.324Z,99424.16
2023-07-25T10:01:30.786Z,99428.91
2023-07-25T10:04:01.734Z,99429.44
2023-07-25T10:06:31.677Z,99448.84
2023-07-25T10:09:00.841Z,99450.72
2023-07-25T10:11:30.944Z,99455.81
2023-07-25T10:14:00.191Z,99468.25
2023-07-25T10:16:29.649Z,99475.59
2023-07-25T10:19:00.617Z,99477.78
2023-07-25T10:21:46.921Z,99485.97
2023-07-25T10:24:18.608Z,99479.31
2023-07-25T10:26:54.660Z,99485.63
2023-07-25T10:29:44.057Z,99470.31
2023-07-25T10:32:14.881Z,99481.53
2023-07-25T10:34:51.074Z,99484.94
2023-07-25T10:37:30.802Z,99488.19
2023-07-25T10:40:11.489Z,99489.38
2023-07-25T10:42:59.909Z,99491.75
2023-07-25T10:45:50.309Z,99483.22
2023-07-25T10:48:36.172Z,99500.25
2023-07-25T10:51:08.438Z,99501.63
2023-07-25T10:53:37.955Z,99493.91
2023-07-25T10:56:12.515Z,99502.56
2023-07-25T10:59:02.068Z,99498.50
2023-07-25T11:01:46.363Z,99496.75
2023-07-25T11:04:24.611Z,99491.50
2023-07-25T11:06:54.085Z,99497.94
2023-07-25T11:09:23.710Z,99498.25
2023-07-25T11:11:54.838Z,99503.66
2023-07-25T11:14:24.535Z,99497.38
2023-07-25T11:16:54.480Z,99498.06
2023-07-25T11:19:27.521Z,99489.22
2023-07-25T11:21:56.625Z,99490.97
2023-07-25T11:24:25.885Z,99484.16
2023-07-25T11:26:56.336Z,99494.03
2023-07-25T11:29:25.578Z,99480.47
2023-07-25T11:31:54.454Z,99473.34
2023-07-25T11:34:23.902Z,99482.88
2023-07-25T11:36:52.766Z,99483.91
2023-07-25T11:39:22.335Z,99489.53
2023-07-25T11:41:51.326Z,99485.81
2023-07-25T11:44:22.275Z,99483.75
2023-07-25T11:46:52.773Z,99482.22
2023-07-25T11:49:40.451Z,99484.44
2023-07-25T11:52:12.189Z,99485.97
2023-07-25T11:54:41.622Z,99495.84
2023-07-25T11:57:12.154Z,99493.13
2023-07-25T11:59:43.516Z,99501.13
2023-07-25T12:02:13.728Z,99507.44
2023-07-25T12:04:46.585Z,99515.63
2023-07-25T12:07:15.698Z,99520.41
2023-07-25T12:09:52.626Z,99532.50
2023-07-25T12:12:22.070Z,99527.03
2023-07-25T12:14:59.603Z,99540.16
2023-07-25T12:17:46.416Z,99538.47
2023-07-25T12:20:16.917Z,99542.88
2023-07-25T12:22:46.275Z,99542.00
2023-07-25T12:25:19.808Z,99549.00
2023-07-25T12:27:49.672Z,99549.88
2023-07-25T12:30:20.456Z,99552.59
2023-07-25T12:32:49.520Z,99555.28
2023-07-25T12:35:18.766Z,99554.63
2023-07-25T12:37:47.752Z,99552.06
2023-07-25T12:40:16.948Z,99552.72
2023-07-25T12:42:46.370Z,99553.41
2023-07-25T12:45:15.670Z,99556.28
2023-07-25T12:47:46.070Z,99557.13
2023-07-25T12:50:15.730Z,99553.41
2023-07-25T12:52:44.663Z,99553.06
2023-07-25T12:55:13.823Z,99556.13
2023-07-25T12:57:42.984Z,99559.53
2023-07-25T13:00:12.946Z,99567.88
2023-07-25T13:02:43.237Z,99561.22
2023-07-25T13:05:14.218Z,99562.06
2023-07-25T13:07:43.194Z,99564.47
2023-07-25T13:10:12.757Z,99562.56
2023-07-25T13:12:41.794Z,99560.91
2023-07-25T13:15:11.287Z,99571.31
2023-07-25T13:17:40.417Z,99562.44
2023-07-25T13:20:10.165Z,99556.13
2023-07-25T13:22:40.773Z,99554.09
2023-07-25T13:25:10.058Z,99564.84
2023-07-25T13:27:38.993Z,99562.81
2023-07-25T13:30:09.151Z,99570.13
2023-07-25T13:32:38.273Z,99560.94
2023-07-25T13:35:09.108Z,99556.34
2023-07-25T13:37:38.154Z,99556.88
2023-07-25T13:40:10.037Z,99564.19
2023-07-25T13:42:39.060Z,99560.09
2023-07-25T13:45:08.923Z,99562.84
2023-07-25T13:47:37.956Z,99577.38
2023-07-25T13:50:07.592Z,99573.97
2023-07-25T13:52:38.210Z,99577.38
2023-07-25T13:55:09.526Z,99580.09
2023-07-25T13:57:39.002Z,99586.56
2023-07-25T14:00:08.786Z,99584.53
2023-07-25T14:02:39.567Z,99576.16
2023-07-25T14:05:09.301Z,99573.06
2023-07-25T14:07:38.436Z,99582.81
2023-07-25T14:10:09.803Z,99569.16
2023-07-25T14:12:38.823Z,99581.75
2023-07-25T14:15:08.742Z,99577.66
2023-07-25T14:17:38.085Z,99583.13
2023-07-25T14:20:08.812Z,99580.56
2023-07-25T14:22:37.809Z,99587.22
2023-07-25T14:25:07.261Z,99583.31
2023-07-25T14:27:37.728Z,99575.47
2023-07-25T14:30:07.735Z,99579.06
2023-07-25T14:32:36.820Z,99583.31
2023-07-25T14:35:06.313Z,99584.88
2023-07-25T14:37:49.044Z,99582.31
2023-07-25T14:40:24.411Z,99579.41
2023-07-25T14:42:54.927Z,99579.06
2023-07-25T14:45:24.518Z,99565.75
2023-07-25T14:47:55.716Z,99552.59
2023-07-25T14:50:25.570Z,99554.44
2023-07-25T14:52:54.560Z,99551.97
2023-07-25T14:55:23.926Z,99565.09
2023-07-25T14:57:54.454Z,99568.41
2023-07-25T15:00:23.748Z,99567.31
2023-07-25T15:02:52.815Z,99560.50
2023-07-25T15:05:22.182Z,99562.47
2023-07-25T15:07:51.041Z,99563.28
2023-07-25T15:10:20.423Z,99563.09
2023-07-25T15:12:49.581Z,99561.59
2023-07-25T15:15:20.313Z,99571.31
2023-07-25T15:17:49.372Z,99562.63
2023-07-25T15:20:21.745Z,99566.53
2023-07-25T15:22:50.764Z,99563.63
2023-07-25T15:25:20.086Z,99564.84
2023-07-25T15:27:49.123Z,99570.97
2023-07-25T15:30:18.688Z,99568.25
2023-07-25T15:32:49.206Z,99580.34
2023-07-25T15:35:18.602Z,99568.59
2023-07-25T15:37:48.776Z,99571.53
2023-07-25T15:40:18.168Z,99568.22
2023-07-25T15:42:47.213Z,99568.31
2023-07-25T15:45:16.346Z,99570.00
2023-07-25T15:47:45.421Z,99572.38
2023-07-25T15:50:16.107Z,99569.44
2023-07-25T15:52:45.114Z,99568.66
2023-07-25T15:55:14.479Z,99564.72
2023-07-25T15:57:43.479Z,99565.06
2023-07-25T16:00:12.980Z,99562.13
2023-07-25T16:02:42.112Z,99568.56
2023-07-25T16:05:11.437Z,99570.44
2023-07-25T16:07:41.874Z,99577.56
2023-07-25T16:10:11.358Z,99584.09
2023-07-25T16:12:40.220Z,99596.53
2023-07-25T16:15:10.283Z,99595.50
2023-07-25T16:17:39.738Z,99585.53
2023-07-25T16:20:09.818Z,99584.69
2023-07-25T16:22:38.749Z,99579.28
2023-07-25T16:25:09.847Z,99578.66
2023-07-25T16:27:38.910Z,99575.50
2023-07-25T16:30:08.677Z,99576.84
2023-07-25T16:32:38.942Z,99578.16
2023-07-25T16:35:08.296Z,99575.13
2023-07-25T16:37:37.368Z,99581.16
2023-07-25T16:40:08.151Z,99573.16
2023-07-25T16:42:38.890Z,99584.31
2023-07-25T16:45:08.710Z,99582.72
2023-07-25T16:47:37.598Z,99580.09
2023-07-25T16:50:07.554Z,99574.72
2023-07-25T16:52:36.825Z,99566.19
2023-07-25T16:55:06.876Z,99577.75
2023-07-25T16:57:38.453Z,99569.91
2023-07-25T17:00:08.524Z,99565.13
2023-07-25T17:02:37.692Z,99575.84
2023-07-25T17:05:07.420Z,99576.88
2023-07-25T17:07:36.377Z,99575.81
2023-07-25T17:10:06.326Z,99568.41
2023-07-25T17:12:35.340Z,99566.06
2023-07-25T17:15:06.374Z,99576.69
2023-07-25T17:17:35.381Z,99569.59
2023-07-25T17:20:05.499Z,99578.00
2023-07-25T17:22:34.581Z,99567.00
2023-07-25T17:25:03.979Z,99570.28
2023-07-25T17:27:34.091Z,99567.06
2023-07-25T17:30:03.279Z,99568.63
2023-07-25T17:32:34.847Z,99575.97
2023-07-25T17:35:04.125Z,99583.13
2023-07-25T17:37:32.998Z,99577.00
2023-07-25T17:40:02.167Z,99572.72
2023-07-25T17:42:32.240Z,99576.84
2023-07-25T17:45:01.391Z,99581.78
2023-07-25T17:47:35.778Z,99590.63
2023-07-25T17:50:05.558Z,99594.22
2023-07-25T17:52:36.207Z,99596.03
2023-07-25T17:55:05.801Z,99599.09
2023-07-25T17:57:35.479Z,99595.66
2023-07-25T18:00:04.892Z,99591.91
2023-07-25T18:02:42.340Z,99595.94
2023-07-25T18:05:11.840Z,99601.00
2023-07-25T18:07:41.065Z,99603.66
2023-07-25T18:10:10.505Z,99609.97
2023-07-25T18:12:39.413Z,99612.31
2023-07-25T18:15:09.067Z,99604.28
2023-07-25T18:17:38.158Z,99609.91
2023-07-25T18:20:09.954Z,99605.13
2023-07-25T18:22:38.971Z,99602.53
2023-07-25T18:25:08.412Z,99604.56
2023-07-25T18:27:39.900Z,99595.00
2023-07-25T18:30:09.742Z,99609.09
2023-07-25T18:32:38.715Z,99622.19
2023-07-25T18:35:09.830Z,99621.69
2023-07-25T18:37:39.075Z,99631.50
2023-07-25T18:40:08.934Z,99627.53
2023-07-25T18:42:37.959Z,99629.41
2023-07-25T18:45:07.793Z,99629.72
2023-07-25T18:47:36.993Z,99633.25
2023-07-25T18:50:07.312Z,99630.00
2023-07-25T18:52:39.086Z,99630.59
2023-07-25T18:55:10.497Z,99635.13
2023-07-25T18:57:39.532Z,99626.28
2023-07-25T19:00:09.461Z,99625.19
2023-07-25T19:02:38.634Z,99630.22
2023-07-25T19:05:08.503Z,99627.41
2023-07-25T19:07:37.647Z,99628.19
2023-07-25T19:10:09.060Z,99619.09
2023-07-25T19:12:38.199Z,99624.56
2023-07-25T19:15:07.874Z,99630.06
2023-07-25T19:17:37.288Z,99620.09
2023-07-25T19:20:07.175Z,99627.47
2023-07-25T19:22:39.113Z,99637.19
2023-07-25T19:25:11.138Z,99638.41
2023-07-25T19:27:40.185Z,99643.72
2023-07-25T19:30:09.687Z,99651.84
2023-07-25T19:32:38.914Z,99643.75
2023-07-25T19:35:10.463Z,99646.66
2023-07-25T19:37:40.479Z,99659.50
2023-07-25T19:40:12.904Z,99654.09
2023-07-25T19:42:41.993Z,99655.84
2023-07-25T19:45:14.074Z,99654.84
2023-07-25T19:47:43.194Z,99652.28
2023-07-25T19:50:13.041Z,99658.28
2023-07-25T19:52:42.277Z,99657.53
2023-07-25T19:55:12.863Z,99651.13
2023-07-25T19:57:41.982Z,99657.94
2023-07-25T20:00:11.957Z,99657.63
2023-07-25T20:02:41.001Z,99654.91
2023-07-25T20:05:10.269Z,99661.44
2023-07-25T20:07:40.691Z,99658.84
2023-07-25T20:10:10.642Z,99662.50
2023-07-25T20:12:41.107Z,99654.34
2023-07-25T20:15:12.202Z,99652.28
2023-07-25T20:17:41.303Z,99660.50
2023-07-25T20:20:10.841Z,99655.91
2023-07-25T20:22:39.923Z,99653.88
2023-07-25T20:25:11.253Z,99661.81
2023-07-25T20:27:41.973Z,99661.75
2023-07-25T20:30:11.681Z,99670.09
2023-07-25T20:32:40.600Z,99662.47
2023-07-25T20:35:09.997Z,99666.38
2023-07-25T20:37:38.977Z,99664.06
2023-07-25T20:40:09.925Z,99668.13
2023-07-25T20:42:39.105Z,99675.03
2023-07-25T20:45:10.388Z,99669.81
2023-07-25T20:47:40.070Z,99672.19
2023-07-25T20:50:11.325Z,99670.16
2023-07-25T20:52:40.602Z,99671.03
2023-07-25T20:55:11.341Z,99677.69
2023-07-25T20:57:42.955Z,99689.22
2023-07-25T21:00:14.961Z,99684.19
2023-07-25T21:02:44.202Z,99691.94
2023-07-25T21:05:14.011Z,99699.81
2023-07-25T21:07:43.371Z,99698.31
2023-07-25T21:10:13.036Z,99704.66
2023-07-25T21:12:42.228Z,99701.00
2023-07-25T21:15:11.444Z,99710.19
2023-07-25T21:17:41.874Z,99704.94
2023-07-25T21:20:11.777Z,99713.97
2023-07-25T21:22:40.762Z,99711.91
2023-07-25T21:25:10.279Z,99708.72
2023-07-25T21:27:39.270Z,99715.81
2023-07-25T21:30:09.054Z,99713.63
2023-07-25T21:32:38.054Z,99717.06
2023-07-25T21:35:09.164Z,99712.75
2023-07-25T21:37:38.201Z,99714.06
2023-07-25T21:40:08.020Z,99713.34
2023-07-25T21:42:37.086Z,99717.63
2023-07-25T21:45:06.825Z,99719.22
2023-07-25T21:47:36.986Z,99720.19
2023-07-25T21:50:09.538Z,99718.47
2023-07-25T21:52:38.524Z,99731.56
2023-07-25T21:55:07.902Z,99730.06
2023-07-25T21:57:37.621Z,99731.16
2023-07-25T22:00:07.712Z,99731.66
2023-07-25T22:02:44.542Z,99730.03
2023-07-25T22:05:15.297Z,99726.81
2023-07-25T22:07:44.520Z,99730.59
2023-07-25T22:10:14.375Z,99728.38
2023-07-25T22:12:51.047Z,99719.69
2023-07-25T22:15:20.313Z,99730.78
2023-07-25T22:17:49.288Z,99733.59
2023-07-25T22:20:19.990Z,99733.31
2023-07-25T22:22:49.007Z,99731.91
2023-07-25T22:25:18.285Z,99729.69
2023-07-25T22:27:47.264Z,99731.84
2023-07-25T22:30:16.788Z,99732.84
2023-07-25T22:32:45.746Z,99736.50
2023-07-25T22:35:14.936Z,99732.31
2023-07-25T22:37:45.481Z,99737.28
2023-07-25T22:40:14.709Z,99741.84
2023-07-25T22:42:43.686Z,99736.88
2023-07-25T22:45:12.980Z,99741.63
2023-07-25T22:47:42.050Z,99732.41
2023-07-25T22:50:11.915Z,99733.41
2023-07-25T22:52:40.904Z,99746.09
2023-07-25T22:55:12.425Z,99741.78
2023-07-25T22:57:41.593Z,99745.56
2023-07-25T23:00:11.567Z,99743.09
2023-07-25T23:02:40.730Z,99738.91
2023-07-25T23:05:10.576Z,99734.72
2023-07-25T23:07:39.590Z,99735.91
2023-07-25T23:10:09.205Z,99744.19
2023-07-25T23:12:39.944Z,99743.66
2023-07-25T23:15:11.401Z,99739.38
2023-07-25T23:17:40.424Z,99745.81
2023-07-25T23:20:10.045Z,99739.69
2023-07-25T23:22:39.117Z,99748.00
2023-07-25T23:25:08.736Z,99743.78
2023-07-25T23:27:39.323Z,99746.91
2023-07-25T23:30:09.168Z,99748.81
2023-07-25T23:32:38.735Z,99743.25
2023-07-25T23:35:09.782Z,99738.84
2023-07-25T23:37:38.689Z,99739.25
2023-07-25T23:40:09.605Z,99738.50
2023-07-25T23:42:40.135Z,99738.50
2023-07-25T23:45:09.834Z,99746.56
2023-07-25T23:47:38.853Z,99746.69
2023-07-25T23:50:08.266Z,99740.13
2023-07-25T23:52:37.571Z,99742.06
2023-07-25T23:55:07.323Z,99743.13
2023-07-25T23:57:36.365Z,99738.72
