createdAt,value
2024-04-22T00:01:06.686Z,7.871
2024-04-22T00:06:00.056Z,7.799
2024-04-22T00:11:06.571Z,9.243
2024-04-22T00:15:59.455Z,10.422
2024-04-22T00:20:59.063Z,9.05
2024-04-22T00:25:56.240Z,10.736
2024-04-22T00:31:05.061Z,8.497
2024-04-22T00:35:58.683Z,8.136
2024-04-22T00:40:56.485Z,8.834
2024-04-22T00:46:02.451Z,9.628
2024-04-22T00:51:00.993Z,11.313
2024-04-22T00:56:01.635Z,10.88
2024-04-22T01:01:05.561Z,11.482
2024-04-22T01:05:58.512Z,9.002
2024-04-22T01:10:56.093Z,9.099
2024-04-22T01:16:00.563Z,9.652
2024-04-22T01:20:58.133Z,10.447
2024-04-22T01:25:57.711Z,10.254
2024-04-22T01:30:57.805Z,8.906
2024-04-22T01:35:57.451Z,8.473
2024-04-22T01:40:57.449Z,9.267
2024-04-22T01:45:58.705Z,8.81
2024-04-22T01:50:58.836Z,9.412
2024-04-22T01:56:02.154Z,7.823
2024-04-22T02:01:07.780Z,8.377
2024-04-22T02:06:01.922Z,7.63
2024-04-22T02:11:01.908Z,8.666
2024-04-22T02:16:09.598Z,10.423
2024-04-22T02:20:56.967Z,8.761
2024-04-22T02:26:01.269Z,11.361
2024-04-22T02:31:12.509Z,8.545
2024-04-22T02:35:59.969Z,11.338
2024-04-22T02:40:58.714Z,8.352
2024-04-22T02:46:07.262Z,9.074
2024-04-22T02:50:59.264Z,8.834
2024-04-22T02:55:58.564Z,7.173
2024-04-22T03:01:03.043Z,8.761
2024-04-22T03:05:56.413Z,10.447
2024-04-22T03:10:57.959Z,9.315
2024-04-22T03:15:57.711Z,7.703
2024-04-22T03:20:55.303Z,8.4
2024-04-22T03:25:56.744Z,6.523
2024-04-22T03:30:59.307Z,10.76
2024-04-22T03:35:59.430Z,8.882
2024-04-22T03:40:56.637Z,7.679
2024-04-22T03:46:01.138Z,8.497
2024-04-22T03:51:06.880Z,8.088
2024-04-22T03:56:00.125Z,8.786
2024-04-22T04:01:05.177Z,7.919
2024-04-22T04:06:03.030Z,7.245
2024-04-22T04:11:02.272Z,9.027
2024-04-22T04:16:01.026Z,9.941
2024-04-22T04:21:00.629Z,9.147
2024-04-22T04:26:03.133Z,8.136
2024-04-22T04:31:02.243Z,8.666
2024-04-22T04:36:03.071Z,8.546
2024-04-22T04:41:06.201Z,8.593
2024-04-22T04:46:03.221Z,10.856
2024-04-22T04:51:05.296Z,10.399
2024-04-22T04:56:04.775Z,10.326
2024-04-22T05:01:17.495Z,8.858
2024-04-22T05:06:02.190Z,13.721
2024-04-22T05:11:04.969Z,9.701
2024-04-22T05:16:05.055Z,9.339
2024-04-22T05:21:04.396Z,11.482
2024-04-22T05:26:04.131Z,7.461
2024-04-22T05:31:00.360Z,9.027
2024-04-22T05:36:07.277Z,10.808
2024-04-22T05:41:02.662Z,10.88
2024-04-22T05:46:08.666Z,9.557
2024-04-22T05:51:02.304Z,11.241
2024-04-22T05:56:05.613Z,10.013
2024-04-22T06:01:13.544Z,9.941
2024-04-22T06:06:01.599Z,9.316
2024-04-22T06:11:02.882Z,9.483
2024-04-22T06:16:11.664Z,9.58
2024-04-22T06:21:04.502Z,7.967
2024-04-22T06:26:04.918Z,8.954
2024-04-22T06:31:16.092Z,8.569
2024-04-22T06:36:07.697Z,8.232
2024-04-22T06:41:05.259Z,8.088
2024-04-22T06:46:07.047Z,8.256
2024-04-22T06:51:02.042Z,7.75
2024-04-22T06:56:07.254Z,7.125
2024-04-22T07:01:27.237Z,6.523
2024-04-22T07:06:05.616Z,4.838
2024-04-22T07:11:03.668Z,5.825
2024-04-22T07:16:09.872Z,6.475
2024-04-22T07:21:08.050Z,5.247
2024-04-22T07:26:03.655Z,4.212
2024-04-22T07:31:10.381Z,5.055
2024-04-22T07:36:06.129Z,2.864
2024-04-22T07:41:03.838Z,4.5
2024-04-22T07:46:09.682Z,4.934
2024-04-22T07:51:06.399Z,5.705
2024-04-22T07:56:03.498Z,4.139
2024-04-22T08:01:10.695Z,3.417
2024-04-22T08:05:59.323Z,4.645
2024-04-22T08:11:06.906Z,3.369
2024-04-22T08:16:05.474Z,4.212
2024-04-22T08:21:04.334Z,4.356
2024-04-22T08:26:02.225Z,3.514
2024-04-22T08:31:01.488Z,3.706
2024-04-22T08:36:03.674Z,2.455
2024-04-22T08:41:06.237Z,3.2
2024-04-22T08:46:11.435Z,4.236
2024-04-22T08:50:57.997Z,4.958
2024-04-22T08:56:00.660Z,4.428
2024-04-22T09:01:06.139Z,4.549
2024-04-22T09:06:04.575Z,3.105
2024-04-22T09:12:11.190Z,3.417
2024-04-22T09:16:05.877Z,3.273
2024-04-22T09:21:13.876Z,3.369
2024-04-22T09:26:10.810Z,4.717
2024-04-22T09:31:03.417Z,5.127
2024-04-22T09:36:03.774Z,5.68
2024-04-22T09:41:06.765Z,4.356
2024-04-22T09:45:58.764Z,2.888
2024-04-22T09:51:03.921Z,3.899
2024-04-22T09:56:05.790Z,3.442
2024-04-22T10:01:13.199Z,3.827
2024-04-22T10:06:13.200Z,3.417
2024-04-22T10:11:05.735Z,4.067
2024-04-22T10:16:14.546Z,3.995
2024-04-22T10:21:03.635Z,5.271
2024-04-22T10:26:06.484Z,3.08
2024-04-22T10:31:10.015Z,2.839
2024-04-22T10:36:04.696Z,2.719
2024-04-22T10:41:07.198Z,3.056
2024-04-22T10:46:11.075Z,3.08
2024-04-22T10:51:07.813Z,5.391
2024-04-22T10:56:02.358Z,5.584
2024-04-22T11:01:05.696Z,4.116
2024-04-22T11:06:04.849Z,3.08
2024-04-22T11:11:06.416Z,3.972
2024-04-22T11:16:11.379Z,4.861
2024-04-22T11:21:02.967Z,3.851
2024-04-22T11:26:04.088Z,4.766
2024-04-22T11:31:07.402Z,3.538
2024-04-22T11:36:03.852Z,5.656
2024-04-22T11:41:02.189Z,4.453
2024-04-22T11:46:06.260Z,3.297
2024-04-22T11:51:04.035Z,3.128
2024-04-22T11:55:59.935Z,3.658
2024-04-22T12:01:09.681Z,6.956
2024-04-22T12:06:04.426Z,3.177
2024-04-22T12:11:03.597Z,3.249
2024-04-22T12:16:09.241Z,3.249
2024-04-22T12:21:07.318Z,3.611
2024-04-22T12:26:03.757Z,3.586
2024-04-22T12:31:10.910Z,4.38
2024-04-22T12:36:03.541Z,4.669
2024-04-22T12:41:04.548Z,2.672
2024-04-22T12:46:04.545Z,2.527
2024-04-22T12:51:06.804Z,3.562
2024-04-22T12:56:07.054Z,2.022
2024-04-22T13:01:12.860Z,2.311
2024-04-22T13:06:09.109Z,4.092
2024-04-22T13:11:01.652Z,2.455
2024-04-22T13:16:00.792Z,4.26
2024-04-22T13:21:06.623Z,3.731
2024-04-22T13:26:03.924Z,2.575
2024-04-22T13:31:02.527Z,1.444
2024-04-22T13:36:00.050Z,3.225
2024-04-22T13:41:02.737Z,2.984
2024-04-22T13:46:04.493Z,2.839
2024-04-22T13:51:05.042Z,1.251
2024-04-22T13:56:04.091Z,2.816
2024-04-22T14:01:01.753Z,3.056
2024-04-22T14:06:09.673Z,1.588
2024-04-22T14:11:03.563Z,3.321
2024-04-22T14:15:58.075Z,2.455
2024-04-22T14:21:06.090Z,2.744
2024-04-22T14:26:02.699Z,2.503
2024-04-22T14:31:08.757Z,1.828
2024-04-22T14:36:07.129Z,3.153
2024-04-22T14:41:01.158Z,2.166
2024-04-22T14:46:06.493Z,2.792
2024-04-22T14:51:07.753Z,3.369
2024-04-22T14:56:01.129Z,3.008
2024-04-22T15:01:06.258Z,2.431
2024-04-22T15:06:04.114Z,1.973
2024-04-22T15:11:16.762Z,3.128
2024-04-22T15:16:03.598Z,2.286
2024-04-22T15:21:02.928Z,2.455
2024-04-22T15:26:04.633Z,2.117
2024-04-22T15:31:11.709Z,2.334
2024-04-22T15:36:05.912Z,2.166
2024-04-22T15:41:07.614Z,2.142
2024-04-22T15:46:05.038Z,2.022
2024-04-22T15:51:00.650Z,2.719
2024-04-22T15:56:05.414Z,3.128
2024-04-22T16:01:07.464Z,2.334
2024-04-22T16:06:06.191Z,3.61
2024-04-22T16:11:05.230Z,2.286
2024-04-22T16:16:03.365Z,3.417
2024-04-22T16:21:19.261Z,3.562
2024-04-22T16:26:03.459Z,2.406
2024-04-22T16:31:00.814Z,3.562
2024-04-22T16:36:04.492Z,3.466
2024-04-22T16:41:04.854Z,4.645
2024-04-22T16:46:13.058Z,4.983
2024-04-22T16:51:04.453Z,3.658
2024-04-22T16:56:02.890Z,3.297
2024-04-22T17:01:08.570Z,4.284
2024-04-22T17:06:01.406Z,4.453
2024-04-22T17:11:01.149Z,4.453
2024-04-22T17:16:05.353Z,4.044
2024-04-22T17:21:00.267Z,3.995
2024-04-22T17:26:05.991Z,3.249
2024-04-22T17:31:11.123Z,2.984
2024-04-22T17:36:05.337Z,3.923
2024-04-22T17:41:03.129Z,5.945
2024-04-22T17:46:10.611Z,4.958
2024-04-22T17:51:02.430Z,4.308
2024-04-22T17:56:07.249Z,4.717
2024-04-22T18:01:12.049Z,4.694
2024-04-22T18:05:59.775Z,4.838
2024-04-22T18:11:06.009Z,5.56
2024-04-22T18:16:03.535Z,4.789
2024-04-22T18:21:03.118Z,5.8
2024-04-22T18:26:16.558Z,5.344
2024-04-22T18:31:03.853Z,4.333
2024-04-22T18:36:01.880Z,4.549
2024-04-22T18:40:59.607Z,5.873
2024-04-22T18:46:00.383Z,5.03
2024-04-22T18:50:57.155Z,7.101
2024-04-22T18:55:58.380Z,6.595
2024-04-22T19:00:58.506Z,7.75
2024-04-22T19:05:57.718Z,6.547
2024-04-22T19:11:00.469Z,5.103
2024-04-22T19:16:00.685Z,5.103
2024-04-22T19:20:57.911Z,5.777
2024-04-22T19:25:59.834Z,6.523
2024-04-22T19:31:00.131Z,6.739
2024-04-22T19:36:03.965Z,6.86
2024-04-22T19:41:05.735Z,7.221
2024-04-22T19:46:02.936Z,6.234
2024-04-22T19:51:03.103Z,8.569
2024-04-22T19:55:56.102Z,5.897
2024-04-22T20:01:04.376Z,8.064
2024-04-22T20:06:00.600Z,8.472
2024-04-22T20:11:03.011Z,9.628
2024-04-22T20:15:58.624Z,8.786
2024-04-22T20:21:00.349Z,10.447
2024-04-22T20:26:00.321Z,7.63
2024-04-22T20:30:59.140Z,7.413
2024-04-22T20:35:58.926Z,10.543
2024-04-22T20:41:02.867Z,7.895
2024-04-22T20:46:00.700Z,10.519
2024-04-22T20:51:05.230Z,7.944
2024-04-22T20:56:02.220Z,9.821
2024-04-22T21:00:58.787Z,7.895
2024-04-22T21:05:59.753Z,7.005
2024-04-22T21:11:01.330Z,7.461
2024-04-22T21:16:05.261Z,9.339
2024-04-22T21:20:59.277Z,10.206
2024-04-22T21:25:53.390Z,10.663
2024-04-22T21:31:00.109Z,8.689
2024-04-22T21:35:59.465Z,9.195
2024-04-22T21:40:57.746Z,7.655
2024-04-22T21:45:59.486Z,10.375
2024-04-22T21:51:01.574Z,8.136
2024-04-22T21:56:00.986Z,10.783
2024-04-22T22:01:23.231Z,10.254
2024-04-22T22:06:01.778Z,10.134
2024-04-22T22:11:00.145Z,7.366
2024-04-22T22:16:39.101Z,9.508
2024-04-22T22:21:02.336Z,11.313
2024-04-22T22:26:00.309Z,9.436
2024-04-22T22:31:04.038Z,9.171
2024-04-22T22:35:57.422Z,11.554
2024-04-22T22:40:58.748Z,8.28
2024-04-22T22:46:03.322Z,12.372
2024-04-22T22:50:56.738Z,8.954
2024-04-22T22:55:56.913Z,10.543
2024-04-22T23:01:00.189Z,9.291
2024-04-22T23:05:58.506Z,9.268
2024-04-22T23:11:00.968Z,9.46
2024-04-22T23:15:59.850Z,9.195
2024-04-22T23:21:02.114Z,10.158
2024-04-22T23:25:59.920Z,11.627
2024-04-22T23:30:59.823Z,9.629
2024-04-22T23:36:00.912Z,12.758
2024-04-22T23:41:00.184Z,10.616
2024-04-22T23:46:00.154Z,14.01
2024-04-22T23:50:58.792Z,13.528
2024-04-22T23:56:01.154Z,9.749
