createdAt,value
2019-05-23T00:00:37.863Z,21.83
2019-05-23T00:03:08.574Z,21.47
2019-05-23T00:05:41.429Z,21.07
2019-05-23T00:08:14.222Z,21.97
2019-05-23T00:10:53.310Z,21.73
2019-05-23T00:13:41.887Z,21.37
2019-05-23T00:16:12.295Z,18.57
2019-05-23T00:18:41.887Z,20.30
2019-05-23T00:21:11.793Z,18.93
2019-05-23T00:23:41.259Z,19.37
2019-05-23T00:26:11.709Z,19.13
2019-05-23T00:28:42.145Z,18.07
2019-05-23T00:31:24.403Z,17.93
2019-05-23T00:33:53.931Z,17.90
2019-05-23T00:36:26.120Z,18.03
2019-05-23T00:38:56.675Z,18.70
2019-05-23T00:41:26.063Z,17.70
2019-05-23T00:43:56.195Z,18.53
2019-05-23T00:46:26.254Z,17.97
2019-05-23T00:48:56.618Z,18.50
2019-05-23T00:51:26.867Z,19.27
2019-05-23T00:53:57.298Z,19.13
2019-05-23T00:56:28.637Z,19.17
2019-05-23T00:58:58.195Z,18.57
2019-05-23T01:01:28.190Z,19.70
2019-05-23T01:03:58.811Z,19.57
2019-05-23T01:06:28.325Z,18.57
2019-05-23T01:08:58.347Z,18.63
2019-05-23T01:11:28.389Z,19.07
2019-05-23T01:13:59.566Z,19.37
2019-05-23T01:16:31.451Z,17.73
2019-05-23T01:19:01.214Z,18.40
2019-05-23T01:21:47.553Z,18.77
2019-05-23T01:24:29.791Z,18.93
2019-05-23T01:27:00.087Z,18.70
2019-05-23T01:29:37.644Z,20.07
2019-05-23T01:32:12.565Z,20.03
2019-05-23T01:34:43.430Z,21.33
2019-05-23T01:37:13.790Z,21.57
2019-05-23T01:39:43.175Z,22.17
2019-05-23T01:42:13.354Z,22.50
2019-05-23T01:44:42.863Z,22.73
2019-05-23T01:47:13.042Z,24.37
2019-05-23T01:49:42.808Z,25.23
2019-05-23T01:52:13.842Z,25.47
2019-05-23T01:54:43.337Z,27.90
2019-05-23T01:57:12.863Z,28.17
2019-05-23T01:59:42.859Z,26.23
2019-05-23T02:02:13.829Z,25.27
2019-05-23T02:04:43.320Z,25.70
2019-05-23T02:07:13.675Z,25.97
2019-05-23T02:09:43.219Z,26.93
2019-05-23T02:12:13.989Z,28.80
2019-05-23T02:14:46.394Z,28.30
2019-05-23T02:17:17.164Z,29.00
2019-05-23T02:19:48.000Z,27.20
2019-05-23T02:22:17.586Z,27.23
2019-05-23T02:24:48.230Z,26.70
2019-05-23T02:27:18.108Z,26.13
2019-05-23T02:29:47.595Z,25.77
2019-05-23T02:32:18.033Z,24.70
2019-05-23T02:34:48.261Z,24.30
2019-05-23T02:37:35.142Z,24.00
2019-05-23T02:40:18.500Z,22.70
2019-05-23T02:42:54.707Z,22.57
2019-05-23T02:45:30.899Z,20.70
2019-05-23T02:48:01.395Z,21.07
2019-05-23T02:50:43.389Z,20.20
2019-05-23T02:53:16.209Z,19.97
2019-05-23T02:55:47.840Z,20.37
2019-05-23T02:58:30.427Z,18.97
2019-05-23T03:01:15.384Z,19.30
2019-05-23T03:03:46.641Z,19.10
2019-05-23T03:09:11.859Z,18.63
2019-05-23T03:11:45.708Z,18.40
2019-05-23T03:14:18.963Z,18.43
2019-05-23T03:16:52.152Z,19.53
2019-05-23T03:19:29.105Z,19.27
2019-05-23T03:22:18.856Z,19.70
2019-05-23T03:24:49.213Z,21.10
2019-05-23T03:27:20.367Z,20.77
2019-05-23T03:29:50.903Z,20.80
2019-05-23T03:32:38.327Z,20.03
2019-05-23T03:35:11.692Z,20.77
2019-05-23T03:37:42.130Z,19.60
2019-05-23T03:40:12.911Z,19.67
2019-05-23T03:42:42.547Z,19.40
2019-05-23T03:45:16.922Z,18.83
2019-05-23T03:48:07.985Z,21.20
2019-05-23T03:50:39.328Z,18.67
2019-05-23T03:53:09.041Z,22.43
2019-05-23T03:55:42.129Z,23.00
2019-05-23T03:58:12.798Z,30.17
2019-05-23T04:00:49.653Z,30.23
2019-05-23T04:03:20.676Z,28.80
2019-05-23T04:05:51.130Z,26.90
2019-05-23T04:08:20.692Z,27.67
2019-05-23T04:10:51.858Z,27.33
2019-05-23T04:13:22.375Z,28.93
2019-05-23T04:15:51.808Z,29.27
2019-05-23T04:18:21.996Z,30.57
2019-05-23T04:20:53.472Z,31.03
2019-05-23T04:23:23.231Z,29.83
2019-05-23T04:25:52.706Z,29.40
2019-05-23T04:28:22.912Z,30.40
2019-05-23T04:30:52.453Z,27.13
2019-05-23T04:33:22.404Z,26.23
2019-05-23T04:35:51.960Z,24.30
2019-05-23T04:38:21.450Z,24.37
2019-05-23T04:40:51.311Z,23.80
2019-05-23T04:43:21.170Z,23.57
2019-05-23T04:45:50.751Z,20.53
2019-05-23T04:48:20.819Z,19.70
2019-05-23T04:50:51.185Z,20.07
2019-05-23T04:53:21.157Z,20.67
2019-05-23T04:55:50.531Z,21.60
2019-05-23T04:58:20.223Z,21.97
2019-05-23T05:00:50.052Z,22.20
2019-05-23T05:03:20.345Z,21.70
2019-05-23T05:05:50.553Z,22.47
2019-05-23T05:08:20.427Z,22.47
2019-05-23T05:10:49.950Z,21.07
2019-05-23T05:13:19.996Z,22.43
2019-05-23T05:15:50.045Z,21.93
2019-05-23T05:18:21.619Z,24.33
2019-05-23T05:20:52.261Z,27.13
2019-05-23T05:23:23.234Z,28.27
2019-05-23T05:25:52.672Z,28.43
2019-05-23T05:28:22.080Z,28.93
2019-05-23T05:30:51.951Z,29.30
2019-05-23T05:33:21.808Z,29.50
2019-05-23T05:35:52.466Z,28.77
2019-05-23T05:38:22.098Z,29.43
2019-05-23T05:40:52.686Z,32.87
2019-05-23T05:43:22.210Z,30.83
2019-05-23T05:45:52.884Z,30.37
2019-05-23T05:48:24.104Z,31.80
2019-05-23T05:50:53.884Z,32.80
2019-05-23T05:53:23.445Z,36.23
2019-05-23T05:55:52.892Z,37.27
2019-05-23T05:58:22.283Z,37.23
2019-05-23T06:01:02.994Z,37.33
2019-05-23T06:03:33.746Z,39.50
2019-05-23T06:06:34.603Z,37.73
2019-05-23T06:09:13.061Z,39.23
2019-05-23T06:11:42.974Z,39.87
2019-05-23T06:14:12.729Z,39.30
2019-05-23T06:16:44.921Z,39.37
2019-05-23T06:19:14.929Z,37.13
2019-05-23T06:21:45.929Z,38.87
2019-05-23T06:24:16.324Z,38.27
2019-05-23T06:26:46.188Z,34.53
2019-05-23T06:29:15.614Z,33.93
2019-05-23T06:31:45.716Z,34.43
2019-05-23T06:34:15.260Z,33.63
2019-05-23T06:36:46.556Z,32.47
2019-05-23T06:39:16.692Z,31.73
2019-05-23T06:41:46.315Z,30.40
2019-05-23T06:44:17.289Z,28.33
2019-05-23T06:46:47.468Z,28.70
2019-05-23T06:49:16.897Z,28.33
2019-05-23T06:51:48.141Z,29.57
2019-05-23T06:54:17.709Z,30.63
2019-05-23T06:56:49.166Z,26.53
2019-05-23T06:59:19.128Z,27.87
2019-05-23T07:01:48.579Z,26.83
2019-05-23T07:04:19.267Z,21.20
2019-05-23T07:06:49.081Z,25.03
2019-05-23T07:09:20.170Z,21.87
2019-05-23T07:11:51.940Z,23.03
2019-05-23T07:14:21.394Z,26.57
2019-05-23T07:16:50.853Z,25.70
2019-05-23T07:19:21.384Z,24.63
2019-05-23T07:21:50.750Z,23.43
2019-05-23T07:24:20.514Z,25.97
2019-05-23T07:26:50.091Z,23.57
2019-05-23T07:29:19.824Z,21.27
2019-05-23T07:31:49.526Z,21.97
2019-05-23T07:34:19.869Z,23.37
2019-05-23T07:36:49.823Z,22.53
2019-05-23T07:39:20.734Z,21.20
2019-05-23T07:41:50.366Z,22.87
2019-05-23T07:44:19.801Z,21.47
2019-05-23T07:47:09.698Z,20.65
2019-05-23T07:49:39.639Z,21.40
2019-05-23T07:52:09.046Z,20.77
2019-05-23T07:54:57.495Z,15.73
2019-05-23T07:57:27.550Z,21.10
2019-05-23T07:59:57.068Z,16.20
2019-05-23T08:02:34.418Z,14.33
2019-05-23T08:05:04.495Z,21.17
2019-05-23T08:07:34.273Z,15.63
2019-05-23T08:10:04.328Z,21.57
2019-05-23T08:12:33.717Z,17.93
2019-05-23T08:15:03.634Z,20.17
2019-05-23T08:17:33.495Z,17.83
2019-05-23T08:20:02.948Z,20.70
2019-05-23T08:22:32.985Z,15.53
2019-05-23T08:25:02.512Z,18.20
2019-05-23T08:27:31.900Z,17.93
2019-05-23T08:30:02.337Z,18.13
2019-05-23T08:32:32.784Z,19.60
2019-05-23T08:35:02.638Z,13.83
2019-05-23T08:37:32.433Z,15.63
2019-05-23T08:40:01.959Z,12.77
2019-05-23T08:42:31.571Z,13.40
2019-05-23T08:45:01.910Z,13.10
2019-05-23T08:47:31.708Z,9.30
2019-05-23T08:50:01.511Z,10.03
2019-05-23T08:52:30.965Z,11.50
2019-05-23T08:55:03.708Z,11.37
2019-05-23T08:57:33.117Z,9.37
2019-05-23T09:00:03.130Z,9.63
2019-05-23T09:02:33.711Z,11.50
2019-05-23T09:05:06.251Z,10.70
2019-05-23T09:07:34.426Z,10.33
2019-05-23T09:10:04.836Z,10.60
2019-05-23T09:12:35.965Z,10.07
2019-05-23T09:15:09.550Z,12.07
2019-05-23T09:17:52.514Z,9.50
2019-05-23T09:20:09.808Z,9.40
2019-05-23T09:22:40.234Z,9.80
2019-05-23T09:25:11.090Z,10.00
2019-05-23T09:27:40.481Z,10.80
2019-05-23T09:30:11.881Z,9.03
2019-05-23T09:32:41.718Z,12.00
2019-05-23T09:35:20.989Z,10.40
2019-05-23T09:37:43.253Z,9.17
2019-05-23T09:40:12.776Z,13.40
2019-05-23T09:42:42.574Z,12.37
2019-05-23T09:45:12.147Z,12.33
2019-05-23T09:47:41.553Z,9.93
2019-05-23T09:50:18.841Z,13.03
2019-05-23T09:52:48.558Z,9.57
2019-05-23T09:55:18.480Z,9.70
2019-05-23T09:57:47.919Z,9.07
2019-05-23T10:00:20.037Z,9.60
2019-05-23T10:02:49.507Z,9.40
2019-05-23T10:05:19.106Z,9.57
2019-05-23T10:07:48.483Z,8.80
2019-05-23T10:10:19.172Z,9.43
2019-05-23T10:12:48.572Z,9.37
2019-05-23T10:15:42.897Z,9.10
2019-05-23T10:18:17.986Z,10.23
2019-05-23T10:20:47.809Z,10.40
2019-05-23T10:23:17.340Z,9.20
2019-05-23T10:25:46.938Z,10.83
2019-05-23T10:28:16.451Z,11.07
2019-05-23T10:30:45.820Z,10.33
2019-05-23T10:33:15.458Z,9.20
2019-05-23T10:35:59.177Z,9.93
2019-05-23T10:38:16.332Z,9.00
2019-05-23T10:40:45.821Z,9.53
2019-05-23T10:43:15.457Z,8.17
2019-05-23T10:45:44.895Z,9.33
2019-05-23T10:48:15.509Z,9.23
2019-05-23T10:50:45.572Z,10.07
2019-05-23T10:53:15.978Z,7.73
2019-05-23T10:55:45.566Z,10.23
2019-05-23T10:58:16.227Z,9.47
2019-05-23T11:00:47.041Z,8.13
2019-05-23T11:03:17.258Z,8.50
2019-05-23T11:05:46.978Z,9.60
2019-05-23T11:08:16.639Z,8.87
2019-05-23T11:10:46.833Z,8.70
2019-05-23T11:13:16.327Z,9.63
2019-05-23T11:15:45.709Z,10.97
2019-05-23T11:18:15.252Z,8.47
2019-05-23T11:20:44.805Z,10.63
2019-05-23T11:23:19.524Z,8.90
2019-05-23T11:25:49.098Z,10.87
2019-05-23T11:28:18.552Z,9.57
2019-05-23T11:30:56.237Z,8.67
2019-05-23T11:33:25.930Z,7.93
2019-05-23T11:35:55.563Z,8.03
2019-05-23T11:38:27.951Z,7.83
2019-05-23T11:40:58.569Z,8.17
2019-05-23T11:43:29.051Z,7.70
2019-05-23T11:46:02.114Z,8.37
2019-05-23T11:48:32.148Z,14.83
2019-05-23T11:51:01.859Z,11.80
2019-05-23T11:53:32.084Z,9.63
2019-05-23T11:56:01.534Z,9.07
2019-05-23T11:58:32.660Z,9.67
2019-05-23T12:01:20.978Z,9.40
2019-05-23T12:03:50.982Z,8.60
2019-05-23T12:06:20.863Z,8.57
2019-05-23T12:08:50.321Z,8.20
2019-05-23T12:11:19.929Z,8.77
2019-05-23T12:13:49.333Z,8.50
2019-05-23T12:16:18.920Z,8.13
2019-05-23T12:18:48.590Z,9.17
2019-05-23T12:21:18.510Z,9.00
2019-05-23T12:23:47.876Z,7.80
2019-05-23T12:26:17.361Z,8.53
2019-05-23T12:28:46.811Z,8.80
2019-05-23T12:31:16.338Z,8.20
2019-05-23T12:33:45.764Z,8.00
2019-05-23T12:36:15.856Z,8.50
2019-05-23T12:38:45.216Z,7.93
2019-05-23T12:41:15.943Z,8.33
2019-05-23T12:43:46.436Z,8.27
2019-05-23T12:46:17.683Z,8.07
2019-05-23T12:48:56.215Z,8.50
2019-05-23T12:51:28.161Z,8.47
2019-05-23T12:53:59.407Z,8.83
2019-05-23T12:56:29.665Z,9.73
2019-05-23T12:59:00.480Z,8.87
2019-05-23T13:01:30.629Z,9.50
2019-05-23T13:04:00.170Z,8.93
2019-05-23T13:06:30.122Z,8.67
2019-05-23T13:09:00.860Z,9.50
2019-05-23T13:11:30.398Z,8.97
2019-05-23T13:14:01.691Z,8.67
2019-05-23T13:16:32.930Z,8.23
2019-05-23T13:19:02.511Z,8.97
2019-05-23T13:21:31.915Z,8.50
2019-05-23T13:24:01.380Z,8.50
2019-05-23T13:26:30.748Z,9.33
2019-05-23T13:29:00.474Z,8.27
2019-05-23T13:31:31.494Z,8.87
2019-05-23T13:34:00.916Z,10.77
2019-05-23T13:36:30.244Z,9.70
2019-05-23T13:38:59.937Z,9.13
2019-05-23T13:41:29.479Z,8.00
2019-05-23T13:43:58.829Z,8.30
2019-05-23T13:46:28.602Z,8.37
2019-05-23T13:48:59.604Z,8.57
2019-05-23T13:51:30.694Z,8.87
2019-05-23T13:54:00.577Z,9.97
2019-05-23T13:56:29.917Z,9.87
2019-05-23T13:58:59.359Z,11.07
2019-05-23T14:01:28.799Z,10.87
2019-05-23T14:03:59.029Z,10.63
2019-05-23T14:06:28.454Z,9.47
2019-05-23T14:08:58.125Z,10.60
2019-05-23T14:11:29.130Z,11.33
2019-05-23T14:14:01.561Z,8.73
2019-05-23T14:16:31.369Z,11.97
2019-05-23T14:19:01.039Z,9.27
2019-05-23T14:21:34.708Z,9.63
2019-05-23T14:24:05.270Z,8.97
2019-05-23T14:26:42.813Z,10.33
2019-05-23T14:29:12.207Z,10.60
2019-05-23T14:31:48.514Z,9.73
2019-05-23T14:34:19.296Z,9.20
2019-05-23T14:37:03.783Z,10.17
2019-05-23T14:39:38.257Z,10.53
2019-05-23T14:42:29.289Z,10.37
2019-05-23T14:44:59.161Z,7.73
2019-05-23T14:47:48.951Z,7.90
2019-05-23T14:50:43.847Z,9.63
2019-05-23T14:53:15.139Z,8.63
2019-05-23T14:55:45.043Z,8.70
2019-05-23T14:58:15.090Z,7.10
2019-05-23T15:00:47.230Z,9.60
2019-05-23T15:03:17.633Z,8.17
2019-05-23T15:05:47.161Z,12.03
2019-05-23T15:08:16.682Z,8.37
2019-05-23T15:10:46.139Z,8.77
2019-05-23T15:13:15.605Z,10.23
2019-05-23T15:15:45.061Z,9.17
2019-05-23T15:18:14.667Z,10.60
2019-05-23T15:20:44.000Z,9.10
2019-05-23T15:23:13.382Z,9.37
2019-05-23T15:25:44.717Z,10.03
2019-05-23T15:28:14.283Z,9.37
2019-05-23T15:30:43.696Z,8.60
2019-05-23T15:33:13.451Z,8.93
2019-05-23T15:35:43.263Z,8.97
2019-05-23T15:38:13.905Z,8.17
2019-05-23T15:40:43.439Z,8.13
2019-05-23T15:43:12.924Z,7.70
2019-05-23T15:45:42.729Z,8.90
2019-05-23T15:48:12.322Z,8.57
2019-05-23T15:50:47.497Z,7.93
2019-05-23T15:53:36.610Z,7.60
2019-05-23T15:56:27.378Z,7.20
2019-05-23T15:58:59.079Z,7.53
2019-05-23T16:01:37.905Z,7.57
2019-05-23T16:04:14.267Z,7.57
2019-05-23T16:06:43.848Z,7.87
2019-05-23T16:09:28.693Z,7.00
2019-05-23T16:11:46.108Z,8.07
2019-05-23T16:14:16.281Z,7.53
2019-05-23T16:16:46.385Z,7.07
2019-05-23T16:19:15.790Z,6.93
2019-05-23T16:21:45.619Z,7.20
2019-05-23T16:24:15.013Z,7.00
2019-05-23T16:26:44.556Z,7.67
2019-05-23T16:29:14.612Z,7.10
2019-05-23T16:31:44.464Z,7.17
2019-05-23T16:34:14.044Z,6.73
2019-05-23T16:36:43.752Z,7.17
2019-05-23T16:39:13.302Z,6.80
2019-05-23T16:41:42.802Z,7.50
2019-05-23T16:44:12.515Z,6.60
2019-05-23T16:46:41.870Z,6.90
2019-05-23T16:49:11.529Z,6.93
2019-05-23T16:51:40.965Z,7.23
2019-05-23T16:54:11.599Z,7.83
2019-05-23T16:56:48.499Z,6.90
2019-05-23T16:59:39.726Z,7.07
2019-05-23T17:02:24.094Z,6.90
2019-05-23T17:05:17.134Z,6.70
2019-05-23T17:07:54.840Z,6.40
2019-05-23T17:10:38.749Z,7.57
2019-05-23T17:13:28.517Z,8.00
2019-05-23T17:16:05.472Z,7.57
2019-05-23T17:18:57.714Z,7.60
2019-05-23T17:21:58.637Z,7.97
2019-05-23T17:27:35.679Z,7.03
2019-05-23T17:30:14.311Z,7.27
2019-05-23T17:32:44.060Z,7.27
2019-05-23T17:35:14.085Z,8.00
2019-05-23T17:37:44.727Z,6.87
2019-05-23T17:40:24.305Z,8.07
2019-05-23T17:42:46.507Z,7.90
2019-05-23T17:45:16.032Z,7.60
2019-05-23T17:47:46.558Z,7.07
2019-05-23T17:50:15.932Z,7.20
2019-05-23T17:52:45.403Z,6.70
2019-05-23T17:55:16.056Z,7.23
2019-05-23T17:57:46.302Z,6.90
2019-05-23T18:00:18.890Z,7.67
2019-05-23T18:02:48.246Z,7.73
2019-05-23T18:05:18.187Z,7.83
2019-05-23T18:07:47.916Z,7.13
2019-05-23T18:10:18.819Z,7.53
2019-05-23T18:12:49.672Z,8.53
2019-05-23T18:15:19.059Z,7.37
2019-05-23T18:17:49.496Z,8.33
2019-05-23T18:20:19.211Z,7.80
2019-05-23T18:22:48.716Z,7.47
2019-05-23T18:25:19.523Z,8.13
2019-05-23T18:27:48.961Z,8.37
2019-05-23T18:30:29.853Z,8.47
2019-05-23T18:32:59.289Z,8.67
2019-05-23T18:38:19.585Z,8.33
2019-05-23T18:41:02.274Z,8.77
2019-05-23T18:43:20.808Z,9.47
2019-05-23T18:45:52.272Z,9.20
2019-05-23T18:48:22.069Z,9.37
2019-05-23T18:50:51.468Z,9.40
2019-05-23T18:53:21.925Z,8.60
2019-05-23T18:55:51.327Z,9.67
2019-05-23T18:58:21.473Z,8.90
2019-05-23T19:01:05.750Z,9.53
2019-05-23T19:03:35.864Z,8.80
2019-05-23T19:06:05.803Z,9.20
2019-05-23T19:08:35.861Z,9.37
2019-05-23T19:11:19.584Z,8.73
2019-05-23T19:13:37.355Z,9.33
2019-05-23T19:16:07.920Z,8.83
2019-05-23T19:18:38.037Z,9.23
2019-05-23T19:21:08.342Z,9.87
2019-05-23T19:23:39.926Z,10.07
2019-05-23T19:26:10.147Z,9.50
2019-05-23T19:28:40.460Z,8.83
2019-05-23T19:31:10.097Z,9.33
2019-05-23T19:33:40.475Z,9.47
2019-05-23T19:36:11.846Z,8.93
2019-05-23T19:38:41.815Z,9.63
2019-05-23T19:41:12.380Z,9.10
2019-05-23T19:43:42.487Z,8.50
2019-05-23T19:46:13.020Z,8.77
2019-05-23T19:48:45.007Z,9.40
2019-05-23T19:51:14.594Z,9.27
2019-05-23T19:53:45.779Z,9.50
2019-05-23T19:56:15.440Z,10.30
2019-05-23T19:58:45.458Z,9.60
2019-05-23T20:01:16.075Z,10.33
2019-05-23T20:04:07.239Z,9.63
2019-05-23T20:06:36.715Z,10.23
2019-05-23T20:09:10.462Z,10.43
2019-05-23T20:11:53.293Z,10.67
2019-05-23T20:14:11.656Z,10.30
2019-05-23T20:16:41.153Z,10.40
2019-05-23T20:19:11.138Z,10.50
2019-05-23T20:21:40.713Z,10.67
2019-05-23T20:24:10.528Z,11.00
2019-05-23T20:26:40.156Z,11.10
2019-05-23T20:29:09.601Z,11.23
2019-05-23T20:31:39.181Z,11.90
2019-05-23T20:34:08.990Z,11.70
2019-05-23T20:36:38.453Z,10.90
2019-05-23T20:39:08.047Z,11.87
2019-05-23T20:41:38.844Z,10.80
2019-05-23T20:44:08.673Z,11.83
2019-05-23T20:46:38.500Z,12.03
2019-05-23T20:49:08.203Z,11.93
2019-05-23T20:51:38.080Z,12.20
2019-05-23T20:54:07.439Z,12.47
2019-05-23T20:56:37.261Z,11.60
2019-05-23T20:59:07.072Z,13.67
2019-05-23T21:01:39.582Z,12.93
2019-05-23T21:04:08.990Z,13.37
2019-05-23T21:06:38.444Z,12.23
2019-05-23T21:09:08.808Z,12.20
2019-05-23T21:11:38.321Z,12.87
2019-05-23T21:14:07.928Z,13.30
2019-05-23T21:16:37.271Z,13.10
2019-05-23T21:19:06.718Z,12.77
2019-05-23T21:21:36.221Z,13.33
2019-05-23T21:24:06.818Z,13.83
2019-05-23T21:26:36.273Z,13.87
2019-05-23T21:29:05.603Z,14.03
2019-05-23T21:31:34.930Z,13.90
2019-05-23T21:34:04.441Z,13.30
2019-05-23T21:36:33.802Z,15.40
2019-05-23T21:39:03.284Z,14.73
2019-05-23T21:41:32.656Z,16.07
2019-05-23T21:44:02.038Z,17.87
2019-05-23T21:46:31.641Z,17.13
2019-05-23T21:49:01.033Z,17.00
2019-05-23T21:51:30.495Z,15.90
2019-05-23T21:53:59.852Z,16.63
2019-05-23T21:56:29.278Z,16.13
2019-05-23T21:58:58.729Z,16.60
2019-05-23T22:01:42.974Z,17.20
2019-05-23T22:04:31.441Z,15.73
2019-05-23T22:07:05.805Z,16.23
2019-05-23T22:09:35.402Z,16.97
2019-05-23T22:12:06.050Z,16.40
2019-05-23T22:14:36.419Z,17.90
2019-05-23T22:17:05.807Z,17.97
2019-05-23T22:19:35.193Z,18.87
2019-05-23T22:22:04.984Z,20.30
2019-05-23T22:24:34.454Z,21.47
2019-05-23T22:27:05.979Z,21.07
2019-05-23T22:29:35.385Z,21.50
2019-05-23T22:32:05.357Z,21.70
2019-05-23T22:34:59.935Z,22.80
2019-05-23T22:37:30.812Z,23.20
2019-05-23T22:40:00.322Z,22.17
2019-05-23T22:42:30.824Z,22.17
2019-05-23T22:45:00.291Z,22.67
2019-05-23T22:47:29.879Z,23.13
2019-05-23T22:49:59.264Z,22.27
2019-05-23T22:52:28.630Z,22.57
2019-05-23T22:54:58.019Z,21.03
2019-05-23T22:57:27.512Z,22.80
2019-05-23T22:59:56.870Z,21.67
2019-05-23T23:02:26.266Z,22.10
2019-05-23T23:04:56.422Z,21.70
2019-05-23T23:07:25.924Z,23.50
2019-05-23T23:09:55.338Z,23.13
2019-05-23T23:12:24.840Z,22.13
2019-05-23T23:14:54.283Z,22.80
2019-05-23T23:17:23.849Z,22.87
2019-05-23T23:19:53.701Z,22.77
2019-05-23T23:22:23.124Z,21.17
2019-05-23T23:24:52.506Z,19.90
2019-05-23T23:27:21.958Z,21.37
2019-05-23T23:29:51.477Z,20.53
2019-05-23T23:32:21.467Z,18.83
2019-05-23T23:34:51.010Z,19.00
2019-05-23T23:37:20.460Z,19.07
2019-05-23T23:39:49.876Z,19.87
2019-05-23T23:42:19.295Z,21.00
2019-05-23T23:44:47.756Z,20.77
2019-05-23T23:47:34.804Z,20.07
2019-05-23T23:50:21.855Z,21.43
2019-05-23T23:53:09.027Z,23.30
2019-05-23T23:55:56.034Z,22.20
2019-05-23T23:58:24.553Z,23.47
