createdAt,value
2023-01-15T00:01:06.070Z,7.22
2023-01-15T00:03:50.404Z,11.75
2023-01-15T00:06:20.177Z,9.38
2023-01-15T00:08:49.919Z,8.32
2023-01-15T00:11:18.958Z,8.68
2023-01-15T00:13:48.920Z,7.68
2023-01-15T00:16:21.765Z,9.32
2023-01-15T00:18:56.072Z,9.07
2023-01-15T00:22:15.379Z,8.43
2023-01-15T00:25:55.022Z,8.30
2023-01-15T00:28:23.242Z,11.98
2023-01-15T00:30:52.071Z,7.97
2023-01-15T00:33:20.357Z,8.75
2023-01-15T00:35:50.412Z,8.10
2023-01-15T00:38:18.695Z,12.77
2023-01-15T00:40:52.936Z,9.35
2023-01-15T00:43:22.113Z,7.57
2023-01-15T00:45:56.447Z,9.27
2023-01-15T00:48:24.945Z,9.95
2023-01-15T00:50:53.671Z,6.35
2023-01-15T00:53:22.192Z,7.65
2023-01-15T00:55:50.766Z,8.00
2023-01-15T00:58:19.141Z,6.18
2023-01-15T01:00:47.922Z,8.15
2023-01-15T01:03:17.088Z,7.53
2023-01-15T01:05:45.658Z,9.38
2023-01-15T01:08:16.116Z,8.52
2023-01-15T01:10:47.269Z,6.20
2023-01-15T01:13:15.535Z,7.45
2023-01-15T01:15:44.142Z,7.00
2023-01-15T01:18:13.309Z,8.40
2023-01-15T01:20:41.858Z,8.27
2023-01-15T01:23:11.075Z,6.63
2023-01-15T01:25:39.664Z,6.80
2023-01-15T01:28:07.861Z,6.88
2023-01-15T01:30:38.895Z,8.57
2023-01-15T01:33:07.478Z,8.63
2023-01-15T01:35:36.004Z,5.05
2023-01-15T01:38:04.337Z,10.60
2023-01-15T01:40:33.025Z,9.05
2023-01-15T01:43:01.267Z,8.07
2023-01-15T01:45:32.771Z,6.18
2023-01-15T01:48:07.160Z,5.95
2023-01-15T01:50:39.426Z,12.95
2023-01-15T01:53:12.952Z,8.52
2023-01-15T01:55:43.272Z,5.60
2023-01-15T01:58:13.979Z,4.25
2023-01-15T02:00:47.016Z,6.45
2023-01-15T02:03:20.243Z,4.95
2023-01-15T02:05:58.607Z,5.50
2023-01-15T02:08:28.999Z,8.07
2023-01-15T02:10:57.625Z,5.85
2023-01-15T02:14:02.599Z,8.68
2023-01-15T02:16:46.615Z,8.05
2023-01-15T02:19:45.611Z,6.30
2023-01-15T02:22:16.209Z,5.95
2023-01-15T02:24:58.469Z,6.40
2023-01-15T02:27:28.180Z,5.70
2023-01-15T02:30:16.943Z,5.60
2023-01-15T02:33:21.480Z,7.75
2023-01-15T02:36:01.027Z,5.32
2023-01-15T02:38:38.136Z,6.07
2023-01-15T02:41:16.338Z,5.20
2023-01-15T02:43:53.299Z,8.05
2023-01-15T02:46:29.807Z,7.97
2023-01-15T02:49:02.344Z,6.50
2023-01-15T02:51:41.799Z,6.35
2023-01-15T02:54:18.533Z,4.97
2023-01-15T02:56:48.697Z,5.80
2023-01-15T02:59:28.877Z,3.55
2023-01-15T03:02:03.300Z,8.30
2023-01-15T03:04:38.290Z,4.90
2023-01-15T03:07:27.537Z,10.75
2023-01-15T03:09:58.405Z,6.07
2023-01-15T03:12:34.057Z,4.32
2023-01-15T03:15:42.088Z,7.82
2023-01-15T03:18:13.511Z,4.22
2023-01-15T03:20:52.462Z,6.00
2023-01-15T03:23:25.515Z,5.50
2023-01-15T03:25:56.649Z,6.88
2023-01-15T03:28:29.491Z,6.53
2023-01-15T03:30:59.391Z,6.95
2023-01-15T03:33:30.058Z,5.57
2023-01-15T03:36:01.103Z,3.85
2023-01-15T03:38:40.661Z,5.05
2023-01-15T03:41:19.636Z,3.60
2023-01-15T03:44:03.193Z,6.50
2023-01-15T03:46:35.967Z,6.45
2023-01-15T03:49:07.451Z,4.72
2023-01-15T03:51:43.272Z,5.57
2023-01-15T03:54:23.564Z,4.88
2023-01-15T03:56:59.405Z,3.22
2023-01-15T03:59:39.832Z,3.03
2023-01-15T04:02:13.551Z,3.95
2023-01-15T04:04:44.425Z,4.43
2023-01-15T04:07:13.272Z,2.90
2023-01-15T04:09:42.159Z,3.33
2023-01-15T04:12:13.024Z,3.80
2023-01-15T04:14:45.833Z,3.15
2023-01-15T04:17:19.334Z,3.75
2023-01-15T04:19:47.829Z,5.50
2023-01-15T04:22:16.369Z,3.95
2023-01-15T04:24:44.888Z,3.42
2023-01-15T04:27:13.573Z,4.03
2023-01-15T04:29:41.833Z,2.72
2023-01-15T04:32:10.426Z,3.33
2023-01-15T04:34:38.775Z,2.40
2023-01-15T04:37:07.412Z,2.88
2023-01-15T04:39:35.697Z,3.83
2023-01-15T04:42:22.610Z,3.00
2023-01-15T04:44:50.850Z,3.38
2023-01-15T04:47:19.707Z,4.05
2023-01-15T04:49:48.163Z,3.08
2023-01-15T04:52:17.390Z,3.90
2023-01-15T04:54:45.765Z,3.58
2023-01-15T04:57:14.395Z,3.38
2023-01-15T04:59:42.740Z,3.35
2023-01-15T05:05:24.120Z,3.22
2023-01-15T05:07:52.582Z,2.20
2023-01-15T05:10:21.360Z,3.92
2023-01-15T05:12:49.676Z,3.90
2023-01-15T05:15:18.333Z,3.63
2023-01-15T05:17:46.836Z,2.38
2023-01-15T05:20:16.078Z,5.70
2023-01-15T05:22:44.586Z,3.72
2023-01-15T05:25:13.329Z,3.17
2023-01-15T05:27:42.822Z,3.50
2023-01-15T05:30:14.588Z,4.13
2023-01-15T05:32:43.016Z,3.40
2023-01-15T05:35:12.140Z,2.63
2023-01-15T05:37:40.508Z,3.70
2023-01-15T05:40:09.720Z,3.05
2023-01-15T05:42:38.111Z,4.15
2023-01-15T05:45:07.464Z,5.47
2023-01-15T05:47:36.047Z,3.63
2023-01-15T05:50:05.028Z,4.35
2023-01-15T05:52:33.459Z,4.78
2023-01-15T05:55:02.281Z,3.75
2023-01-15T05:57:33.115Z,2.10
2023-01-15T06:00:01.931Z,2.78
2023-01-15T06:02:30.345Z,4.20
2023-01-15T06:04:59.082Z,3.70
2023-01-15T06:07:27.428Z,4.05
2023-01-15T06:09:56.341Z,2.33
2023-01-15T06:12:24.799Z,3.65
2023-01-15T06:14:53.961Z,3.70
2023-01-15T06:17:22.362Z,3.80
2023-01-15T06:19:51.032Z,3.45
2023-01-15T06:22:19.359Z,3.17
2023-01-15T06:24:48.128Z,4.10
2023-01-15T06:27:16.341Z,6.10
2023-01-15T06:29:44.962Z,5.47
2023-01-15T06:32:13.877Z,3.38
2023-01-15T06:34:44.665Z,5.75
2023-01-15T06:37:12.989Z,3.10
2023-01-15T06:39:41.503Z,4.15
2023-01-15T06:42:28.390Z,6.38
2023-01-15T06:45:15.360Z,2.78
2023-01-15T06:47:43.854Z,3.47
2023-01-15T06:50:37.702Z,3.20
2023-01-15T06:53:06.249Z,3.53
2023-01-15T06:55:38.303Z,5.05
2023-01-15T06:58:26.593Z,2.97
2023-01-15T07:00:56.835Z,3.08
2023-01-15T07:03:25.360Z,3.45
2023-01-15T07:05:54.106Z,3.38
2023-01-15T07:08:22.719Z,3.25
2023-01-15T07:10:51.647Z,4.05
2023-01-15T07:13:20.205Z,4.35
2023-01-15T07:15:49.026Z,3.83
2023-01-15T07:18:17.377Z,5.43
2023-01-15T07:20:46.465Z,3.65
2023-01-15T07:23:16.772Z,4.55
2023-01-15T07:25:45.555Z,3.33
2023-01-15T07:28:15.983Z,3.03
2023-01-15T07:30:44.714Z,3.05
2023-01-15T07:33:13.386Z,5.50
2023-01-15T07:35:42.463Z,2.45
2023-01-15T07:38:10.958Z,4.18
2023-01-15T07:40:39.811Z,5.00
2023-01-15T07:43:28.196Z,5.32
2023-01-15T07:46:18.384Z,3.58
2023-01-15T07:49:05.093Z,3.20
2023-01-15T07:51:33.651Z,3.78
2023-01-15T07:54:01.930Z,3.88
2023-01-15T07:56:30.951Z,4.43
2023-01-15T07:58:59.399Z,7.45
2023-01-15T08:01:28.031Z,4.35
2023-01-15T08:03:56.434Z,3.95
2023-01-15T08:06:25.044Z,5.13
2023-01-15T08:08:53.546Z,4.32
2023-01-15T08:11:40.632Z,4.85
2023-01-15T08:14:29.523Z,4.03
2023-01-15T08:16:58.377Z,5.28
2023-01-15T08:19:32.336Z,4.90
2023-01-15T08:22:04.998Z,4.82
2023-01-15T08:24:33.453Z,4.57
2023-01-15T08:35:27.068Z,3.90
2023-01-15T08:37:59.616Z,5.25
2023-01-15T08:40:42.368Z,6.80
2023-01-15T08:43:16.734Z,5.90
2023-01-15T08:49:17.808Z,7.40
2023-01-15T08:52:50.066Z,5.85
2023-01-15T08:58:52.862Z,8.88
2023-01-15T09:01:21.590Z,8.50
2023-01-15T09:03:50.258Z,9.45
2023-01-15T09:06:18.630Z,7.70
2023-01-15T09:08:47.268Z,8.68
2023-01-15T09:11:15.558Z,11.57
2023-01-15T09:13:46.458Z,13.25
2023-01-15T09:16:17.535Z,7.40
2023-01-15T09:18:48.378Z,7.93
2023-01-15T09:21:20.185Z,9.13
2023-01-15T09:23:57.030Z,6.70
2023-01-15T09:26:34.781Z,6.95
2023-01-15T09:29:10.725Z,7.18
2023-01-15T09:31:39.153Z,8.60
2023-01-15T09:35:19.889Z,6.82
2023-01-15T09:38:16.102Z,6.60
2023-01-15T09:42:26.007Z,5.82
2023-01-15T09:46:19.998Z,5.13
2023-01-15T09:49:36.977Z,6.20
2023-01-15T09:52:50.842Z,6.88
2023-01-15T09:55:27.654Z,6.90
2023-01-15T09:58:40.734Z,4.72
2023-01-15T10:01:43.278Z,5.75
2023-01-15T10:09:10.486Z,4.70
2023-01-15T10:16:26.237Z,4.05
2023-01-15T10:19:20.195Z,4.13
2023-01-15T10:22:04.958Z,4.32
2023-01-15T10:24:51.468Z,5.15
2023-01-15T10:27:28.375Z,6.82
2023-01-15T10:30:39.986Z,1.65
2023-01-15T10:33:43.291Z,2.05
2023-01-15T10:36:22.361Z,1.52
2023-01-15T10:39:21.327Z,2.42
2023-01-15T10:42:26.679Z,3.50
2023-01-15T10:45:51.779Z,6.80
2023-01-15T10:52:44.705Z,1.60
2023-01-15T10:56:16.557Z,3.45
2023-01-15T11:19:45.948Z,9.48
2023-01-15T12:18:05.237Z,6.20
2023-01-15T12:21:57.914Z,6.43
2023-01-15T12:25:03.594Z,6.15
2023-01-15T12:32:00.974Z,6.68
2023-01-15T12:35:14.075Z,5.50
2023-01-15T12:43:35.753Z,7.22
2023-01-15T12:50:42.637Z,2.88
2023-01-15T12:59:03.693Z,6.28
2023-01-15T13:02:33.602Z,4.53
2023-01-15T13:06:05.384Z,5.80
2023-01-15T13:23:43.758Z,2.83
2023-01-15T13:26:56.355Z,5.88
2023-01-15T13:29:46.072Z,3.15
2023-01-15T13:32:20.068Z,2.80
2023-01-15T13:35:32.263Z,8.48
2023-01-15T13:38:06.352Z,8.38
2023-01-15T13:40:50.597Z,7.53
2023-01-15T13:43:48.839Z,3.58
2023-01-15T13:46:56.758Z,4.10
2023-01-15T13:50:42.721Z,7.07
2023-01-15T13:57:25.044Z,5.80
2023-01-15T14:00:57.340Z,3.58
2023-01-15T14:06:57.087Z,5.13
2023-01-15T14:12:42.885Z,8.13
2023-01-15T14:15:28.209Z,11.80
2023-01-15T14:18:12.709Z,13.93
2023-01-15T14:21:26.825Z,11.82
2023-01-15T14:24:35.731Z,7.38
2023-01-15T14:27:55.148Z,13.68
2023-01-15T14:31:21.994Z,12.57
2023-01-15T14:33:56.460Z,17.63
2023-01-15T14:36:34.552Z,9.23
2023-01-15T14:39:31.494Z,7.95
2023-01-15T14:43:12.168Z,10.15
2023-01-15T14:51:03.496Z,6.40
2023-01-15T14:54:53.701Z,6.47
2023-01-15T15:08:35.885Z,10.60
2023-01-15T15:14:28.527Z,11.15
2023-01-15T15:17:30.808Z,13.05
2023-01-15T15:20:31.659Z,12.40
2023-01-15T15:24:12.801Z,7.85
2023-01-15T15:26:52.733Z,16.27
2023-01-15T15:29:31.087Z,10.75
2023-01-15T15:49:08.255Z,10.05
2023-01-15T15:51:51.690Z,10.38
2023-01-15T15:54:50.038Z,9.50
2023-01-15T15:57:43.094Z,8.93
2023-01-15T16:00:46.730Z,6.75
2023-01-15T16:03:50.157Z,5.50
2023-01-15T16:09:15.365Z,9.02
2023-01-15T16:14:17.455Z,13.65
2023-01-15T16:16:48.242Z,11.05
2023-01-15T16:19:21.991Z,7.90
2023-01-15T16:21:59.235Z,14.38
2023-01-15T16:24:58.496Z,9.07
2023-01-15T16:27:36.751Z,11.77
2023-01-15T16:30:14.856Z,8.48
2023-01-15T16:32:50.651Z,11.27
2023-01-15T16:35:25.110Z,10.27
2023-01-15T16:38:04.471Z,9.27
2023-01-15T16:40:39.843Z,5.35
2023-01-15T16:43:22.314Z,9.50
2023-01-15T16:45:56.790Z,9.20
2023-01-15T16:48:57.911Z,7.70
2023-01-15T16:51:47.739Z,10.05
2023-01-15T16:54:42.418Z,8.18
2023-01-15T17:02:00.224Z,6.40
2023-01-15T17:04:54.513Z,7.60
2023-01-15T17:07:52.682Z,10.50
2023-01-15T17:10:32.665Z,13.18
2023-01-15T17:13:10.357Z,9.43
2023-01-15T17:15:52.362Z,11.07
2023-01-15T17:18:34.419Z,10.43
2023-01-15T17:21:03.252Z,8.00
2023-01-15T17:24:12.942Z,6.45
2023-01-15T17:26:49.557Z,7.97
2023-01-15T17:34:22.602Z,8.43
2023-01-15T17:37:09.643Z,7.22
2023-01-15T17:40:35.682Z,7.03
2023-01-15T17:46:34.951Z,6.95
2023-01-15T17:49:32.035Z,6.93
2023-01-15T17:52:36.357Z,7.78
2023-01-15T17:55:48.992Z,7.43
2023-01-15T18:03:14.991Z,6.70
2023-01-15T18:05:56.945Z,7.05
2023-01-15T18:08:37.493Z,8.77
2023-01-15T18:11:38.556Z,6.80
2023-01-15T18:14:17.052Z,9.50
2023-01-15T18:16:57.003Z,8.60
2023-01-15T18:26:27.910Z,9.05
2023-01-15T18:29:05.774Z,9.20
2023-01-15T18:31:55.366Z,9.32
2023-01-15T18:34:30.225Z,6.65
2023-01-15T18:36:58.968Z,8.13
2023-01-15T18:39:59.091Z,8.63
2023-01-15T18:45:49.458Z,6.78
2023-01-15T18:48:29.351Z,10.68
2023-01-15T18:51:10.126Z,5.43
2023-01-15T18:53:55.181Z,6.07
2023-01-15T18:59:49.098Z,9.90
2023-01-15T19:02:49.309Z,6.10
2023-01-15T19:05:23.440Z,8.40
2023-01-15T19:08:08.371Z,6.45
2023-01-15T19:11:59.453Z,6.82
2023-01-15T19:15:17.305Z,7.05
2023-01-15T19:18:16.731Z,8.32
2023-01-15T19:21:00.124Z,6.60
2023-01-15T19:28:28.716Z,10.82
2023-01-15T19:31:38.608Z,7.30
2023-01-15T19:34:58.747Z,5.25
2023-01-15T19:38:09.874Z,9.80
2023-01-15T19:49:22.614Z,5.00
2023-01-15T19:55:33.187Z,6.13
2023-01-15T19:58:20.000Z,7.07
2023-01-15T20:01:52.507Z,6.80
2023-01-15T20:09:31.749Z,7.30
2023-01-15T20:12:56.451Z,7.40
2023-01-15T20:15:31.661Z,9.27
2023-01-15T20:18:07.108Z,5.05
2023-01-15T20:20:42.890Z,4.28
2023-01-15T20:27:07.640Z,9.57
2023-01-15T20:34:36.087Z,7.22
2023-01-15T20:37:08.175Z,6.45
2023-01-15T20:39:52.674Z,6.72
2023-01-15T20:43:01.358Z,6.97
2023-01-15T20:45:33.106Z,4.72
2023-01-15T20:58:57.002Z,7.28
2023-01-15T21:01:27.086Z,7.35
2023-01-15T21:04:21.633Z,5.50
2023-01-15T21:07:04.150Z,5.35
2023-01-15T21:09:32.819Z,4.40
2023-01-15T21:12:26.580Z,5.47
2023-01-15T21:14:55.596Z,3.40
2023-01-15T21:17:27.947Z,7.28
2023-01-15T21:20:15.734Z,6.80
2023-01-15T21:22:46.334Z,7.22
2023-01-15T21:25:39.429Z,5.13
2023-01-15T21:28:18.020Z,3.90
2023-01-15T21:31:12.435Z,3.60
2023-01-15T21:34:30.964Z,4.35
2023-01-15T21:37:45.779Z,6.90
2023-01-15T21:40:41.261Z,5.38
2023-01-15T21:46:55.656Z,5.35
2023-01-15T21:49:50.812Z,2.38
2023-01-15T21:52:52.810Z,3.60
2023-01-15T21:55:26.185Z,3.95
2023-01-15T21:58:20.631Z,5.40
2023-01-15T22:00:58.522Z,4.50
2023-01-15T22:03:29.028Z,5.30
2023-01-15T22:06:09.217Z,3.80
2023-01-15T22:09:01.470Z,4.13
2023-01-15T22:11:48.505Z,5.80
2023-01-15T22:14:23.868Z,4.40
2023-01-15T22:16:58.326Z,5.10
2023-01-15T22:19:37.010Z,4.53
2023-01-15T22:22:09.423Z,6.47
2023-01-15T22:24:40.315Z,4.32
2023-01-15T22:27:15.304Z,4.22
2023-01-15T22:30:07.952Z,3.65
2023-01-15T22:32:36.459Z,6.22
2023-01-15T22:35:06.410Z,2.92
2023-01-15T22:37:34.849Z,3.08
2023-01-15T22:40:12.616Z,2.65
2023-01-15T22:42:43.974Z,4.10
2023-01-15T22:45:13.904Z,2.55
2023-01-15T22:47:42.236Z,3.10
2023-01-15T22:50:11.426Z,3.75
2023-01-15T22:52:40.775Z,4.20
2023-01-15T22:55:15.127Z,3.67
2023-01-15T22:57:44.577Z,4.95
2023-01-15T23:00:37.399Z,3.15
2023-01-15T23:03:05.923Z,4.15
2023-01-15T23:05:39.316Z,3.78
2023-01-15T23:08:10.828Z,4.55
2023-01-15T23:10:46.357Z,3.95
2023-01-15T23:13:26.037Z,3.25
2023-01-15T23:16:06.180Z,4.05
2023-01-15T23:18:35.007Z,3.70
2023-01-15T23:21:12.081Z,3.42
2023-01-15T23:23:42.170Z,3.15
2023-01-15T23:26:17.192Z,3.10
2023-01-15T23:28:56.442Z,3.28
2023-01-15T23:31:27.493Z,2.75
2023-01-15T23:33:56.302Z,3.22
2023-01-15T23:36:25.347Z,3.00
2023-01-15T23:38:53.956Z,4.57
2023-01-15T23:41:44.308Z,3.17
2023-01-15T23:44:37.698Z,2.67
2023-01-15T23:47:08.302Z,2.38
2023-01-15T23:49:37.000Z,4.03
2023-01-15T23:52:09.055Z,4.22
2023-01-15T23:59:30.625Z,3.63
