createdAt,value
2022-08-18T08:37:08.649Z,99.90
2022-08-18T08:39:35.501Z,99.90
2022-08-18T08:42:29.832Z,99.90
2022-08-18T08:44:59.320Z,99.90
2022-08-18T08:47:26.586Z,99.90
2022-08-18T08:49:57.472Z,99.90
2022-08-18T08:52:27.562Z,99.90
2022-08-18T08:54:54.311Z,99.90
2022-08-18T08:57:21.084Z,99.90
2022-08-18T08:59:47.845Z,99.90
2022-08-18T09:02:32.282Z,99.90
2022-08-18T09:05:08.466Z,99.90
2022-08-18T09:07:38.432Z,99.90
2022-08-18T09:10:05.308Z,99.90
2022-08-18T09:12:32.705Z,99.90
2022-08-18T09:14:59.408Z,99.90
2022-08-18T09:17:30.049Z,99.60
2022-08-18T09:20:01.158Z,99.60
2022-08-18T09:22:29.885Z,99.90
2022-08-18T09:24:56.647Z,99.90
2022-08-18T09:27:23.354Z,99.80
2022-08-18T09:29:50.099Z,99.30
2022-08-18T09:32:16.957Z,98.80
2022-08-18T09:34:45.390Z,98.00
2022-08-18T09:37:12.399Z,97.90
2022-08-18T09:39:58.001Z,97.60
2022-08-18T09:42:30.146Z,97.60
2022-08-18T09:44:57.069Z,97.10
2022-08-18T09:47:27.366Z,96.50
2022-08-18T09:49:56.652Z,97.00
2022-08-18T09:52:24.497Z,96.90
2022-08-18T09:54:52.172Z,96.90
2022-08-18T13:33:56.598Z,90.60
2022-08-18T13:36:26.162Z,91.60
2022-08-18T13:38:55.726Z,90.80
2022-08-18T13:41:23.224Z,90.80
2022-08-18T13:43:50.300Z,89.00
2022-08-18T13:46:19.619Z,88.40
2022-08-18T13:48:51.213Z,90.00
2022-08-18T13:51:17.899Z,90.10
2022-08-18T13:53:57.520Z,89.20
2022-08-18T13:56:31.462Z,88.70
2022-08-18T13:58:58.529Z,88.00
2022-08-18T14:01:44.311Z,86.60
2022-08-18T14:04:15.020Z,85.90
2022-08-18T14:06:51.026Z,86.20
2022-08-18T14:09:27.676Z,86.80
2022-08-18T14:12:03.638Z,86.90
2022-08-18T14:14:31.279Z,87.50
2022-08-18T14:16:58.390Z,87.80
2022-08-18T14:20:03.376Z,87.30
2022-08-18T14:22:48.562Z,87.30
2022-08-18T14:25:33.878Z,86.40
2022-08-18T14:28:03.972Z,86.20
2022-08-18T14:30:31.610Z,86.20
2022-08-18T14:32:58.628Z,85.90
2022-08-18T14:36:04.664Z,86.00
2022-08-18T14:38:12.168Z,85.10
2022-08-18T14:40:43.034Z,85.00
2022-08-18T14:43:10.054Z,84.70
2022-08-18T14:45:36.795Z,85.10
2022-08-18T14:48:04.500Z,84.00
2022-08-18T14:50:33.934Z,83.60
2022-08-18T14:53:01.810Z,83.60
2022-08-18T14:55:29.303Z,83.10
2022-08-18T14:57:59.323Z,83.70
2022-08-18T15:00:26.382Z,83.90
2022-08-18T15:02:54.254Z,84.70
2022-08-18T15:05:24.726Z,84.60
2022-08-18T15:07:51.972Z,84.30
2022-08-18T15:10:23.687Z,84.60
2022-08-18T15:12:54.996Z,84.60
2022-08-18T15:15:22.498Z,84.70
2022-08-18T15:17:50.396Z,83.90
2022-08-18T15:20:19.611Z,84.00
2022-08-18T15:23:24.904Z,84.40
2022-08-18T15:25:54.947Z,84.70
2022-08-18T15:28:25.199Z,84.50
2022-08-18T15:30:52.133Z,84.30
2022-08-18T15:33:18.860Z,85.20
2022-08-18T15:35:54.198Z,85.50
2022-08-18T15:38:20.987Z,86.20
2022-08-18T15:40:47.844Z,85.60
2022-08-18T15:43:19.451Z,85.30
2022-08-18T15:45:56.441Z,85.90
2022-08-18T15:48:25.106Z,86.80
2022-08-18T15:50:51.914Z,87.40
2022-08-18T15:53:18.656Z,87.50
2022-08-18T15:55:45.344Z,87.20
2022-08-18T15:58:12.326Z,87.30
2022-08-18T16:00:39.284Z,87.10
2022-08-18T16:03:08.955Z,87.20
2022-08-18T16:05:36.936Z,87.70
2022-08-18T16:08:03.717Z,88.20
2022-08-18T16:10:32.394Z,88.40
2022-08-18T16:12:59.286Z,89.10
2022-08-18T16:15:26.141Z,89.40
2022-08-18T16:17:53.004Z,89.10
2022-08-18T16:20:19.847Z,89.10
2022-08-18T16:22:46.875Z,89.90
2022-08-18T16:25:13.566Z,90.10
2022-08-18T16:27:41.632Z,90.30
2022-08-18T16:30:08.301Z,90.30
2022-08-18T16:32:35.112Z,90.20
2022-08-18T16:35:01.814Z,90.40
2022-08-18T16:37:29.739Z,90.50
2022-08-18T16:39:56.499Z,90.70
2022-08-18T16:42:23.239Z,90.70
2022-08-18T16:44:50.101Z,90.50
2022-08-18T16:47:18.329Z,90.50
2022-08-18T16:49:49.688Z,90.40
2022-08-18T16:52:16.457Z,90.40
2022-08-18T16:54:44.824Z,90.50
2022-08-18T16:57:11.611Z,90.50
2022-08-18T16:59:57.026Z,90.30
2022-08-18T17:02:42.557Z,90.20
2022-08-18T17:05:10.538Z,89.60
2022-08-18T17:07:37.287Z,88.60
2022-08-18T17:10:04.044Z,87.30
2022-08-18T17:12:30.748Z,85.90
2022-08-18T17:14:57.509Z,85.10
2022-08-18T17:17:24.203Z,84.00
2022-08-18T17:19:51.486Z,83.60
2022-08-18T17:22:18.189Z,82.50
2022-08-18T17:24:49.830Z,81.40
2022-08-18T17:27:26.449Z,81.20
2022-08-18T17:29:54.124Z,79.90
2022-08-18T17:32:20.917Z,80.20
2022-08-18T17:34:49.996Z,80.70
2022-08-18T17:37:17.788Z,79.70
2022-08-18T17:39:44.621Z,80.00
2022-08-18T17:42:26.498Z,78.70
2022-08-18T17:44:54.128Z,79.00
2022-08-18T17:47:21.058Z,78.40
2022-08-18T17:50:28.337Z,78.90
2022-08-18T17:52:54.217Z,79.30
2022-08-18T17:55:21.063Z,79.90
2022-08-18T17:57:48.102Z,81.20
2022-08-18T18:00:25.560Z,81.80
2022-08-18T18:02:52.423Z,82.80
2022-08-18T18:05:19.377Z,83.80
2022-08-18T18:07:46.721Z,84.40
2022-08-18T18:10:14.256Z,84.70
2022-08-18T18:12:40.959Z,85.50
2022-08-18T18:15:07.752Z,85.90
2022-08-18T18:17:37.638Z,85.70
2022-08-18T18:20:04.435Z,85.80
2022-08-18T18:22:31.123Z,85.60
2022-08-18T18:24:57.893Z,86.00
2022-08-18T18:27:24.708Z,86.60
2022-08-18T18:29:51.468Z,86.50
2022-08-18T18:32:18.159Z,86.90
2022-08-18T18:34:44.981Z,87.10
2022-08-18T18:37:11.655Z,87.60
2022-08-18T18:39:38.434Z,88.00
2022-08-18T18:42:05.623Z,88.30
2022-08-18T18:44:32.898Z,88.50
2022-08-18T18:47:01.692Z,88.90
2022-08-18T18:49:28.530Z,89.30
2022-08-18T18:51:55.196Z,89.20
2022-08-18T18:54:21.971Z,89.70
2022-08-18T18:56:48.685Z,89.80
2022-08-18T18:59:15.427Z,90.00
2022-08-18T19:01:42.148Z,90.00
2022-08-18T19:04:08.934Z,90.10
2022-08-18T19:06:35.723Z,90.20
2022-08-18T19:09:02.486Z,90.40
2022-08-18T19:11:29.597Z,90.40
2022-08-18T19:13:56.446Z,90.60
2022-08-18T19:16:24.560Z,90.70
2022-08-18T19:18:57.746Z,90.80
2022-08-18T19:22:04.787Z,90.90
2022-08-18T19:24:25.523Z,90.90
2022-08-18T19:26:52.209Z,91.00
2022-08-18T19:29:18.991Z,90.80
2022-08-18T19:31:45.750Z,90.80
2022-08-18T19:34:12.627Z,90.60
2022-08-18T19:36:41.858Z,90.60
2022-08-18T19:39:10.697Z,90.60
2022-08-18T19:41:39.484Z,90.50
2022-08-18T19:44:06.253Z,90.60
2022-08-18T19:46:36.116Z,90.70
2022-08-18T19:49:02.951Z,90.70
2022-08-18T19:51:29.690Z,90.90
2022-08-18T19:53:56.430Z,90.90
2022-08-18T19:56:23.183Z,91.10
2022-08-18T19:59:11.244Z,91.10
2022-08-18T20:01:38.403Z,91.00
2022-08-18T20:04:05.083Z,91.10
2022-08-18T20:06:34.606Z,91.10
2022-08-18T20:09:02.237Z,91.10
2022-08-18T20:11:41.309Z,91.10
2022-08-18T20:14:09.015Z,91.10
2022-08-18T20:16:43.476Z,91.10
2022-08-18T20:19:16.154Z,91.20
2022-08-18T20:21:44.196Z,91.20
2022-08-18T20:24:11.156Z,91.30
2022-08-18T20:26:38.225Z,91.30
2022-08-18T20:29:04.924Z,91.40
2022-08-18T20:31:31.993Z,91.50
2022-08-18T20:34:00.646Z,91.50
2022-08-18T20:36:28.081Z,91.60
2022-08-18T20:38:54.759Z,91.70
2022-08-18T20:41:21.507Z,91.80
2022-08-18T20:43:48.207Z,91.90
2022-08-18T20:46:15.055Z,92.10
2022-08-18T20:48:41.874Z,92.20
2022-08-18T20:51:09.090Z,92.40
2022-08-18T20:53:35.888Z,92.50
2022-08-18T20:56:12.873Z,92.80
2022-08-18T20:58:50.117Z,92.90
2022-08-18T21:01:16.962Z,93.00
2022-08-18T21:03:43.823Z,93.10
2022-08-18T21:06:10.542Z,93.20
2022-08-18T21:08:37.289Z,93.30
2022-08-18T21:11:04.747Z,93.40
2022-08-18T21:13:31.564Z,93.40
2022-08-18T21:15:58.333Z,93.60
2022-08-18T21:18:25.139Z,93.70
2022-08-18T21:20:51.961Z,94.00
2022-08-18T21:23:18.724Z,94.10
2022-08-18T21:25:45.545Z,94.20
2022-08-18T21:28:12.335Z,94.40
2022-08-18T21:30:39.443Z,94.50
2022-08-18T21:33:06.208Z,94.70
2022-08-18T21:35:32.970Z,94.80
2022-08-18T21:37:59.791Z,95.00
