createdAt,value
2022-12-18T00:01:22.047Z,72.59
2022-12-18T00:03:49.192Z,73.18
2022-12-18T00:06:16.677Z,71.94
2022-12-18T00:08:43.548Z,72.68
2022-12-18T00:11:13.668Z,72.24
2022-12-18T00:13:40.951Z,72.12
2022-12-18T00:16:10.327Z,72.45
2022-12-18T00:18:37.343Z,72.80
2022-12-18T00:21:07.256Z,73.09
2022-12-18T00:23:35.713Z,73.31
2022-12-18T00:26:03.778Z,72.93
2022-12-18T00:28:30.192Z,73.07
2022-12-18T00:31:08.401Z,72.67
2022-12-18T00:33:36.212Z,73.22
2022-12-18T00:36:05.490Z,73.18
2022-12-18T00:38:31.926Z,72.40
2022-12-18T00:40:58.329Z,73.02
2022-12-18T00:43:24.735Z,72.57
2022-12-18T00:45:51.430Z,72.64
2022-12-18T00:48:17.931Z,72.30
2022-12-18T00:50:44.348Z,72.39
2022-12-18T00:53:11.066Z,72.17
2022-12-18T00:55:41.432Z,72.08
2022-12-18T00:58:08.748Z,72.60
2022-12-18T01:00:36.019Z,73.29
2022-12-18T01:03:03.068Z,72.56
2022-12-18T01:05:29.523Z,72.99
2022-12-18T01:07:58.133Z,72.70
2022-12-18T01:10:24.735Z,73.22
2022-12-18T01:12:51.273Z,72.73
2022-12-18T01:15:18.382Z,73.06
2022-12-18T01:17:44.981Z,72.63
2022-12-18T01:20:12.996Z,72.90
2022-12-18T01:22:39.554Z,72.09
2022-12-18T01:25:06.527Z,72.12
2022-12-18T01:27:34.880Z,72.18
2022-12-18T01:30:01.283Z,72.79
2022-12-18T01:32:31.377Z,73.27
2022-12-18T01:34:57.855Z,72.46
2022-12-18T01:37:24.347Z,73.59
2022-12-18T01:39:50.897Z,73.00
2022-12-18T01:42:17.618Z,72.73
2022-12-18T01:45:02.621Z,73.47
2022-12-18T01:47:54.418Z,73.53
2022-12-18T01:50:37.235Z,73.21
2022-12-18T01:53:08.339Z,73.26
2022-12-18T01:55:43.178Z,73.36
2022-12-18T01:58:11.078Z,72.90
2022-12-18T02:00:37.532Z,73.08
2022-12-18T02:03:04.233Z,72.72
2022-12-18T02:05:49.802Z,72.98
2022-12-18T02:08:34.761Z,73.18
2022-12-18T02:11:33.850Z,72.08
2022-12-18T02:14:35.858Z,72.87
2022-12-18T02:17:08.619Z,73.05
2022-12-18T02:20:07.521Z,72.84
2022-12-18T02:22:42.886Z,72.34
2022-12-18T02:25:12.113Z,72.38
2022-12-18T02:27:40.203Z,71.96
2022-12-18T02:30:08.308Z,72.03
2022-12-18T02:32:40.757Z,72.67
2022-12-18T02:35:11.657Z,72.50
2022-12-18T02:37:41.871Z,71.89
2022-12-18T02:40:09.359Z,72.46
2022-12-18T02:42:35.845Z,72.04
2022-12-18T02:45:02.238Z,71.98
2022-12-18T02:47:33.596Z,72.02
2022-12-18T02:50:03.409Z,72.47
2022-12-18T02:52:32.807Z,72.16
2022-12-18T02:55:17.637Z,72.08
2022-12-18T02:57:51.220Z,72.26
2022-12-18T03:00:22.777Z,72.18
2022-12-18T03:03:01.987Z,71.92
2022-12-18T03:05:39.574Z,71.92
2022-12-18T03:08:18.943Z,72.44
2022-12-18T03:10:55.589Z,72.41
2022-12-18T03:13:29.401Z,71.75
2022-12-18T03:15:58.353Z,72.22
2022-12-18T03:18:31.212Z,72.68
2022-12-18T03:21:01.171Z,72.17
2022-12-18T03:23:32.340Z,72.73
2022-12-18T03:26:07.247Z,72.67
2022-12-18T03:28:38.511Z,72.20
2022-12-18T03:31:08.442Z,72.98
2022-12-18T03:34:04.284Z,71.92
2022-12-18T03:36:32.044Z,71.86
2022-12-18T03:38:58.570Z,72.63
2022-12-18T03:41:50.363Z,72.28
2022-12-18T03:44:43.919Z,72.35
2022-12-18T03:47:20.404Z,72.06
2022-12-18T03:49:56.960Z,72.14
2022-12-18T03:52:23.335Z,72.46
2022-12-18T03:54:50.339Z,71.57
2022-12-18T03:57:21.682Z,72.10
2022-12-18T03:59:50.482Z,72.31
2022-12-18T04:02:18.364Z,72.06
2022-12-18T04:04:47.691Z,71.65
2022-12-18T04:07:15.268Z,71.62
2022-12-18T04:09:42.916Z,71.82
2022-12-18T04:12:10.196Z,71.22
2022-12-18T04:14:36.694Z,71.75
2022-12-18T04:17:03.782Z,71.40
2022-12-18T04:19:30.163Z,71.45
2022-12-18T04:21:56.607Z,71.75
2022-12-18T04:24:23.061Z,71.93
2022-12-18T04:26:49.493Z,71.67
2022-12-18T04:29:15.983Z,72.19
2022-12-18T04:31:42.378Z,71.78
2022-12-18T04:34:08.758Z,71.39
2022-12-18T04:36:35.259Z,71.22
2022-12-18T04:39:01.678Z,71.05
2022-12-18T04:41:28.099Z,71.39
2022-12-18T04:43:54.592Z,71.44
2022-12-18T04:46:21.110Z,72.35
2022-12-18T04:48:47.907Z,72.15
2022-12-18T04:51:14.473Z,71.61
2022-12-18T04:53:41.346Z,71.41
2022-12-18T04:56:11.433Z,72.27
2022-12-18T04:58:39.056Z,71.66
2022-12-18T05:01:06.115Z,71.82
2022-12-18T05:03:32.608Z,71.80
2022-12-18T05:05:59.072Z,72.03
2022-12-18T05:08:25.521Z,71.41
2022-12-18T05:11:10.848Z,71.71
2022-12-18T05:13:38.984Z,71.05
2022-12-18T05:16:06.641Z,72.00
2022-12-18T05:18:33.267Z,71.81
2022-12-18T05:20:59.859Z,71.34
2022-12-18T05:23:26.375Z,71.36
2022-12-18T05:25:58.180Z,71.41
2022-12-18T05:28:26.497Z,71.07
2022-12-18T05:30:54.838Z,71.12
2022-12-18T05:33:23.119Z,71.17
2022-12-18T05:35:54.343Z,71.56
2022-12-18T05:38:22.503Z,71.73
2022-12-18T05:40:49.829Z,71.45
2022-12-18T05:43:20.938Z,71.70
2022-12-18T05:45:48.803Z,71.48
2022-12-18T05:48:16.051Z,71.45
2022-12-18T05:50:46.289Z,71.17
2022-12-18T05:53:14.489Z,71.14
2022-12-18T05:55:42.621Z,71.28
2022-12-18T05:58:10.635Z,71.41
2022-12-18T06:00:42.073Z,71.46
2022-12-18T06:03:10.356Z,71.03
2022-12-18T06:05:46.311Z,71.43
2022-12-18T06:08:14.098Z,71.20
2022-12-18T06:10:41.814Z,71.11
2022-12-18T06:13:08.449Z,71.14
2022-12-18T06:15:38.177Z,71.26
2022-12-18T06:18:04.811Z,71.41
2022-12-18T06:20:33.649Z,70.84
2022-12-18T06:23:00.736Z,71.67
2022-12-18T06:25:27.149Z,71.52
2022-12-18T06:27:53.610Z,71.40
2022-12-18T06:30:20.192Z,71.08
2022-12-18T06:32:48.623Z,71.71
2022-12-18T06:35:18.158Z,70.84
2022-12-18T06:37:45.281Z,70.88
2022-12-18T06:40:11.668Z,71.07
2022-12-18T06:42:38.114Z,71.16
2022-12-18T06:45:04.886Z,71.34
2022-12-18T06:47:31.249Z,70.67
2022-12-18T06:49:57.662Z,70.40
2022-12-18T06:52:24.060Z,70.85
2022-12-18T06:54:50.585Z,71.40
2022-12-18T06:57:16.972Z,70.96
2022-12-18T06:59:43.365Z,70.13
2022-12-18T07:02:13.513Z,70.85
2022-12-18T07:04:39.978Z,71.21
2022-12-18T07:07:06.432Z,71.04
2022-12-18T07:09:32.830Z,70.57
2022-12-18T07:11:59.248Z,70.90
2022-12-18T07:14:26.019Z,70.83
2022-12-18T07:16:52.456Z,70.79
2022-12-18T07:19:18.877Z,71.07
2022-12-18T07:21:45.264Z,71.33
2022-12-18T07:24:11.664Z,70.91
2022-12-18T07:26:38.224Z,70.39
2022-12-18T07:29:04.615Z,70.76
2022-12-18T07:31:31.168Z,70.73
2022-12-18T07:33:57.843Z,70.65
2022-12-18T07:36:24.420Z,71.22
2022-12-18T07:38:52.405Z,71.03
2022-12-18T07:41:19.719Z,70.69
2022-12-18T07:43:46.543Z,71.23
2022-12-18T07:46:16.541Z,71.29
2022-12-18T07:48:44.301Z,71.18
2022-12-18T07:51:13.403Z,71.00
2022-12-18T07:53:40.961Z,71.07
2022-12-18T07:58:57.497Z,71.49
2022-12-18T08:01:24.187Z,71.12
2022-12-18T08:03:52.314Z,71.05
2022-12-18T08:06:19.616Z,71.49
2022-12-18T08:08:49.756Z,71.94
2022-12-18T08:11:16.735Z,72.18
2022-12-18T08:13:43.421Z,71.93
2022-12-18T08:16:10.065Z,71.90
2022-12-18T08:18:38.343Z,71.84
2022-12-18T08:21:21.364Z,71.49
2022-12-18T08:23:48.796Z,71.63
2022-12-18T08:26:16.119Z,71.57
2022-12-18T08:28:42.838Z,71.13
2022-12-18T08:31:09.931Z,71.19
2022-12-18T08:33:38.837Z,71.77
2022-12-18T08:36:06.428Z,71.35
2022-12-18T08:38:33.872Z,71.94
2022-12-18T08:41:10.074Z,71.61
2022-12-18T08:43:55.147Z,70.93
2022-12-18T08:46:23.570Z,71.61
2022-12-18T08:48:52.462Z,71.42
2022-12-18T08:51:19.505Z,71.76
2022-12-18T08:53:46.748Z,71.80
2022-12-18T08:56:14.919Z,71.82
2022-12-18T08:58:42.393Z,71.79
2022-12-18T09:01:11.441Z,71.64
2022-12-18T09:03:39.068Z,71.79
2022-12-18T09:06:06.879Z,72.06
2022-12-18T09:08:33.444Z,71.56
2022-12-18T09:10:59.829Z,71.81
2022-12-18T09:13:26.225Z,71.55
2022-12-18T09:15:54.750Z,71.89
2022-12-18T09:18:22.365Z,71.76
2022-12-18T09:20:48.849Z,71.60
2022-12-18T09:23:15.493Z,72.04
2022-12-18T09:25:41.946Z,71.94
2022-12-18T09:28:14.178Z,72.07
2022-12-18T09:30:45.604Z,72.06
2022-12-18T09:33:12.324Z,71.63
2022-12-18T09:35:41.473Z,71.35
2022-12-18T09:38:12.164Z,71.88
2022-12-18T09:40:58.610Z,71.36
2022-12-18T09:43:34.809Z,71.75
2022-12-18T09:46:08.660Z,71.62
2022-12-18T09:48:43.855Z,71.45
2022-12-18T09:51:17.725Z,72.24
2022-12-18T09:53:59.342Z,71.30
2022-12-18T09:56:29.307Z,71.53
2022-12-18T09:59:00.703Z,72.02
2022-12-18T10:01:36.344Z,72.07
2022-12-18T10:04:10.368Z,71.66
2022-12-18T10:06:44.939Z,72.31
2022-12-18T10:09:26.657Z,72.08
2022-12-18T10:12:22.334Z,71.71
2022-12-18T10:15:24.635Z,71.99
2022-12-18T10:18:23.456Z,71.90
2022-12-18T10:20:54.758Z,71.95
2022-12-18T10:23:23.783Z,72.28
2022-12-18T10:25:54.321Z,71.96
2022-12-18T10:28:21.589Z,72.15
2022-12-18T10:30:48.071Z,71.56
2022-12-18T10:33:23.475Z,71.64
2022-12-18T10:35:53.412Z,71.37
2022-12-18T10:38:20.134Z,71.70
2022-12-18T10:40:55.955Z,71.16
2022-12-18T10:43:26.654Z,71.52
2022-12-18T10:46:11.078Z,71.00
2022-12-18T10:48:58.659Z,71.54
2022-12-18T10:51:32.380Z,71.57
2022-12-18T10:54:04.328Z,71.73
2022-12-18T10:56:36.132Z,71.69
2022-12-18T10:59:06.000Z,72.15
2022-12-18T11:01:59.077Z,71.68
2022-12-18T11:04:28.744Z,72.13
2022-12-18T11:07:09.761Z,72.31
2022-12-18T11:09:38.577Z,71.60
2022-12-18T11:12:13.820Z,71.89
2022-12-18T11:14:48.251Z,71.88
2022-12-18T11:17:36.497Z,72.22
2022-12-18T11:20:07.870Z,71.66
2022-12-18T11:22:38.039Z,71.75
2022-12-18T11:28:26.561Z,71.70
2022-12-18T11:31:22.585Z,72.07
2022-12-18T11:34:34.349Z,72.14
2022-12-18T11:37:02.009Z,72.08
2022-12-18T11:39:31.470Z,72.68
2022-12-18T11:42:11.024Z,72.68
2022-12-18T11:45:14.131Z,72.33
2022-12-18T11:47:46.854Z,72.47
2022-12-18T11:50:35.669Z,71.77
2022-12-18T11:53:06.154Z,72.71
2022-12-18T11:55:59.939Z,72.30
2022-12-18T11:58:57.165Z,72.43
2022-12-18T12:01:56.303Z,72.61
2022-12-18T12:05:05.082Z,72.46
2022-12-18T12:07:49.476Z,72.60
2022-12-18T12:10:29.482Z,72.14
2022-12-18T12:20:04.784Z,72.19
2022-12-18T12:22:45.076Z,71.90
2022-12-18T12:25:31.228Z,71.73
2022-12-18T12:28:33.219Z,71.18
2022-12-18T12:31:35.349Z,71.84
2022-12-18T12:34:19.962Z,71.98
2022-12-18T12:37:31.716Z,72.41
2022-12-18T12:40:07.290Z,71.93
2022-12-18T12:43:22.068Z,71.79
2022-12-18T12:45:55.050Z,71.29
2022-12-18T12:48:51.476Z,71.57
2022-12-18T12:51:26.363Z,71.90
2022-12-18T12:54:01.908Z,70.92
2022-12-18T12:56:57.687Z,71.33
2022-12-18T12:59:58.808Z,71.24
2022-12-18T13:02:28.289Z,71.72
2022-12-18T13:05:07.552Z,72.02
2022-12-18T13:07:43.204Z,71.94
2022-12-18T13:10:34.834Z,71.82
2022-12-18T13:13:23.133Z,71.57
2022-12-18T13:16:17.462Z,71.93
2022-12-18T13:18:53.979Z,72.22
2022-12-18T13:21:37.146Z,72.10
2022-12-18T13:24:33.071Z,71.83
2022-12-18T13:27:41.175Z,71.72
2022-12-18T13:30:42.324Z,72.46
2022-12-18T13:33:43.126Z,71.16
2022-12-18T13:36:37.764Z,72.13
2022-12-18T13:39:23.261Z,71.72
2022-12-18T13:45:39.949Z,71.42
2022-12-18T13:48:17.082Z,72.32
2022-12-18T13:50:43.748Z,72.05
2022-12-18T13:53:23.112Z,71.65
2022-12-18T13:55:51.195Z,71.74
2022-12-18T13:58:17.925Z,71.95
2022-12-18T14:00:45.194Z,71.97
2022-12-18T14:03:27.140Z,72.40
2022-12-18T14:06:09.074Z,72.38
2022-12-18T14:08:42.013Z,72.22
2022-12-18T14:11:21.453Z,72.44
2022-12-18T14:13:48.659Z,72.27
2022-12-18T14:16:17.635Z,72.40
2022-12-18T14:18:53.166Z,72.25
2022-12-18T14:21:24.173Z,71.88
2022-12-18T14:24:06.395Z,72.59
2022-12-18T14:26:34.194Z,72.52
2022-12-18T14:29:24.112Z,72.95
2022-12-18T14:32:08.439Z,72.75
2022-12-18T14:34:38.386Z,73.34
2022-12-18T14:37:05.084Z,73.05
2022-12-18T14:39:31.655Z,72.18
2022-12-18T14:41:58.140Z,72.35
2022-12-18T14:44:24.600Z,73.05
2022-12-18T14:46:52.075Z,73.24
2022-12-18T14:49:24.526Z,72.91
2022-12-18T14:51:54.420Z,73.15
2022-12-18T14:54:22.575Z,72.50
2022-12-18T14:56:52.904Z,73.06
2022-12-18T14:59:25.257Z,72.90
2022-12-18T15:02:11.874Z,72.84
2022-12-18T15:04:41.664Z,72.60
2022-12-18T15:07:14.815Z,73.42
2022-12-18T15:09:43.946Z,72.50
2022-12-18T15:13:12.104Z,72.66
2022-12-18T15:15:38.827Z,72.49
2022-12-18T15:18:18.478Z,72.23
2022-12-18T15:20:57.103Z,72.69
2022-12-18T15:23:26.393Z,72.80
2022-12-18T15:26:01.452Z,72.65
2022-12-18T15:28:35.432Z,72.22
2022-12-18T15:31:04.841Z,72.81
2022-12-18T15:33:37.050Z,72.56
2022-12-18T15:36:06.498Z,72.26
2022-12-18T15:38:33.099Z,72.63
2022-12-18T15:40:59.714Z,72.85
2022-12-18T15:43:36.109Z,72.84
2022-12-18T15:46:04.591Z,73.12
2022-12-18T15:48:32.929Z,72.93
2022-12-18T15:50:59.523Z,72.88
2022-12-18T15:53:31.195Z,72.93
2022-12-18T15:56:17.231Z,71.91
2022-12-18T15:58:43.739Z,72.36
2022-12-18T16:01:11.688Z,72.92
2022-12-18T16:03:38.804Z,72.01
2022-12-18T16:06:05.763Z,72.14
2022-12-18T16:08:32.418Z,72.31
2022-12-18T16:10:59.263Z,72.14
2022-12-18T16:13:25.675Z,72.69
2022-12-18T16:15:52.191Z,72.73
2022-12-18T16:18:18.661Z,72.00
2022-12-18T16:20:45.137Z,72.49
2022-12-18T16:23:11.515Z,72.39
2022-12-18T16:25:37.960Z,72.32
2022-12-18T16:28:04.565Z,71.82
2022-12-18T16:30:38.099Z,72.35
2022-12-18T16:33:05.589Z,72.19
2022-12-18T16:35:33.950Z,72.16
2022-12-18T16:38:00.584Z,72.62
2022-12-18T16:40:27.083Z,72.35
2022-12-18T16:42:53.658Z,72.07
2022-12-18T16:45:20.227Z,72.19
2022-12-18T16:47:46.817Z,71.91
2022-12-18T16:50:13.329Z,71.61
2022-12-18T16:52:40.039Z,72.40
2022-12-18T16:55:06.772Z,71.29
2022-12-18T16:57:33.819Z,72.27
2022-12-18T17:00:05.182Z,72.19
2022-12-18T17:02:32.402Z,72.00
2022-12-18T17:04:59.506Z,71.40
2022-12-18T17:07:27.080Z,72.09
2022-12-18T17:09:54.820Z,72.48
2022-12-18T17:12:21.661Z,71.91
2022-12-18T17:14:48.195Z,72.22
2022-12-18T17:17:23.791Z,72.50
2022-12-18T17:19:51.432Z,72.24
2022-12-18T17:22:17.899Z,72.40
2022-12-18T17:24:44.362Z,72.06
2022-12-18T17:27:10.818Z,71.91
2022-12-18T17:29:40.103Z,71.84
2022-12-18T17:32:11.729Z,72.02
2022-12-18T17:34:38.479Z,71.45
2022-12-18T17:37:04.907Z,71.44
2022-12-18T17:39:31.318Z,71.00
2022-12-18T17:41:59.340Z,71.35
2022-12-18T17:44:25.896Z,71.99
2022-12-18T17:46:52.367Z,71.28
2022-12-18T17:49:18.812Z,71.99
2022-12-18T17:51:45.226Z,71.99
2022-12-18T17:54:11.736Z,71.64
2022-12-18T17:56:39.101Z,71.14
2022-12-18T17:59:06.865Z,70.96
2022-12-18T18:01:33.471Z,71.60
2022-12-18T18:04:00.713Z,71.24
2022-12-18T18:06:27.730Z,71.30
2022-12-18T18:08:54.240Z,71.75
2022-12-18T18:11:41.119Z,71.95
2022-12-18T18:14:13.300Z,71.54
2022-12-18T18:16:46.154Z,71.95
2022-12-18T18:19:15.971Z,71.69
2022-12-18T18:21:44.675Z,71.35
2022-12-18T18:24:14.213Z,71.27
2022-12-18T18:26:41.651Z,71.65
2022-12-18T18:29:09.181Z,71.45
2022-12-18T18:31:40.953Z,70.71
2022-12-18T18:34:08.520Z,70.68
2022-12-18T18:36:34.984Z,71.32
2022-12-18T18:39:02.066Z,70.68
2022-12-18T18:41:30.379Z,71.06
2022-12-18T18:43:58.344Z,70.59
2022-12-18T18:46:25.994Z,70.63
2022-12-18T18:48:52.765Z,70.43
2022-12-18T18:51:21.513Z,70.05
2022-12-18T18:53:49.572Z,70.35
2022-12-18T18:59:05.722Z,70.02
2022-12-18T19:01:32.832Z,70.09
2022-12-18T19:04:00.690Z,70.42
2022-12-18T19:06:28.398Z,71.01
2022-12-18T19:08:56.291Z,70.16
2022-12-18T19:11:42.431Z,69.74
2022-12-18T19:14:11.092Z,69.99
2022-12-18T19:16:37.881Z,70.56
2022-12-18T19:19:05.837Z,70.22
2022-12-18T19:21:34.134Z,70.31
2022-12-18T19:24:02.650Z,70.31
2022-12-18T19:26:29.573Z,71.26
2022-12-18T19:29:04.661Z,70.60
2022-12-18T19:31:35.550Z,70.11
2022-12-18T19:34:05.349Z,70.12
2022-12-18T19:36:32.564Z,70.51
2022-12-18T19:41:37.737Z,70.26
2022-12-18T19:44:07.528Z,70.76
2022-12-18T19:46:34.543Z,70.86
2022-12-18T19:49:00.978Z,70.45
2022-12-18T19:51:29.705Z,70.40
2022-12-18T19:53:59.307Z,69.90
2022-12-18T19:56:29.856Z,70.50
2022-12-18T19:58:56.336Z,71.04
2022-12-18T20:01:24.645Z,70.32
2022-12-18T20:03:53.652Z,70.39
2022-12-18T20:06:34.138Z,70.14
2022-12-18T20:09:04.114Z,70.66
2022-12-18T20:11:31.907Z,70.13
2022-12-18T20:13:58.370Z,70.16
2022-12-18T20:16:25.040Z,69.83
2022-12-18T20:18:52.301Z,70.05
2022-12-18T20:21:18.931Z,70.04
2022-12-18T20:23:45.882Z,70.28
2022-12-18T20:26:12.865Z,70.24
2022-12-18T20:28:39.370Z,70.92
2022-12-18T20:31:08.463Z,70.48
2022-12-18T20:33:37.686Z,70.73
2022-12-18T20:36:06.816Z,71.24
2022-12-18T20:38:35.381Z,71.02
2022-12-18T20:41:07.680Z,70.57
2022-12-18T20:43:34.218Z,70.16
2022-12-18T20:46:06.161Z,70.10
2022-12-18T20:48:33.460Z,70.53
2022-12-18T20:51:03.621Z,70.94
2022-12-18T20:53:30.656Z,70.26
2022-12-18T20:55:57.268Z,70.64
2022-12-18T20:58:24.051Z,70.85
2022-12-18T21:00:51.536Z,70.95
2022-12-18T21:03:18.790Z,70.52
2022-12-18T21:05:45.376Z,70.41
2022-12-18T21:08:11.921Z,70.66
2022-12-18T21:10:42.336Z,70.03
2022-12-18T21:13:09.513Z,69.95
2022-12-18T21:15:37.771Z,70.36
2022-12-18T21:18:04.443Z,69.92
2022-12-18T21:20:31.076Z,70.62
2022-12-18T21:23:08.563Z,70.55
2022-12-18T21:25:43.372Z,70.01
2022-12-18T21:28:09.926Z,70.38
2022-12-18T21:30:36.554Z,70.40
2022-12-18T21:33:03.205Z,71.18
2022-12-18T21:35:29.794Z,70.38
2022-12-18T21:37:58.640Z,70.35
2022-12-18T21:40:25.153Z,70.87
2022-12-18T21:43:10.279Z,70.55
2022-12-18T21:45:39.647Z,70.06
2022-12-18T21:48:06.074Z,71.06
2022-12-18T21:50:32.486Z,70.48
2022-12-18T21:52:58.853Z,70.64
2022-12-18T21:55:25.585Z,70.75
2022-12-18T21:57:53.749Z,70.11
2022-12-18T22:00:20.257Z,70.23
2022-12-18T22:02:48.346Z,69.72
2022-12-18T22:05:28.748Z,69.97
2022-12-18T22:07:55.119Z,70.12
2022-12-18T22:10:21.516Z,70.66
2022-12-18T22:12:48.920Z,71.10
2022-12-18T22:15:21.516Z,70.31
2022-12-18T22:17:53.450Z,70.15
2022-12-18T22:20:26.472Z,70.45
2022-12-18T22:22:53.373Z,70.42
2022-12-18T22:25:19.828Z,70.41
2022-12-18T22:28:06.233Z,69.98
2022-12-18T22:30:32.846Z,69.89
2022-12-18T22:32:59.559Z,70.39
2022-12-18T22:35:25.965Z,69.57
2022-12-18T22:37:52.496Z,70.62
2022-12-18T22:40:25.383Z,70.01
2022-12-18T22:42:55.867Z,69.97
2022-12-18T22:45:22.301Z,70.87
2022-12-18T22:47:48.769Z,70.35
2022-12-18T22:50:15.517Z,70.36
2022-12-18T22:52:42.329Z,70.59
2022-12-18T22:55:08.975Z,70.32
2022-12-18T22:57:35.480Z,70.58
2022-12-18T23:00:04.905Z,70.24
2022-12-18T23:02:31.483Z,70.02
2022-12-18T23:04:58.024Z,70.21
2022-12-18T23:07:24.390Z,69.61
2022-12-18T23:09:50.863Z,70.18
2022-12-18T23:12:24.850Z,70.53
2022-12-18T23:14:52.715Z,70.00
2022-12-18T23:17:19.173Z,70.42
2022-12-18T23:19:49.029Z,69.82
2022-12-18T23:22:16.613Z,70.40
2022-12-18T23:24:43.007Z,69.71
2022-12-18T23:27:11.597Z,70.21
2022-12-18T23:29:39.078Z,69.79
2022-12-18T23:32:05.488Z,69.85
2022-12-18T23:34:32.045Z,69.72
2022-12-18T23:36:58.615Z,70.13
2022-12-18T23:39:29.800Z,69.97
2022-12-18T23:41:59.492Z,69.72
2022-12-18T23:44:26.104Z,69.26
2022-12-18T23:46:52.716Z,69.93
2022-12-18T23:49:19.192Z,69.19
2022-12-18T23:51:45.597Z,68.97
2022-12-18T23:54:12.041Z,69.72
2022-12-18T23:56:38.472Z,69.93
2022-12-18T23:59:05.022Z,69.44
