createdAt,value
2017-07-01T00:01:56.811Z,17.30
2017-07-01T00:04:22.809Z,17.30
2017-07-01T00:06:48.833Z,17.30
2017-07-01T00:09:14.815Z,17.40
2017-07-01T00:11:40.982Z,17.40
2017-07-01T00:14:07.515Z,17.30
2017-07-01T00:16:33.549Z,17.30
2017-07-01T00:18:59.535Z,17.10
2017-07-01T00:21:25.493Z,17.20
2017-07-01T00:23:51.452Z,17.10
2017-07-01T00:26:17.517Z,17.00
2017-07-01T00:28:43.607Z,17.10
2017-07-01T00:31:10.561Z,17.20
2017-07-01T00:33:36.579Z,17.10
2017-07-01T00:36:02.595Z,17.10
2017-07-01T00:38:29.960Z,17.10
2017-07-01T00:40:55.924Z,17.10
2017-07-01T00:43:21.866Z,17.00
2017-07-01T00:45:47.806Z,17.00
2017-07-01T00:48:13.760Z,17.00
2017-07-01T00:50:39.724Z,16.90
2017-07-01T00:53:06.408Z,17.00
2017-07-01T00:55:32.492Z,16.90
2017-07-01T00:57:58.863Z,17.00
2017-07-01T01:00:24.963Z,17.00
2017-07-01T01:02:50.947Z,17.00
2017-07-01T01:05:16.933Z,17.00
2017-07-01T01:07:42.929Z,17.00
2017-07-01T01:10:08.869Z,17.00
2017-07-01T01:12:34.891Z,16.90
2017-07-01T01:15:00.870Z,16.90
2017-07-01T01:17:26.836Z,16.90
2017-07-01T01:19:52.783Z,16.90
2017-07-01T01:22:19.728Z,16.80
2017-07-01T01:24:45.662Z,16.80
2017-07-01T01:27:11.806Z,16.90
2017-07-01T01:29:38.530Z,16.90
2017-07-01T01:32:04.494Z,16.80
2017-07-01T01:34:30.439Z,16.80
2017-07-01T01:36:56.404Z,16.80
2017-07-01T01:39:23.122Z,16.70
2017-07-01T01:41:49.976Z,16.70
2017-07-01T01:44:15.969Z,16.70
2017-07-01T01:46:41.929Z,16.70
2017-07-01T01:49:07.847Z,16.70
2017-07-01T01:51:33.769Z,16.70
2017-07-01T01:54:00.516Z,16.80
2017-07-01T01:56:26.519Z,16.80
2017-07-01T01:58:53.219Z,16.70
2017-07-01T02:01:19.224Z,16.60
2017-07-01T02:03:46.140Z,16.70
2017-07-01T02:06:12.169Z,16.60
2017-07-01T02:08:42.098Z,16.70
2017-07-01T02:11:08.026Z,16.60
2017-07-01T02:13:33.975Z,16.60
2017-07-01T02:16:00.867Z,16.60
2017-07-01T02:18:26.994Z,16.60
2017-07-01T02:21:02.955Z,16.60
2017-07-01T02:23:28.895Z,16.60
2017-07-01T02:26:14.905Z,16.60
2017-07-01T02:28:40.860Z,16.50
2017-07-01T02:31:06.891Z,16.50
2017-07-01T02:33:45.073Z,16.50
2017-07-01T02:36:16.067Z,16.50
2017-07-01T02:38:42.088Z,16.50
2017-07-01T02:41:08.222Z,16.50
2017-07-01T02:43:34.219Z,16.60
2017-07-01T02:46:10.136Z,16.50
2017-07-01T02:49:01.113Z,16.50
2017-07-01T02:51:33.984Z,16.50
2017-07-01T02:53:59.942Z,16.60
2017-07-01T02:56:29.684Z,16.50
2017-07-01T02:59:03.362Z,16.40
2017-07-01T03:01:29.320Z,16.40
2017-07-01T03:03:55.228Z,16.50
2017-07-01T03:06:21.175Z,16.50
2017-07-01T03:08:47.127Z,16.50
2017-07-01T03:11:13.066Z,16.50
2017-07-01T03:13:39.205Z,16.50
2017-07-01T03:16:05.172Z,16.60
2017-07-01T03:18:31.148Z,16.60
2017-07-01T03:20:57.093Z,16.60
2017-07-01T03:23:23.084Z,16.60
2017-07-01T03:25:53.923Z,16.60
2017-07-01T03:28:20.619Z,16.50
2017-07-01T03:30:46.591Z,16.40
2017-07-01T03:33:12.615Z,16.50
2017-07-01T03:35:40.143Z,16.40
2017-07-01T03:38:27.311Z,16.40
2017-07-01T03:41:15.108Z,16.40
2017-07-01T03:43:42.077Z,16.40
2017-07-01T03:46:08.018Z,16.40
2017-07-01T03:48:40.973Z,16.40
2017-07-01T03:51:06.925Z,16.40
2017-07-01T03:53:32.896Z,16.30
2017-07-01T03:55:59.776Z,16.40
2017-07-01T03:58:25.771Z,16.40
2017-07-01T04:00:51.721Z,16.40
2017-07-01T04:03:17.699Z,16.40
2017-07-01T04:05:43.649Z,16.40
2017-07-01T04:08:09.784Z,16.40
2017-07-01T04:10:35.781Z,16.30
2017-07-01T04:13:01.716Z,16.40
2017-07-01T04:15:27.651Z,16.40
2017-07-01T04:17:56.443Z,16.40
2017-07-01T04:20:28.539Z,16.40
2017-07-01T04:22:54.468Z,16.40
2017-07-01T04:25:20.434Z,16.40
2017-07-01T04:27:46.458Z,16.40
2017-07-01T04:30:12.575Z,16.40
2017-07-01T04:32:38.531Z,16.50
2017-07-01T04:35:04.456Z,16.50
2017-07-01T04:37:30.380Z,16.50
2017-07-01T04:39:56.351Z,16.50
2017-07-01T04:42:31.237Z,16.60
2017-07-01T04:45:06.315Z,16.50
2017-07-01T04:47:33.068Z,16.50
2017-07-01T04:49:59.799Z,16.50
2017-07-01T04:52:25.985Z,16.50
2017-07-01T04:54:51.972Z,16.70
2017-07-01T04:57:39.791Z,16.60
2017-07-01T05:00:24.596Z,16.60
2017-07-01T05:02:50.572Z,16.60
2017-07-01T05:05:17.510Z,16.60
2017-07-01T05:07:58.395Z,16.50
2017-07-01T05:10:36.551Z,16.60
2017-07-01T05:13:03.138Z,16.60
2017-07-01T05:15:55.995Z,16.70
2017-07-01T05:18:21.929Z,16.70
2017-07-01T05:20:54.143Z,16.70
2017-07-01T05:23:23.078Z,16.70
2017-07-01T05:25:50.939Z,16.80
2017-07-01T05:28:17.955Z,16.80
2017-07-01T05:30:45.758Z,16.90
2017-07-01T05:33:19.691Z,16.80
2017-07-01T05:35:52.627Z,16.90
2017-07-01T05:38:20.411Z,16.90
2017-07-01T05:40:46.356Z,16.90
2017-07-01T05:43:13.144Z,17.00
2017-07-01T05:45:39.091Z,17.00
2017-07-01T05:48:05.012Z,17.00
2017-07-01T05:50:31.815Z,17.00
2017-07-01T05:52:57.789Z,17.00
2017-07-01T05:55:23.764Z,17.00
2017-07-01T05:57:49.760Z,17.00
2017-07-01T06:00:26.657Z,17.00
2017-07-01T06:02:52.625Z,17.00
2017-07-01T06:05:18.599Z,17.00
2017-07-01T06:07:45.333Z,17.00
2017-07-01T06:10:24.730Z,16.90
2017-07-01T06:12:53.684Z,17.00
2017-07-01T06:15:43.618Z,17.10
2017-07-01T06:18:09.608Z,17.20
2017-07-01T06:20:42.211Z,17.20
2017-07-01T06:23:13.043Z,17.20
2017-07-01T06:25:42.903Z,17.20
2017-07-01T06:28:31.587Z,17.20
2017-07-01T06:31:00.387Z,17.10
2017-07-01T06:33:26.576Z,17.20
2017-07-01T06:36:02.431Z,17.20
2017-07-01T06:38:35.338Z,17.20
2017-07-01T06:41:24.195Z,17.30
2017-07-01T06:43:59.083Z,17.30
2017-07-01T06:46:25.057Z,17.40
2017-07-01T06:49:04.668Z,17.30
2017-07-01T06:51:30.663Z,17.40
2017-07-01T06:53:57.563Z,17.50
2017-07-01T06:56:24.582Z,17.60
2017-07-01T06:58:50.572Z,17.60
2017-07-01T07:01:16.520Z,17.60
2017-07-01T07:03:42.616Z,17.50
2017-07-01T07:06:08.611Z,17.40
2017-07-01T07:08:34.586Z,17.40
2017-07-01T07:11:00.514Z,17.40
2017-07-01T07:13:26.502Z,17.40
2017-07-01T07:15:52.480Z,17.40
2017-07-01T07:18:18.448Z,17.40
2017-07-01T07:20:44.569Z,17.40
2017-07-01T07:23:10.599Z,17.30
2017-07-01T07:25:36.616Z,17.30
2017-07-01T07:28:02.558Z,17.30
2017-07-01T07:30:28.566Z,17.20
2017-07-01T07:32:55.318Z,17.10
2017-07-01T07:35:21.373Z,17.00
2017-07-01T07:37:47.353Z,17.00
2017-07-01T07:40:14.448Z,17.00
2017-07-01T07:42:41.148Z,17.00
2017-07-01T07:45:07.169Z,16.90
2017-07-01T07:47:33.943Z,16.70
2017-07-01T07:49:59.981Z,16.70
2017-07-01T07:52:25.992Z,16.80
2017-07-01T07:54:51.980Z,16.80
2017-07-01T07:57:18.017Z,16.70
2017-07-01T07:59:44.655Z,16.50
2017-07-01T08:02:10.600Z,16.50
2017-07-01T08:04:36.532Z,16.40
2017-07-01T08:07:02.498Z,16.50
2017-07-01T08:09:29.068Z,16.50
2017-07-01T08:11:55.072Z,16.50
2017-07-01T08:14:21.103Z,16.50
2017-07-01T08:16:47.050Z,16.50
2017-07-01T08:19:13.032Z,16.50
2017-07-01T08:21:39.045Z,16.60
2017-07-01T08:24:05.748Z,16.60
2017-07-01T08:26:31.716Z,16.50
2017-07-01T08:28:57.675Z,16.60
2017-07-01T08:31:23.602Z,16.70
2017-07-01T08:33:49.637Z,16.60
2017-07-01T08:36:15.573Z,16.60
2017-07-01T08:38:41.603Z,16.60
2017-07-01T08:41:07.626Z,16.60
2017-07-01T08:43:34.302Z,16.70
2017-07-01T08:46:00.340Z,16.70
2017-07-01T08:48:27.009Z,16.80
2017-07-01T08:50:52.953Z,16.90
2017-07-01T08:53:19.001Z,16.90
2017-07-01T08:55:44.987Z,16.90
2017-07-01T08:58:11.303Z,16.80
2017-07-01T09:00:37.411Z,16.80
2017-07-01T09:03:03.405Z,16.80
2017-07-01T09:05:29.503Z,16.80
2017-07-01T09:07:55.459Z,16.80
2017-07-01T09:10:22.301Z,16.70
2017-07-01T09:12:48.319Z,16.70
2017-07-01T09:15:14.397Z,16.70
2017-07-01T09:17:40.419Z,16.70
2017-07-01T09:20:06.579Z,16.70
2017-07-01T09:22:32.738Z,16.70
2017-07-01T09:24:58.843Z,16.70
2017-07-01T09:27:25.488Z,16.70
2017-07-01T09:29:51.483Z,16.80
2017-07-01T09:32:17.546Z,16.90
2017-07-01T09:34:43.541Z,17.00
2017-07-01T09:37:09.507Z,17.10
2017-07-01T09:39:35.671Z,17.20
2017-07-01T09:42:01.767Z,17.20
2017-07-01T09:44:28.669Z,17.00
2017-07-01T09:46:54.728Z,17.00
2017-07-01T09:49:20.784Z,17.00
2017-07-01T09:51:46.821Z,17.00
2017-07-01T09:54:12.763Z,17.10
2017-07-01T09:56:38.816Z,17.20
2017-07-01T09:59:04.960Z,17.30
2017-07-01T10:01:30.905Z,17.50
2017-07-01T10:03:56.860Z,17.50
2017-07-01T10:06:22.835Z,17.60
2017-07-01T10:08:49.520Z,17.80
2017-07-01T10:11:15.461Z,17.90
2017-07-01T10:13:41.494Z,17.80
2017-07-01T10:16:07.471Z,17.70
2017-07-01T10:18:33.399Z,17.70
2017-07-01T10:20:59.413Z,17.70
2017-07-01T10:23:25.977Z,17.50
2017-07-01T10:25:51.963Z,17.60
2017-07-01T10:28:18.077Z,17.60
2017-07-01T10:30:44.066Z,17.70
2017-07-01T10:33:10.238Z,17.70
2017-07-01T10:35:36.275Z,17.70
2017-07-01T10:38:02.234Z,17.80
2017-07-01T10:40:28.402Z,17.90
2017-07-01T10:42:54.384Z,17.90
2017-07-01T10:45:20.304Z,18.00
2017-07-01T10:47:46.355Z,18.10
2017-07-01T10:50:12.398Z,18.00
2017-07-01T10:52:38.492Z,18.00
2017-07-01T10:55:04.507Z,18.00
2017-07-01T10:57:30.592Z,18.20
2017-07-01T10:59:56.531Z,18.20
2017-07-01T11:02:22.517Z,18.20
2017-07-01T11:04:48.483Z,18.00
2017-07-01T11:07:14.444Z,18.00
2017-07-01T11:09:40.427Z,18.20
2017-07-01T11:12:07.075Z,18.40
2017-07-01T11:14:33.099Z,18.40
2017-07-01T11:16:59.124Z,18.40
2017-07-01T11:19:25.056Z,18.60
2017-07-01T11:21:51.167Z,18.50
2017-07-01T11:24:17.063Z,18.40
2017-07-01T11:26:43.037Z,18.50
2017-07-01T11:29:09.207Z,18.50
2017-07-01T11:31:35.177Z,18.50
2017-07-01T11:34:01.155Z,18.60
2017-07-01T11:36:27.099Z,18.70
2017-07-01T11:38:53.785Z,18.60
2017-07-01T11:41:19.737Z,18.50
2017-07-01T11:43:45.671Z,18.40
2017-07-01T11:46:11.651Z,18.40
2017-07-01T11:48:37.640Z,18.30
2017-07-01T11:51:03.547Z,18.40
2017-07-01T11:53:29.757Z,18.40
2017-07-01T11:55:56.121Z,18.30
2017-07-01T11:58:22.123Z,18.40
2017-07-01T12:00:48.101Z,18.40
2017-07-01T12:03:15.170Z,18.30
2017-07-01T12:05:41.132Z,18.50
2017-07-01T12:08:07.067Z,18.50
2017-07-01T12:10:32.985Z,18.50
2017-07-01T12:12:58.908Z,18.50
2017-07-01T12:15:24.848Z,18.50
2017-07-01T12:17:50.923Z,18.40
2017-07-01T12:20:16.866Z,18.30
2017-07-01T12:22:42.809Z,18.30
2017-07-01T12:25:08.834Z,18.40
2017-07-01T12:27:34.779Z,18.40
2017-07-01T12:30:00.762Z,18.50
2017-07-01T12:32:26.743Z,18.50
2017-07-01T12:34:52.699Z,18.50
2017-07-01T12:37:18.615Z,18.50
2017-07-01T12:39:44.528Z,18.50
2017-07-01T12:42:10.445Z,18.60
2017-07-01T12:44:36.371Z,18.60
2017-07-01T12:47:02.483Z,18.60
2017-07-01T12:49:29.321Z,18.70
2017-07-01T12:51:55.983Z,18.60
2017-07-01T12:54:21.950Z,18.60
2017-07-01T12:56:47.893Z,18.60
2017-07-01T12:59:13.862Z,18.60
2017-07-01T13:01:39.846Z,18.50
2017-07-01T13:04:05.809Z,18.50
2017-07-01T13:06:31.751Z,18.40
2017-07-01T13:08:57.687Z,18.40
2017-07-01T13:11:23.647Z,18.40
2017-07-01T13:13:49.587Z,18.40
2017-07-01T13:16:15.635Z,18.40
2017-07-01T13:18:41.561Z,18.40
2017-07-01T13:21:07.683Z,18.40
2017-07-01T13:23:33.619Z,18.30
2017-07-01T13:25:59.551Z,18.40
2017-07-01T13:28:26.645Z,18.30
2017-07-01T13:30:52.578Z,18.20
2017-07-01T13:33:18.505Z,18.10
2017-07-01T13:35:44.472Z,18.10
2017-07-01T13:38:10.455Z,18.10
2017-07-01T13:40:36.376Z,18.10
2017-07-01T13:43:02.813Z,18.10
2017-07-01T13:45:28.766Z,18.20
2017-07-01T13:47:54.724Z,18.30
2017-07-01T13:50:20.659Z,18.30
2017-07-01T13:52:46.604Z,18.40
2017-07-01T13:55:13.329Z,18.50
2017-07-01T13:57:39.315Z,18.40
2017-07-01T14:00:05.262Z,18.50
2017-07-01T14:02:31.211Z,18.50
2017-07-01T14:04:57.136Z,18.30
2017-07-01T14:07:23.059Z,18.30
2017-07-01T14:09:49.718Z,18.20
2017-07-01T14:12:15.698Z,18.20
2017-07-01T14:14:41.620Z,18.00
2017-07-01T14:17:07.544Z,17.80
2017-07-01T14:19:33.508Z,17.70
2017-07-01T14:21:59.446Z,17.70
2017-07-01T14:24:25.363Z,17.40
2017-07-01T14:26:51.267Z,17.20
2017-07-01T14:29:17.213Z,17.30
2017-07-01T14:31:43.125Z,17.30
2017-07-01T14:34:09.036Z,17.20
2017-07-01T14:36:34.939Z,17.20
2017-07-01T14:39:00.850Z,17.30
2017-07-01T14:41:26.803Z,17.20
2017-07-01T14:43:52.784Z,17.30
2017-07-01T14:46:19.598Z,17.20
2017-07-01T14:48:45.539Z,17.20
2017-07-01T14:51:12.190Z,17.10
2017-07-01T14:53:38.089Z,17.10
2017-07-01T14:56:03.991Z,17.00
2017-07-01T14:58:29.938Z,17.00
2017-07-01T15:00:55.851Z,16.90
2017-07-01T15:03:21.787Z,17.00
2017-07-01T15:05:47.693Z,17.00
2017-07-01T15:08:13.623Z,16.90
2017-07-01T15:10:39.561Z,16.80
2017-07-01T15:13:05.476Z,16.80
2017-07-01T15:15:31.424Z,16.90
2017-07-01T15:17:57.331Z,16.90
2017-07-01T15:20:23.268Z,16.80
2017-07-01T15:22:49.171Z,16.70
2017-07-01T15:25:15.091Z,16.80
2017-07-01T15:27:41.047Z,16.80
2017-07-01T15:30:07.027Z,16.80
2017-07-01T15:32:32.955Z,16.80
2017-07-01T15:34:58.854Z,16.60
2017-07-01T15:37:24.755Z,16.60
2017-07-01T15:39:50.685Z,16.60
2017-07-01T15:42:16.600Z,16.70
2017-07-01T15:44:42.531Z,16.70
2017-07-01T15:47:08.429Z,16.70
2017-07-01T15:49:34.349Z,16.70
2017-07-01T15:52:00.272Z,16.70
2017-07-01T15:54:26.352Z,16.70
2017-07-01T15:56:52.353Z,16.80
2017-07-01T15:59:18.319Z,16.80
2017-07-01T16:01:49.328Z,16.80
2017-07-01T16:04:15.260Z,16.80
2017-07-01T16:06:41.216Z,16.80
2017-07-01T16:09:07.210Z,16.80
2017-07-01T16:11:33.135Z,16.80
2017-07-01T16:13:59.025Z,16.80
2017-07-01T16:16:24.957Z,16.80
2017-07-01T16:18:50.891Z,16.90
2017-07-01T16:21:16.823Z,17.00
2017-07-01T16:23:42.733Z,17.00
2017-07-01T16:26:08.643Z,17.10
2017-07-01T16:28:34.575Z,17.10
2017-07-01T16:31:00.500Z,17.10
2017-07-01T16:33:26.443Z,17.10
2017-07-01T16:35:52.465Z,17.10
2017-07-01T16:38:18.396Z,17.00
2017-07-01T16:40:45.100Z,17.00
2017-07-01T16:43:11.020Z,17.00
2017-07-01T16:45:37.006Z,17.00
2017-07-01T16:48:02.967Z,17.10
2017-07-01T16:50:28.920Z,17.10
2017-07-01T16:52:55.629Z,17.10
2017-07-01T16:55:21.551Z,17.10
2017-07-01T16:57:47.484Z,17.10
2017-07-01T17:00:13.463Z,17.00
2017-07-01T17:02:39.380Z,17.00
2017-07-01T17:05:05.321Z,17.00
2017-07-01T17:07:31.285Z,17.10
2017-07-01T17:09:57.940Z,17.00
2017-07-01T17:12:23.847Z,17.00
2017-07-01T17:14:49.756Z,16.90
2017-07-01T17:17:15.691Z,16.90
2017-07-01T17:19:41.606Z,16.90
2017-07-01T17:22:07.524Z,17.00
2017-07-01T17:24:33.423Z,16.80
2017-07-01T17:26:59.327Z,16.80
2017-07-01T17:29:25.283Z,16.90
2017-07-01T17:31:51.230Z,16.80
2017-07-01T17:34:17.156Z,16.90
2017-07-01T17:36:43.059Z,16.80
2017-07-01T17:39:08.997Z,16.70
2017-07-01T17:41:34.895Z,16.70
2017-07-01T17:44:00.835Z,16.70
2017-07-01T17:46:26.740Z,16.70
2017-07-01T17:48:52.648Z,16.70
2017-07-01T17:51:18.559Z,16.70
2017-07-01T17:53:44.496Z,16.70
2017-07-01T17:56:10.436Z,16.60
2017-07-01T17:58:36.335Z,16.60
2017-07-01T18:01:02.328Z,16.60
2017-07-01T18:03:28.607Z,16.70
2017-07-01T18:05:54.536Z,16.60
2017-07-01T18:08:20.459Z,16.50
2017-07-01T18:10:46.380Z,16.40
2017-07-01T18:13:12.303Z,16.50
2017-07-01T18:15:38.266Z,16.50
2017-07-01T18:18:04.204Z,16.50
2017-07-01T18:20:30.887Z,16.40
2017-07-01T18:22:56.806Z,16.40
2017-07-01T18:25:22.753Z,16.40
2017-07-01T18:27:48.673Z,16.40
2017-07-01T18:30:14.598Z,16.40
2017-07-01T18:32:40.508Z,16.40
2017-07-01T18:35:06.442Z,16.40
2017-07-01T18:37:32.335Z,16.40
2017-07-01T18:39:58.271Z,16.40
2017-07-01T18:42:24.203Z,16.40
2017-07-01T18:44:50.132Z,16.50
2017-07-01T18:47:16.058Z,16.40
2017-07-01T18:49:41.973Z,16.50
2017-07-01T18:52:07.891Z,16.50
2017-07-01T18:54:33.854Z,16.50
2017-07-01T18:56:59.803Z,16.50
2017-07-01T18:59:25.748Z,16.50
2017-07-01T19:01:51.664Z,16.40
2017-07-01T19:04:17.594Z,16.50
2017-07-01T19:06:44.259Z,16.30
2017-07-01T19:09:10.244Z,16.30
2017-07-01T19:11:36.347Z,16.40
2017-07-01T19:14:02.268Z,16.50
2017-07-01T19:16:28.196Z,16.40
2017-07-01T19:18:54.123Z,16.40
2017-07-01T19:21:20.074Z,16.40
2017-07-01T19:23:46.064Z,16.40
2017-07-01T19:26:11.983Z,16.40
2017-07-01T19:28:37.901Z,16.40
2017-07-01T19:31:03.870Z,16.40
2017-07-01T19:33:29.797Z,16.40
2017-07-01T19:35:55.747Z,16.40
2017-07-01T19:38:21.695Z,16.30
2017-07-01T19:40:47.636Z,16.30
2017-07-01T19:43:14.316Z,16.20
2017-07-01T19:45:40.252Z,16.20
2017-07-01T19:48:06.171Z,16.20
2017-07-01T19:50:32.118Z,16.20
2017-07-01T19:52:58.052Z,16.30
2017-07-01T19:55:24.045Z,16.30
2017-07-01T19:57:49.983Z,16.30
2017-07-01T20:00:16.649Z,16.30
2017-07-01T20:02:42.584Z,16.20
2017-07-01T20:05:08.502Z,16.30
2017-07-01T20:07:34.472Z,16.30
2017-07-01T20:10:00.409Z,16.20
2017-07-01T20:12:26.377Z,16.20
2017-07-01T20:14:52.309Z,16.20
2017-07-01T20:17:18.259Z,16.20
2017-07-01T20:19:44.167Z,16.20
2017-07-01T20:22:10.099Z,16.20
2017-07-01T20:24:36.974Z,16.20
2017-07-01T20:27:03.689Z,16.20
2017-07-01T20:29:29.611Z,16.10
2017-07-01T20:31:55.540Z,16.20
2017-07-01T20:34:21.463Z,16.20
2017-07-01T20:36:47.391Z,16.20
2017-07-01T20:39:13.295Z,16.20
2017-07-01T20:41:39.895Z,16.20
2017-07-01T20:44:07.237Z,16.30
2017-07-01T20:46:33.984Z,16.20
2017-07-01T20:48:59.936Z,16.20
2017-07-01T20:51:25.863Z,16.20
2017-07-01T20:53:51.788Z,16.20
2017-07-01T20:56:17.700Z,16.20
2017-07-01T20:58:43.611Z,16.20
2017-07-01T21:01:09.535Z,16.20
2017-07-01T21:03:35.486Z,16.20
2017-07-01T21:06:01.456Z,16.20
2017-07-01T21:08:27.342Z,16.30
2017-07-01T21:10:53.312Z,16.30
2017-07-01T21:13:19.250Z,16.30
2017-07-01T21:15:45.178Z,16.30
2017-07-01T21:18:11.115Z,16.30
2017-07-01T21:20:37.055Z,16.30
2017-07-01T21:23:02.969Z,16.30
2017-07-01T21:25:28.907Z,16.30
2017-07-01T21:27:54.818Z,16.30
2017-07-01T21:30:20.830Z,16.40
2017-07-01T21:32:46.780Z,16.40
2017-07-01T21:35:12.675Z,16.50
2017-07-01T21:37:38.588Z,16.50
2017-07-01T21:40:04.510Z,16.50
2017-07-01T21:42:30.435Z,16.50
2017-07-01T21:44:56.363Z,16.50
2017-07-01T21:47:22.313Z,16.60
2017-07-01T21:49:48.232Z,16.60
2017-07-01T21:52:14.562Z,16.60
2017-07-01T21:54:40.479Z,16.60
2017-07-01T21:57:06.439Z,16.60
2017-07-01T21:59:32.360Z,16.60
2017-07-01T22:01:58.271Z,16.60
2017-07-01T22:04:24.241Z,16.60
2017-07-01T22:06:50.195Z,16.60
2017-07-01T22:09:16.118Z,16.60
2017-07-01T22:11:42.052Z,16.60
2017-07-01T22:14:08.765Z,16.60
2017-07-01T22:16:34.723Z,16.50
2017-07-01T22:19:00.864Z,16.50
2017-07-01T22:21:26.892Z,16.50
2017-07-01T22:23:52.813Z,16.60
2017-07-01T22:26:18.895Z,16.50
2017-07-01T22:28:44.819Z,16.60
2017-07-01T22:31:10.755Z,16.50
2017-07-01T22:33:36.693Z,16.50
2017-07-01T22:36:02.614Z,16.50
2017-07-01T22:38:28.521Z,16.60
2017-07-01T22:40:54.438Z,16.60
2017-07-01T22:43:20.359Z,16.60
2017-07-01T22:45:46.273Z,16.60
2017-07-01T22:48:12.195Z,16.70
2017-07-01T22:50:38.120Z,16.70
2017-07-01T22:53:04.022Z,16.70
2017-07-01T22:55:29.957Z,16.70
2017-07-01T22:57:55.868Z,16.70
2017-07-01T23:00:21.819Z,16.70
2017-07-01T23:02:47.763Z,16.70
2017-07-01T23:05:14.763Z,16.80
2017-07-01T23:07:40.685Z,16.80
2017-07-01T23:10:06.635Z,16.80
2017-07-01T23:12:32.541Z,16.80
2017-07-01T23:14:58.479Z,16.70
2017-07-01T23:17:24.438Z,16.70
2017-07-01T23:19:50.378Z,16.60
2017-07-01T23:22:16.306Z,16.60
2017-07-01T23:24:42.208Z,16.60
2017-07-01T23:27:08.135Z,16.60
2017-07-01T23:29:34.076Z,16.50
2017-07-01T23:31:59.997Z,16.60
2017-07-01T23:34:25.928Z,16.60
2017-07-01T23:36:51.861Z,16.60
2017-07-01T23:39:17.803Z,16.60
2017-07-01T23:41:43.740Z,16.50
2017-07-01T23:44:09.676Z,16.60
2017-07-01T23:46:35.619Z,16.70
2017-07-01T23:49:01.546Z,16.70
2017-07-01T23:51:27.469Z,16.70
2017-07-01T23:53:53.412Z,16.70
2017-07-01T23:56:19.327Z,16.60
2017-07-01T23:58:45.314Z,16.60
