createdAt,value
2022-07-27T00:01:10.580Z,15.80
2022-07-27T00:03:38.991Z,15.80
2022-07-27T00:06:07.574Z,15.80
2022-07-27T00:08:36.207Z,15.70
2022-07-27T00:11:05.004Z,15.70
2022-07-27T00:13:33.547Z,15.80
2022-07-27T00:16:01.873Z,15.70
2022-07-27T00:18:31.532Z,15.70
2022-07-27T00:20:59.740Z,15.70
2022-07-27T00:23:27.994Z,15.80
2022-07-27T00:25:56.071Z,15.80
2022-07-27T00:28:24.212Z,15.80
2022-07-27T00:30:52.374Z,15.80
2022-07-27T00:33:20.455Z,15.80
2022-07-27T00:35:49.933Z,15.90
2022-07-27T00:38:18.134Z,15.90
2022-07-27T00:40:46.416Z,15.90
2022-07-27T00:43:15.267Z,15.90
2022-07-27T00:45:43.430Z,15.90
2022-07-27T00:48:12.032Z,15.80
2022-07-27T00:50:43.567Z,15.90
2022-07-27T00:53:15.575Z,15.80
2022-07-27T00:55:43.975Z,15.80
2022-07-27T00:58:14.096Z,15.70
2022-07-27T01:00:42.192Z,15.60
2022-07-27T01:03:10.324Z,15.60
2022-07-27T01:05:43.108Z,15.50
2022-07-27T01:08:15.046Z,15.50
2022-07-27T01:10:44.482Z,15.40
2022-07-27T01:13:13.559Z,15.40
2022-07-27T01:15:43.173Z,15.30
2022-07-27T01:18:14.776Z,15.20
2022-07-27T01:20:43.529Z,15.20
2022-07-27T01:23:13.036Z,15.20
2022-07-27T01:25:44.051Z,15.10
2022-07-27T01:28:12.218Z,15.10
2022-07-27T01:30:40.333Z,15.10
2022-07-27T01:33:10.540Z,15.00
2022-07-27T01:35:39.779Z,15.00
2022-07-27T01:38:10.859Z,15.00
2022-07-27T01:40:40.651Z,14.90
2022-07-27T01:43:08.771Z,14.80
2022-07-27T01:45:36.957Z,14.80
2022-07-27T01:48:05.438Z,14.80
2022-07-27T01:50:33.728Z,14.80
2022-07-27T01:53:01.835Z,14.70
2022-07-27T01:55:35.707Z,14.70
2022-07-27T01:58:09.077Z,14.70
2022-07-27T02:00:37.649Z,14.60
2022-07-27T02:03:07.103Z,14.70
2022-07-27T02:05:35.903Z,14.60
2022-07-27T02:08:04.435Z,14.60
2022-07-27T02:10:32.745Z,14.50
2022-07-27T02:12:59.822Z,14.40
2022-07-27T02:15:42.173Z,14.40
2022-07-27T02:18:33.129Z,14.40
2022-07-27T02:21:00.012Z,14.40
2022-07-27T02:23:28.092Z,14.30
2022-07-27T02:25:56.201Z,14.30
2022-07-27T02:28:24.336Z,14.30
2022-07-27T02:30:53.820Z,14.30
2022-07-27T02:33:21.977Z,14.30
2022-07-27T02:35:52.187Z,14.30
2022-07-27T02:38:20.332Z,14.20
2022-07-27T02:40:48.547Z,14.20
2022-07-27T02:43:16.639Z,14.10
2022-07-27T02:45:46.455Z,14.10
2022-07-27T02:48:16.250Z,14.10
2022-07-27T02:50:44.380Z,14.00
2022-07-27T02:53:12.596Z,14.10
2022-07-27T02:55:41.011Z,14.00
2022-07-27T02:58:09.134Z,14.00
2022-07-27T03:00:37.309Z,13.90
2022-07-27T03:03:05.432Z,13.90
2022-07-27T03:05:34.931Z,13.80
2022-07-27T03:08:04.122Z,13.80
2022-07-27T03:10:32.465Z,13.70
2022-07-27T03:13:00.511Z,13.70
2022-07-27T03:15:29.578Z,13.70
2022-07-27T03:17:57.981Z,13.70
2022-07-27T03:20:26.037Z,13.60
2022-07-27T03:22:55.528Z,13.50
2022-07-27T03:25:23.718Z,13.40
2022-07-27T03:27:51.914Z,13.30
2022-07-27T03:30:20.152Z,13.20
2022-07-27T03:32:49.340Z,13.10
2022-07-27T03:35:17.527Z,13.10
2022-07-27T03:37:48.041Z,13.10
2022-07-27T03:40:17.641Z,13.00
2022-07-27T03:42:46.107Z,13.00
2022-07-27T03:45:14.177Z,13.00
2022-07-27T03:47:42.402Z,12.90
2022-07-27T03:50:10.827Z,12.90
2022-07-27T03:52:39.018Z,12.90
2022-07-27T03:55:08.237Z,12.90
2022-07-27T03:57:37.780Z,12.90
2022-07-27T04:00:07.017Z,12.80
2022-07-27T04:02:35.179Z,12.80
2022-07-27T04:05:03.295Z,12.80
2022-07-27T04:07:31.466Z,12.90
2022-07-27T04:09:59.725Z,12.80
2022-07-27T04:12:27.907Z,12.70
2022-07-27T04:14:58.114Z,12.70
2022-07-27T04:17:54.636Z,12.70
2022-07-27T04:20:15.264Z,12.70
2022-07-27T04:22:43.433Z,12.70
2022-07-27T04:25:11.871Z,12.80
2022-07-27T04:27:40.085Z,12.90
2022-07-27T04:30:11.422Z,12.80
2022-07-27T04:32:39.770Z,12.80
2022-07-27T04:35:08.710Z,12.90
2022-07-27T04:37:36.828Z,12.90
2022-07-27T04:40:07.165Z,13.10
2022-07-27T04:42:35.321Z,13.10
2022-07-27T04:45:03.917Z,13.20
2022-07-27T04:47:33.477Z,13.30
2022-07-27T04:50:01.556Z,13.40
2022-07-27T04:52:29.684Z,13.40
2022-07-27T04:54:59.416Z,13.50
2022-07-27T04:57:27.534Z,13.60
2022-07-27T04:59:59.672Z,13.60
2022-07-27T05:02:28.436Z,14.00
2022-07-27T05:05:00.621Z,14.50
2022-07-27T05:07:28.772Z,14.70
2022-07-27T05:09:56.862Z,14.80
2022-07-27T05:12:25.053Z,14.90
2022-07-27T05:14:53.195Z,15.00
2022-07-27T05:17:21.295Z,15.70
2022-07-27T05:19:49.538Z,16.40
2022-07-27T05:22:19.108Z,17.50
2022-07-27T05:24:47.241Z,18.30
2022-07-27T05:27:15.403Z,19.10
2022-07-27T05:29:43.540Z,19.00
2022-07-27T05:32:11.721Z,19.70
2022-07-27T05:34:42.010Z,19.80
2022-07-27T05:37:10.661Z,19.50
2022-07-27T05:39:42.180Z,19.10
2022-07-27T05:42:10.677Z,18.10
2022-07-27T05:44:38.833Z,17.50
2022-07-27T05:47:06.960Z,17.00
2022-07-27T05:49:39.688Z,16.70
2022-07-27T05:52:07.905Z,16.30
2022-07-27T05:54:36.021Z,16.10
2022-07-27T05:57:05.787Z,16.00
2022-07-27T05:59:33.964Z,16.10
2022-07-27T06:02:02.384Z,16.00
2022-07-27T06:04:30.678Z,16.10
2022-07-27T06:07:16.441Z,16.10
2022-07-27T06:09:44.582Z,16.00
2022-07-27T06:12:14.103Z,16.00
2022-07-27T06:14:42.187Z,16.10
2022-07-27T06:17:11.305Z,16.20
2022-07-27T06:19:40.377Z,16.30
2022-07-27T06:22:08.707Z,16.20
2022-07-27T06:24:36.919Z,16.20
2022-07-27T06:27:05.231Z,16.40
2022-07-27T06:29:37.861Z,16.50
2022-07-27T06:32:06.954Z,16.30
2022-07-27T06:34:40.708Z,16.40
2022-07-27T06:37:10.701Z,16.40
2022-07-27T06:39:38.712Z,16.40
2022-07-27T06:42:06.822Z,16.40
2022-07-27T06:44:34.916Z,16.50
2022-07-27T06:47:05.553Z,16.60
2022-07-27T06:49:33.797Z,16.80
2022-07-27T06:52:05.507Z,16.70
2022-07-27T06:54:33.696Z,16.90
2022-07-27T06:57:01.813Z,17.00
2022-07-27T06:59:42.832Z,17.10
2022-07-27T07:02:13.241Z,17.20
2022-07-27T07:04:41.438Z,17.30
2022-07-27T07:07:09.507Z,17.30
2022-07-27T07:09:37.706Z,17.40
2022-07-27T07:12:07.416Z,17.40
2022-07-27T07:14:35.621Z,17.40
2022-07-27T07:17:03.845Z,17.60
2022-07-27T07:19:33.972Z,17.70
2022-07-27T07:22:02.122Z,18.00
2022-07-27T07:24:30.706Z,18.40
2022-07-27T07:26:58.844Z,18.50
2022-07-27T07:29:27.826Z,18.50
2022-07-27T07:31:56.047Z,18.80
2022-07-27T07:34:24.261Z,18.80
2022-07-27T07:36:53.729Z,18.60
2022-07-27T07:39:21.869Z,18.50
2022-07-27T07:41:49.942Z,18.40
2022-07-27T07:44:18.039Z,18.50
2022-07-27T07:46:47.467Z,18.60
2022-07-27T07:49:16.379Z,18.70
2022-07-27T07:51:45.081Z,19.00
2022-07-27T07:54:14.665Z,19.30
2022-07-27T07:56:42.739Z,19.40
2022-07-27T07:59:11.058Z,19.60
2022-07-27T08:01:47.238Z,19.40
2022-07-27T08:04:15.518Z,19.30
2022-07-27T08:06:43.904Z,19.20
2022-07-27T08:09:13.195Z,19.00
2022-07-27T08:11:45.433Z,19.10
2022-07-27T08:14:13.613Z,19.10
2022-07-27T08:16:41.785Z,19.00
2022-07-27T08:19:10.064Z,19.00
2022-07-27T08:21:38.387Z,18.80
2022-07-27T08:24:07.028Z,18.70
2022-07-27T08:26:35.338Z,18.70
2022-07-27T08:29:11.370Z,18.90
2022-07-27T08:31:52.207Z,18.90
2022-07-27T08:34:21.403Z,18.80
2022-07-27T08:36:49.564Z,19.00
2022-07-27T08:39:41.717Z,19.30
2022-07-27T08:42:09.902Z,19.40
2022-07-27T08:44:41.162Z,19.40
2022-07-27T08:47:11.404Z,19.30
2022-07-27T08:49:43.485Z,19.00
2022-07-27T08:52:16.645Z,19.10
2022-07-27T08:54:52.272Z,19.20
2022-07-27T08:57:23.401Z,19.60
2022-07-27T09:00:08.063Z,19.60
2022-07-27T09:02:54.505Z,19.40
2022-07-27T09:05:22.883Z,19.40
2022-07-27T09:07:51.386Z,19.20
2022-07-27T09:10:33.216Z,19.30
2022-07-27T09:13:16.916Z,19.70
2022-07-27T09:16:12.790Z,20.30
2022-07-27T09:18:38.005Z,20.90
2022-07-27T09:21:14.650Z,21.80
2022-07-27T09:23:48.085Z,22.40
2022-07-27T09:26:31.886Z,23.10
2022-07-27T09:29:03.692Z,23.70
2022-07-27T09:31:33.761Z,24.30
2022-07-27T09:34:03.820Z,24.50
2022-07-27T09:36:55.367Z,25.30
2022-07-27T09:39:24.857Z,24.70
2022-07-27T09:41:55.572Z,24.90
2022-07-27T09:44:43.517Z,25.40
2022-07-27T09:47:27.615Z,25.60
2022-07-27T09:49:58.020Z,26.10
2022-07-27T09:52:28.332Z,26.50
2022-07-27T09:55:02.875Z,26.40
2022-07-27T09:57:34.702Z,25.40
2022-07-27T10:00:10.959Z,25.10
2022-07-27T10:02:42.900Z,25.40
2022-07-27T10:05:11.657Z,25.80
2022-07-27T10:07:41.194Z,26.20
2022-07-27T10:10:10.549Z,26.60
2022-07-27T10:12:38.688Z,26.50
2022-07-27T10:15:08.112Z,26.00
2022-07-27T10:17:37.918Z,26.20
2022-07-27T10:20:10.367Z,26.20
2022-07-27T10:22:52.493Z,26.40
2022-07-27T10:25:37.509Z,26.10
2022-07-27T10:28:12.824Z,26.50
2022-07-27T10:30:41.430Z,25.90
2022-07-27T10:33:37.846Z,25.20
2022-07-27T10:36:17.015Z,24.20
2022-07-27T10:38:52.509Z,23.60
2022-07-27T10:41:27.022Z,23.00
2022-07-27T10:44:30.830Z,22.40
2022-07-27T10:47:02.291Z,22.20
2022-07-27T10:49:40.632Z,22.10
2022-07-27T10:52:43.427Z,22.00
2022-07-27T10:55:45.789Z,21.90
2022-07-27T10:58:48.136Z,21.60
2022-07-27T11:01:18.327Z,22.10
2022-07-27T11:03:55.512Z,22.30
2022-07-27T11:06:34.023Z,22.50
2022-07-27T11:11:56.255Z,23.70
2022-07-27T11:14:29.451Z,25.00
2022-07-27T11:19:54.800Z,26.90
2022-07-27T11:23:14.072Z,27.80
2022-07-27T11:25:40.313Z,28.50
2022-07-27T11:28:11.236Z,28.30
2022-07-27T11:30:39.970Z,28.80
2022-07-27T11:33:08.165Z,27.30
2022-07-27T11:35:36.452Z,26.90
2022-07-27T11:38:07.586Z,27.60
2022-07-27T11:41:02.199Z,26.90
2022-07-27T11:43:37.668Z,27.80
2022-07-27T11:46:26.772Z,26.40
2022-07-27T11:49:07.876Z,27.20
2022-07-27T11:51:43.974Z,27.70
2022-07-27T11:54:14.383Z,27.60
2022-07-27T11:56:44.491Z,27.80
2022-07-27T11:59:39.587Z,28.00
2022-07-27T12:02:09.780Z,27.00
2022-07-27T12:04:42.633Z,26.40
2022-07-27T12:07:14.063Z,25.40
2022-07-27T12:09:46.330Z,25.10
2022-07-27T12:12:17.160Z,25.80
2022-07-27T12:14:48.922Z,27.20
2022-07-27T12:17:26.966Z,27.90
2022-07-27T12:20:04.531Z,28.00
2022-07-27T12:22:38.159Z,28.00
2022-07-27T12:25:32.751Z,27.20
2022-07-27T12:28:04.420Z,25.60
2022-07-27T12:30:34.436Z,25.20
2022-07-27T12:33:03.203Z,25.40
2022-07-27T12:35:37.226Z,24.90
2022-07-27T12:38:12.668Z,25.70
2022-07-27T12:41:00.267Z,24.60
2022-07-27T12:43:30.644Z,23.90
2022-07-27T12:45:59.686Z,23.40
2022-07-27T12:48:41.151Z,23.60
2022-07-27T12:51:12.086Z,23.50
2022-07-27T12:53:40.563Z,23.00
2022-07-27T12:56:10.552Z,23.20
2022-07-27T12:58:41.224Z,23.30
2022-07-27T13:01:09.479Z,23.00
2022-07-27T13:03:37.701Z,23.10
2022-07-27T13:06:10.842Z,23.00
2022-07-27T13:08:41.376Z,23.10
2022-07-27T13:11:09.592Z,22.90
2022-07-27T13:13:39.382Z,22.80
2022-07-27T13:16:07.692Z,22.90
2022-07-27T13:18:35.919Z,22.90
2022-07-27T13:21:20.341Z,22.80
2022-07-27T13:23:54.357Z,23.10
2022-07-27T13:26:45.235Z,23.00
2022-07-27T13:29:15.328Z,23.00
2022-07-27T13:31:49.221Z,22.70
2022-07-27T13:34:20.819Z,23.00
2022-07-27T13:36:48.953Z,23.30
2022-07-27T13:39:18.607Z,24.00
2022-07-27T13:42:01.802Z,24.20
2022-07-27T13:45:02.125Z,24.00
2022-07-27T13:47:25.557Z,24.10
2022-07-27T13:49:55.475Z,24.00
2022-07-27T13:52:24.317Z,23.80
2022-07-27T13:54:53.347Z,23.60
2022-07-27T13:57:23.674Z,23.00
2022-07-27T13:59:53.852Z,22.90
2022-07-27T14:02:23.136Z,22.70
2022-07-27T14:04:53.556Z,22.60
2022-07-27T14:07:27.904Z,22.80
2022-07-27T14:10:10.360Z,23.30
2022-07-27T14:12:45.864Z,23.70
2022-07-27T14:15:18.894Z,23.70
2022-07-27T14:17:47.774Z,23.70
2022-07-27T14:20:16.019Z,23.30
2022-07-27T14:22:44.133Z,23.10
2022-07-27T14:25:12.260Z,23.30
2022-07-27T14:27:40.340Z,23.80
2022-07-27T14:30:09.979Z,24.00
2022-07-27T14:32:39.789Z,24.30
2022-07-27T14:35:09.296Z,24.50
2022-07-27T14:37:37.396Z,24.90
2022-07-27T14:40:07.493Z,24.50
2022-07-27T14:42:39.566Z,23.80
2022-07-27T14:45:08.795Z,23.70
2022-07-27T14:47:39.026Z,23.30
2022-07-27T14:50:09.617Z,23.00
2022-07-27T14:52:44.011Z,23.00
2022-07-27T14:55:13.813Z,23.00
2022-07-27T14:57:51.716Z,22.80
2022-07-27T15:00:20.015Z,22.80
2022-07-27T15:02:50.813Z,22.90
2022-07-27T15:05:18.951Z,22.70
2022-07-27T15:07:47.397Z,23.00
2022-07-27T15:10:15.682Z,23.50
2022-07-27T15:12:44.182Z,23.30
2022-07-27T15:15:12.477Z,23.50
2022-07-27T15:17:41.734Z,23.70
2022-07-27T15:20:12.424Z,23.80
2022-07-27T15:22:40.536Z,23.80
2022-07-27T15:25:12.178Z,23.20
2022-07-27T15:27:40.713Z,22.90
2022-07-27T15:30:09.670Z,22.80
2022-07-27T15:32:37.843Z,22.90
2022-07-27T15:35:06.667Z,22.70
2022-07-27T15:37:36.081Z,23.10
2022-07-27T15:40:26.447Z,23.30
2022-07-27T15:42:54.731Z,23.30
2022-07-27T15:45:22.934Z,23.50
2022-07-27T15:47:52.832Z,23.50
2022-07-27T15:50:21.310Z,23.50
2022-07-27T15:52:51.273Z,23.80
2022-07-27T15:55:19.438Z,24.20
2022-07-27T15:57:47.568Z,23.80
2022-07-27T16:00:16.415Z,24.00
2022-07-27T16:02:44.550Z,23.50
2022-07-27T16:05:13.745Z,23.60
2022-07-27T16:07:42.844Z,23.40
2022-07-27T16:10:13.017Z,23.10
2022-07-27T16:12:41.205Z,23.20
2022-07-27T16:15:11.308Z,22.90
2022-07-27T16:17:39.909Z,22.80
2022-07-27T16:20:10.099Z,22.70
2022-07-27T16:22:46.427Z,22.80
2022-07-27T16:25:16.785Z,22.90
2022-07-27T16:27:44.903Z,22.90
2022-07-27T16:30:20.701Z,23.00
2022-07-27T16:32:49.883Z,23.10
2022-07-27T16:35:17.982Z,23.30
2022-07-27T16:37:46.631Z,23.50
2022-07-27T16:40:16.745Z,23.50
2022-07-27T16:42:47.484Z,23.50
2022-07-27T16:45:16.114Z,23.30
2022-07-27T16:47:45.812Z,23.20
2022-07-27T16:50:14.129Z,23.20
2022-07-27T16:52:42.186Z,23.20
2022-07-27T16:55:11.410Z,23.00
2022-07-27T16:57:40.981Z,22.70
2022-07-27T17:00:12.751Z,22.50
2022-07-27T17:02:41.402Z,22.70
2022-07-27T17:05:11.430Z,22.70
2022-07-27T17:07:54.302Z,22.70
2022-07-27T17:10:27.707Z,22.70
2022-07-27T17:13:00.167Z,22.50
2022-07-27T17:15:32.986Z,22.40
2022-07-27T17:18:02.292Z,22.20
2022-07-27T17:20:35.091Z,22.10
2022-07-27T17:23:03.929Z,22.10
2022-07-27T17:25:32.009Z,21.90
2022-07-27T17:28:01.559Z,21.80
2022-07-27T17:30:29.652Z,21.90
2022-07-27T17:32:58.929Z,21.80
2022-07-27T17:35:31.186Z,21.90
2022-07-27T17:38:24.370Z,21.90
2022-07-27T17:40:52.637Z,21.80
2022-07-27T17:43:22.115Z,21.80
2022-07-27T17:45:51.381Z,21.70
2022-07-27T17:48:25.039Z,21.70
2022-07-27T17:50:58.128Z,21.60
2022-07-27T17:53:26.945Z,21.60
2022-07-27T17:55:55.901Z,21.60
2022-07-27T17:58:30.557Z,21.50
2022-07-27T18:01:08.796Z,21.50
2022-07-27T18:03:37.013Z,21.30
2022-07-27T18:06:06.877Z,21.40
2022-07-27T18:08:36.780Z,21.40
2022-07-27T18:11:07.159Z,21.40
2022-07-27T18:13:38.927Z,21.40
2022-07-27T18:16:11.590Z,21.30
2022-07-27T18:18:40.392Z,21.30
2022-07-27T18:21:28.465Z,21.20
2022-07-27T18:23:56.936Z,21.10
2022-07-27T18:26:25.053Z,21.10
2022-07-27T18:28:55.107Z,21.00
2022-07-27T18:31:23.406Z,20.90
2022-07-27T18:33:52.578Z,20.90
2022-07-27T18:36:21.078Z,20.80
2022-07-27T18:38:49.987Z,20.70
2022-07-27T18:41:19.456Z,20.60
2022-07-27T18:43:51.889Z,20.60
2022-07-27T18:46:23.531Z,20.50
2022-07-27T18:48:51.874Z,20.50
2022-07-27T18:51:20.040Z,20.40
2022-07-27T18:53:48.906Z,20.40
2022-07-27T18:56:21.549Z,20.40
2022-07-27T18:58:58.556Z,20.40
2022-07-27T19:01:29.268Z,20.30
2022-07-27T19:03:57.669Z,20.20
2022-07-27T19:06:26.533Z,20.20
2022-07-27T19:08:57.211Z,20.10
2022-07-27T19:11:37.699Z,20.00
2022-07-27T19:14:10.261Z,19.90
2022-07-27T19:16:46.046Z,19.80
2022-07-27T19:19:20.668Z,19.80
2022-07-27T19:21:51.576Z,19.70
2022-07-27T19:24:20.653Z,19.60
2022-07-27T19:26:52.341Z,19.50
2022-07-27T19:29:32.538Z,19.40
2022-07-27T19:32:11.104Z,19.30
2022-07-27T19:34:42.826Z,19.20
2022-07-27T19:37:11.410Z,19.20
2022-07-27T19:40:02.652Z,19.20
2022-07-27T19:42:34.176Z,19.10
2022-07-27T19:45:02.313Z,19.00
2022-07-27T19:47:41.388Z,18.90
2022-07-27T19:50:10.283Z,18.90
2022-07-27T19:53:00.376Z,18.80
2022-07-27T19:55:35.177Z,18.80
2022-07-27T19:58:03.646Z,18.70
2022-07-27T20:00:32.356Z,18.60
2022-07-27T20:03:01.912Z,18.50
2022-07-27T20:05:30.167Z,18.50
2022-07-27T20:07:58.296Z,18.50
2022-07-27T20:10:26.498Z,18.40
2022-07-27T20:12:56.548Z,18.30
2022-07-27T20:15:24.724Z,18.20
2022-07-27T20:17:52.906Z,18.10
2022-07-27T20:20:23.303Z,18.10
2022-07-27T20:22:52.060Z,18.10
2022-07-27T20:25:20.233Z,18.00
2022-07-27T20:27:48.733Z,17.90
2022-07-27T20:30:20.174Z,17.90
2022-07-27T20:32:49.440Z,17.90
2022-07-27T20:35:18.349Z,17.80
2022-07-27T20:37:48.384Z,17.70
2022-07-27T20:40:18.349Z,17.70
2022-07-27T20:42:46.936Z,17.60
2022-07-27T20:45:15.329Z,17.60
2022-07-27T20:47:44.260Z,17.60
2022-07-27T20:50:14.001Z,17.50
2022-07-27T20:52:43.393Z,17.50
2022-07-27T20:55:13.184Z,17.40
2022-07-27T20:57:41.405Z,17.30
2022-07-27T21:00:10.904Z,17.40
2022-07-27T21:02:39.440Z,17.30
2022-07-27T21:05:08.987Z,17.30
2022-07-27T21:07:37.230Z,17.20
2022-07-27T21:10:06.010Z,17.20
2022-07-27T21:12:35.568Z,17.10
2022-07-27T21:15:03.767Z,17.10
2022-07-27T21:17:31.929Z,17.10
2022-07-27T21:20:01.847Z,17.00
2022-07-27T21:22:30.071Z,17.00
2022-07-27T21:24:58.197Z,16.90
2022-07-27T21:27:26.327Z,17.00
2022-07-27T21:29:55.966Z,16.90
2022-07-27T21:32:24.106Z,16.90
2022-07-27T21:34:52.440Z,16.80
2022-07-27T21:37:20.505Z,16.80
2022-07-27T21:39:48.605Z,16.80
2022-07-27T21:42:16.702Z,16.80
2022-07-27T21:44:44.787Z,16.70
2022-07-27T21:47:14.596Z,16.70
2022-07-27T21:49:43.142Z,16.60
2022-07-27T21:52:12.070Z,16.60
2022-07-27T21:54:40.492Z,16.60
2022-07-27T21:57:08.694Z,16.60
2022-07-27T21:59:36.760Z,16.60
2022-07-27T22:02:05.006Z,16.50
2022-07-27T22:04:35.359Z,16.50
2022-07-27T22:07:04.860Z,16.50
2022-07-27T22:09:33.035Z,16.40
2022-07-27T22:12:01.081Z,16.40
2022-07-27T22:14:29.189Z,16.40
2022-07-27T22:16:57.502Z,16.50
2022-07-27T22:19:26.968Z,16.40
2022-07-27T22:21:56.539Z,16.40
2022-07-27T22:24:24.677Z,16.50
2022-07-27T22:26:52.779Z,16.50
2022-07-27T22:29:20.844Z,16.50
2022-07-27T22:31:48.967Z,16.50
2022-07-27T22:34:17.621Z,16.50
2022-07-27T22:36:45.826Z,16.50
2022-07-27T22:39:15.344Z,16.40
2022-07-27T22:41:44.691Z,16.40
2022-07-27T22:44:13.096Z,16.40
2022-07-27T22:46:44.001Z,16.40
2022-07-27T22:49:12.159Z,16.40
2022-07-27T22:51:49.549Z,16.40
2022-07-27T22:54:22.338Z,16.40
2022-07-27T22:56:50.606Z,16.50
2022-07-27T22:59:18.728Z,16.50
2022-07-27T23:01:48.112Z,16.40
2022-07-27T23:04:17.961Z,16.40
2022-07-27T23:06:46.533Z,16.40
2022-07-27T23:09:14.755Z,16.30
2022-07-27T23:11:44.454Z,16.30
2022-07-27T23:14:13.072Z,16.30
2022-07-27T23:16:41.797Z,16.30
2022-07-27T23:19:10.133Z,16.30
2022-07-27T23:21:39.458Z,16.20
2022-07-27T23:24:08.128Z,16.20
2022-07-27T23:26:38.131Z,16.20
2022-07-27T23:29:07.654Z,16.20
2022-07-27T23:31:35.987Z,16.20
2022-07-27T23:34:04.176Z,16.20
2022-07-27T23:36:32.358Z,16.20
2022-07-27T23:39:00.408Z,16.20
2022-07-27T23:41:28.895Z,16.30
2022-07-27T23:43:56.967Z,16.30
2022-07-27T23:46:26.661Z,16.30
2022-07-27T23:48:55.224Z,16.30
2022-07-27T23:51:23.424Z,16.30
2022-07-27T23:53:51.525Z,16.30
2022-07-27T23:56:19.637Z,16.20
2022-07-27T23:58:48.000Z,16.20
