createdAt,value
2019-02-28T00:00:43.018Z,37.07
2019-02-28T00:01:47.211Z,37.02
2019-02-28T00:02:49.213Z,35.01
2019-02-28T00:03:50.913Z,35.78
2019-02-28T00:04:52.754Z,34.86
2019-02-28T00:05:54.775Z,36.80
2019-02-28T00:06:56.502Z,34.58
2019-02-28T00:07:58.734Z,36.21
2019-02-28T00:09:01.651Z,34.74
2019-02-28T00:10:08.807Z,36.29
2019-02-28T00:11:10.803Z,36.09
2019-02-28T00:12:13.526Z,34.04
2019-02-28T00:13:21.453Z,34.65
2019-02-28T00:14:20.787Z,36.92
2019-02-28T00:15:22.835Z,36.96
2019-02-28T00:16:25.218Z,37.35
2019-02-28T00:17:27.084Z,37.17
2019-02-28T00:18:29.066Z,37.19
2019-02-28T00:19:31.169Z,37.43
2019-02-28T00:20:33.346Z,37.47
2019-02-28T00:21:37.405Z,37.51
2019-02-28T00:22:38.793Z,37.58
2019-02-28T00:23:40.661Z,37.42
2019-02-28T00:24:42.417Z,34.09
2019-02-28T00:25:45.434Z,37.30
2019-02-28T00:26:47.931Z,37.22
2019-02-28T00:27:52.641Z,37.37
2019-02-28T00:28:57.071Z,37.39
2019-02-28T00:29:58.860Z,37.43
2019-02-28T00:31:00.946Z,37.55
2019-02-28T00:32:03.657Z,37.46
2019-02-28T00:33:05.551Z,37.49
2019-02-28T00:34:07.466Z,37.47
2019-02-28T00:35:12.932Z,37.56
2019-02-28T00:36:13.229Z,37.41
2019-02-28T00:37:14.915Z,37.47
2019-02-28T00:38:16.988Z,37.41
2019-02-28T00:39:18.619Z,37.37
2019-02-28T00:40:20.264Z,37.04
2019-02-28T00:41:22.277Z,37.53
2019-02-28T00:42:24.104Z,37.48
2019-02-28T00:43:25.968Z,37.42
2019-02-28T00:44:31.285Z,37.28
2019-02-28T00:45:36.266Z,37.35
2019-02-28T00:46:35.886Z,37.40
2019-02-28T00:47:37.958Z,37.29
2019-02-28T00:48:40.002Z,37.20
2019-02-28T00:49:41.637Z,37.37
2019-02-28T00:50:43.686Z,37.36
2019-02-28T00:51:45.635Z,37.21
2019-02-28T00:52:47.546Z,37.17
2019-02-28T00:53:49.418Z,37.10
2019-02-28T00:54:51.059Z,37.11
2019-02-28T00:55:53.010Z,37.09
2019-02-28T00:56:54.854Z,37.14
2019-02-28T00:57:58.977Z,37.06
2019-02-28T00:59:02.219Z,37.17
2019-02-28T01:00:09.998Z,37.12
2019-02-28T01:01:12.629Z,37.12
2019-02-28T01:02:17.628Z,37.08
2019-02-28T01:03:18.397Z,36.88
2019-02-28T01:04:20.387Z,35.58
2019-02-28T01:05:22.441Z,37.01
2019-02-28T01:06:26.909Z,37.08
2019-02-28T01:07:28.753Z,37.18
2019-02-28T01:08:31.591Z,37.14
2019-02-28T01:09:33.592Z,37.06
2019-02-28T01:10:39.298Z,36.91
2019-02-28T01:11:39.310Z,36.99
2019-02-28T01:12:41.403Z,36.98
2019-02-28T01:13:43.396Z,37.06
2019-02-28T01:14:45.275Z,37.08
2019-02-28T01:15:47.458Z,35.94
2019-02-28T01:16:50.171Z,36.32
2019-02-28T01:17:53.305Z,36.95
2019-02-28T01:18:54.988Z,36.81
2019-02-28T01:19:56.985Z,35.26
2019-02-28T01:20:58.860Z,37.15
2019-02-28T01:22:01.628Z,37.17
2019-02-28T01:23:03.680Z,35.60
2019-02-28T01:24:05.490Z,37.11
2019-02-28T01:25:15.624Z,37.20
2019-02-28T01:26:17.512Z,37.20
2019-02-28T01:27:21.014Z,37.14
2019-02-28T01:28:26.854Z,37.09
2019-02-28T01:29:27.213Z,36.97
2019-02-28T01:30:29.804Z,36.73
2019-02-28T01:31:31.656Z,36.30
2019-02-28T01:32:33.701Z,37.00
2019-02-28T01:33:36.544Z,37.08
2019-02-28T01:34:38.198Z,37.18
2019-02-28T01:35:41.526Z,36.74
2019-02-28T01:36:45.963Z,36.98
2019-02-28T01:37:47.269Z,35.43
2019-02-28T01:38:49.156Z,36.31
2019-02-28T01:39:51.135Z,37.10
2019-02-28T01:40:53.338Z,36.23
2019-02-28T01:41:55.548Z,36.99
2019-02-28T01:42:57.534Z,36.68
2019-02-28T01:44:01.738Z,37.00
2019-02-28T01:45:07.072Z,37.13
2019-02-28T01:46:10.630Z,35.74
2019-02-28T01:47:12.699Z,36.43
2019-02-28T01:48:14.753Z,36.86
2019-02-28T01:49:16.695Z,37.00
2019-02-28T01:50:18.948Z,37.09
2019-02-28T01:51:21.002Z,36.86
2019-02-28T01:52:22.810Z,33.95
2019-02-28T01:53:24.665Z,36.64
2019-02-28T01:54:27.751Z,36.91
2019-02-28T01:55:31.736Z,36.00
2019-02-28T01:56:34.316Z,35.64
2019-02-28T01:57:42.357Z,33.35
2019-02-28T01:58:41.545Z,35.43
2019-02-28T01:59:43.507Z,35.66
2019-02-28T02:00:45.194Z,36.78
2019-02-28T02:01:47.205Z,36.33
2019-02-28T02:02:49.049Z,35.65
2019-02-28T02:03:51.101Z,37.06
2019-02-28T02:04:53.045Z,36.01
2019-02-28T02:05:55.053Z,34.97
2019-02-28T02:06:59.924Z,35.92
2019-02-28T02:08:06.523Z,36.90
2019-02-28T02:09:08.185Z,36.69
2019-02-28T02:10:21.230Z,36.98
2019-02-28T02:11:21.763Z,34.40
2019-02-28T02:12:23.615Z,33.36
2019-02-28T02:13:27.947Z,36.79
2019-02-28T02:14:30.254Z,36.40
2019-02-28T02:15:32.346Z,36.35
2019-02-28T02:16:35.510Z,36.56
2019-02-28T02:17:37.382Z,37.11
2019-02-28T02:18:43.023Z,36.32
2019-02-28T02:19:42.944Z,36.25
2019-02-28T02:20:44.684Z,36.94
2019-02-28T02:21:46.530Z,36.94
2019-02-28T02:22:50.530Z,36.67
2019-02-28T02:23:52.983Z,35.36
2019-02-28T02:24:55.568Z,35.87
2019-02-28T02:25:57.660Z,36.83
2019-02-28T02:26:59.503Z,36.40
2019-02-28T02:28:01.176Z,36.30
2019-02-28T02:29:03.391Z,33.62
2019-02-28T02:30:19.179Z,35.50
2019-02-28T02:31:27.196Z,35.94
2019-02-28T02:32:25.981Z,35.76
2019-02-28T02:33:28.051Z,36.13
2019-02-28T02:34:31.312Z,34.96
2019-02-28T02:35:33.190Z,35.25
2019-02-28T02:36:35.251Z,35.93
2019-02-28T02:37:37.083Z,36.71
2019-02-28T02:38:41.563Z,36.06
2019-02-28T02:39:42.629Z,36.05
2019-02-28T02:40:44.585Z,35.62
2019-02-28T02:41:46.589Z,36.26
2019-02-28T02:42:49.883Z,36.16
2019-02-28T02:43:55.035Z,36.96
2019-02-28T02:44:56.099Z,37.01
2019-02-28T02:45:57.792Z,36.56
2019-02-28T02:46:59.714Z,37.01
2019-02-28T02:48:05.298Z,36.83
2019-02-28T02:49:05.845Z,36.42
2019-02-28T02:50:14.039Z,37.22
2019-02-28T02:51:15.973Z,37.19
2019-02-28T02:52:17.989Z,37.24
2019-02-28T02:53:19.827Z,37.34
2019-02-28T02:54:21.943Z,37.41
2019-02-28T02:55:27.725Z,37.35
2019-02-28T02:56:27.672Z,37.41
2019-02-28T02:57:29.757Z,37.42
2019-02-28T02:58:31.640Z,37.48
2019-02-28T02:59:39.047Z,37.41
2019-02-28T03:00:37.657Z,37.39
2019-02-28T03:01:39.621Z,37.40
2019-02-28T03:02:42.794Z,37.32
2019-02-28T03:03:44.627Z,37.31
2019-02-28T03:04:46.863Z,37.24
2019-02-28T03:05:48.959Z,37.31
2019-02-28T03:06:51.668Z,37.25
2019-02-28T03:07:59.439Z,37.27
2019-02-28T03:08:57.464Z,37.26
2019-02-28T03:09:59.268Z,37.23
2019-02-28T03:11:01.464Z,37.21
2019-02-28T03:12:04.984Z,37.25
2019-02-28T03:13:07.321Z,37.14
2019-02-28T03:14:09.480Z,37.08
2019-02-28T03:15:15.669Z,37.12
2019-02-28T03:16:18.832Z,37.08
2019-02-28T03:17:20.828Z,37.06
2019-02-28T03:18:22.738Z,36.79
2019-02-28T03:19:24.419Z,37.05
2019-02-28T03:20:26.275Z,37.09
2019-02-28T03:21:28.281Z,37.04
2019-02-28T03:22:30.474Z,36.70
2019-02-28T03:23:37.857Z,36.78
2019-02-28T03:24:36.380Z,36.98
2019-02-28T03:25:38.171Z,36.47
2019-02-28T03:26:41.887Z,36.88
2019-02-28T03:27:44.121Z,37.01
2019-02-28T03:28:47.140Z,36.96
2019-02-28T03:29:48.984Z,36.80
2019-02-28T03:30:50.963Z,36.80
2019-02-28T03:31:56.783Z,34.90
2019-02-28T03:32:56.753Z,36.73
2019-02-28T03:34:10.491Z,36.58
2019-02-28T03:35:04.727Z,36.45
2019-02-28T03:36:06.585Z,36.72
2019-02-28T03:37:08.284Z,36.86
2019-02-28T03:38:12.482Z,36.65
2019-02-28T03:39:14.049Z,36.66
2019-02-28T03:40:16.180Z,36.84
2019-02-28T03:41:18.413Z,36.23
2019-02-28T03:42:20.405Z,35.66
2019-02-28T03:43:22.338Z,36.83
2019-02-28T03:44:24.308Z,36.90
2019-02-28T03:45:33.660Z,36.75
2019-02-28T03:46:29.947Z,36.92
2019-02-28T03:47:32.145Z,36.98
2019-02-28T03:48:35.960Z,37.05
2019-02-28T03:49:37.997Z,37.11
2019-02-28T03:50:39.848Z,37.12
2019-02-28T03:51:41.581Z,37.11
2019-02-28T03:52:44.890Z,37.18
2019-02-28T03:53:46.926Z,37.18
2019-02-28T03:54:48.796Z,37.14
2019-02-28T03:55:50.969Z,37.27
2019-02-28T03:56:53.450Z,37.26
2019-02-28T03:57:55.681Z,37.26
2019-02-28T03:58:58.229Z,37.27
2019-02-28T04:00:00.474Z,37.20
2019-02-28T04:01:08.927Z,37.29
2019-02-28T04:02:06.468Z,37.28
2019-02-28T04:03:08.208Z,37.16
2019-02-28T04:04:12.210Z,37.30
2019-02-28T04:05:14.053Z,37.29
2019-02-28T04:06:15.994Z,37.24
2019-02-28T04:07:17.740Z,37.23
2019-02-28T04:08:19.982Z,37.28
2019-02-28T04:09:21.736Z,37.22
2019-02-28T04:10:23.583Z,37.32
2019-02-28T04:11:30.784Z,37.29
2019-02-28T04:12:29.411Z,37.21
2019-02-28T04:13:31.370Z,37.30
2019-02-28T04:14:34.345Z,37.33
2019-02-28T04:15:36.942Z,37.24
2019-02-28T04:16:38.930Z,37.30
2019-02-28T04:17:41.005Z,37.36
2019-02-28T04:18:46.148Z,37.31
2019-02-28T04:19:47.021Z,37.26
2019-02-28T04:20:49.157Z,37.33
2019-02-28T04:21:50.837Z,37.37
2019-02-28T04:22:58.722Z,37.30
2019-02-28T04:23:57.246Z,37.36
2019-02-28T04:24:58.921Z,37.37
2019-02-28T04:26:00.833Z,37.34
2019-02-28T04:27:06.928Z,37.22
2019-02-28T04:28:06.696Z,37.35
2019-02-28T04:29:08.857Z,37.27
2019-02-28T04:30:15.300Z,37.26
2019-02-28T04:31:20.084Z,37.27
2019-02-28T04:32:26.395Z,37.32
2019-02-28T04:33:25.095Z,37.27
2019-02-28T04:34:27.076Z,37.28
2019-02-28T04:35:29.087Z,37.26
2019-02-28T04:36:35.488Z,37.29
2019-02-28T04:37:34.930Z,37.26
2019-02-28T04:38:37.032Z,37.31
2019-02-28T04:39:39.178Z,37.29
2019-02-28T04:40:41.255Z,37.27
2019-02-28T04:41:43.000Z,37.26
2019-02-28T04:42:44.962Z,37.29
2019-02-28T04:43:46.956Z,37.28
2019-02-28T04:44:49.191Z,37.31
2019-02-28T04:45:53.091Z,37.30
2019-02-28T04:46:54.981Z,37.28
2019-02-28T04:47:56.905Z,37.24
2019-02-28T04:48:58.582Z,37.32
2019-02-28T04:50:00.638Z,37.31
2019-02-28T04:51:05.779Z,37.16
2019-02-28T04:52:06.359Z,37.30
2019-02-28T04:53:08.338Z,36.51
2019-02-28T04:54:10.214Z,36.51
2019-02-28T04:55:12.321Z,36.84
2019-02-28T04:56:14.180Z,37.04
2019-02-28T04:57:17.397Z,37.20
2019-02-28T04:58:22.391Z,36.83
2019-02-28T04:59:24.123Z,37.16
2019-02-28T05:00:25.997Z,37.21
2019-02-28T05:01:27.944Z,37.02
2019-02-28T05:02:29.989Z,37.03
2019-02-28T05:03:32.266Z,37.11
2019-02-28T05:04:36.081Z,37.19
2019-02-28T05:05:37.906Z,37.02
2019-02-28T05:06:40.348Z,36.96
2019-02-28T05:07:42.472Z,36.93
2019-02-28T05:08:44.408Z,36.98
2019-02-28T05:09:48.103Z,36.94
2019-02-28T05:10:50.131Z,36.95
2019-02-28T05:11:52.100Z,36.98
2019-02-28T05:12:54.247Z,37.01
2019-02-28T05:13:56.335Z,36.93
2019-02-28T05:15:02.190Z,36.98
2019-02-28T05:16:02.423Z,36.29
2019-02-28T05:17:04.269Z,36.68
2019-02-28T05:18:06.377Z,36.66
2019-02-28T05:19:08.199Z,36.95
2019-02-28T05:20:12.161Z,36.92
2019-02-28T05:21:16.522Z,36.94
2019-02-28T05:22:18.004Z,36.92
2019-02-28T05:23:19.985Z,36.80
2019-02-28T05:24:21.623Z,36.91
2019-02-28T05:25:23.304Z,36.80
2019-02-28T05:26:27.008Z,36.68
2019-02-28T05:27:34.859Z,36.03
2019-02-28T05:28:33.081Z,36.68
2019-02-28T05:29:35.074Z,36.91
2019-02-28T05:30:36.999Z,35.50
2019-02-28T05:31:38.760Z,36.83
2019-02-28T05:32:40.643Z,36.79
2019-02-28T05:33:42.923Z,36.70
2019-02-28T05:34:47.412Z,36.95
2019-02-28T05:35:48.740Z,36.98
2019-02-28T05:36:50.607Z,36.90
2019-02-28T05:37:52.614Z,37.02
2019-02-28T05:38:56.697Z,37.01
2019-02-28T05:39:58.091Z,35.79
2019-02-28T05:41:00.326Z,37.13
2019-02-28T05:42:02.198Z,37.04
2019-02-28T05:43:03.865Z,37.11
2019-02-28T05:44:06.245Z,36.66
2019-02-28T05:45:11.324Z,37.06
2019-02-28T05:46:14.629Z,36.85
2019-02-28T05:47:16.720Z,37.15
2019-02-28T05:48:18.636Z,37.00
2019-02-28T05:49:20.739Z,36.86
2019-02-28T05:50:22.800Z,36.95
2019-02-28T05:51:25.746Z,36.93
2019-02-28T05:52:30.514Z,36.97
2019-02-28T05:53:31.631Z,37.11
2019-02-28T05:54:33.294Z,37.08
2019-02-28T05:55:35.168Z,36.54
2019-02-28T05:56:37.097Z,36.97
2019-02-28T05:57:42.894Z,37.01
2019-02-28T05:58:42.948Z,37.23
2019-02-28T05:59:44.914Z,37.19
2019-02-28T06:00:46.590Z,37.00
2019-02-28T06:01:48.575Z,37.20
2019-02-28T06:02:50.755Z,37.24
2019-02-28T06:03:52.638Z,36.17
2019-02-28T06:04:54.623Z,37.19
2019-02-28T06:05:56.556Z,37.15
2019-02-28T06:06:58.663Z,37.23
2019-02-28T06:08:03.630Z,37.19
2019-02-28T06:09:04.893Z,37.21
2019-02-28T06:10:10.769Z,37.22
2019-02-28T06:11:12.627Z,37.25
2019-02-28T06:12:14.681Z,37.23
2019-02-28T06:13:18.266Z,37.24
2019-02-28T06:14:20.184Z,37.23
2019-02-28T06:15:21.880Z,37.24
2019-02-28T06:16:23.865Z,37.23
2019-02-28T06:17:25.735Z,37.24
2019-02-28T06:18:32.653Z,37.24
2019-02-28T06:19:31.887Z,37.20
2019-02-28T06:20:33.891Z,37.16
2019-02-28T06:21:35.747Z,37.21
2019-02-28T06:22:37.691Z,37.22
2019-02-28T06:23:40.796Z,37.20
2019-02-28T06:24:44.840Z,37.16
2019-02-28T06:25:47.241Z,37.20
2019-02-28T06:26:49.131Z,37.21
2019-02-28T06:27:50.939Z,37.24
2019-02-28T06:28:52.733Z,37.25
2019-02-28T06:29:54.831Z,37.23
2019-02-28T06:31:00.192Z,37.23
2019-02-28T06:32:02.599Z,37.26
2019-02-28T06:33:05.047Z,37.24
2019-02-28T06:34:08.555Z,37.22
2019-02-28T06:35:15.989Z,37.24
2019-02-28T06:36:14.986Z,37.24
2019-02-28T06:37:17.037Z,37.26
2019-02-28T06:38:19.251Z,37.26
2019-02-28T06:39:21.881Z,37.27
2019-02-28T06:40:24.108Z,37.25
2019-02-28T06:41:26.375Z,37.24
2019-02-28T06:42:28.364Z,37.23
2019-02-28T06:43:30.540Z,37.21
2019-02-28T06:44:32.782Z,37.22
2019-02-28T06:45:37.593Z,37.23
2019-02-28T06:46:39.853Z,37.17
2019-02-28T06:47:45.382Z,37.21
2019-02-28T06:48:46.053Z,37.19
2019-02-28T06:49:48.114Z,37.21
2019-02-28T06:50:50.010Z,37.21
2019-02-28T06:51:52.028Z,37.22
2019-02-28T06:52:56.454Z,37.21
2019-02-28T06:53:57.898Z,37.17
2019-02-28T06:54:59.643Z,37.21
2019-02-28T06:56:01.728Z,37.19
2019-02-28T06:57:03.743Z,37.19
2019-02-28T06:58:06.409Z,37.18
2019-02-28T06:59:08.518Z,37.14
2019-02-28T07:00:14.221Z,37.07
2019-02-28T07:01:16.263Z,37.17
2019-02-28T07:02:18.228Z,37.13
2019-02-28T07:03:20.343Z,37.13
2019-02-28T07:04:22.320Z,37.09
2019-02-28T07:05:25.967Z,37.15
2019-02-28T07:06:27.993Z,37.10
2019-02-28T07:07:29.841Z,37.11
2019-02-28T07:08:31.809Z,36.94
2019-02-28T07:09:36.378Z,36.72
2019-02-28T07:10:37.495Z,37.12
2019-02-28T07:11:39.350Z,36.88
2019-02-28T07:12:41.391Z,37.10
2019-02-28T07:13:43.276Z,37.14
2019-02-28T07:14:49.212Z,37.12
2019-02-28T07:15:49.099Z,37.11
2019-02-28T07:16:51.196Z,37.11
2019-02-28T07:17:53.043Z,37.10
2019-02-28T07:18:55.038Z,37.11
2019-02-28T07:20:01.319Z,37.09
2019-02-28T07:21:00.989Z,37.10
2019-02-28T07:22:03.017Z,37.11
2019-02-28T07:23:05.046Z,37.09
2019-02-28T07:24:06.946Z,37.08
2019-02-28T07:25:12.782Z,37.08
2019-02-28T07:26:14.320Z,35.40
2019-02-28T07:27:16.471Z,33.96
2019-02-28T07:28:18.698Z,35.81
2019-02-28T07:29:20.591Z,36.63
2019-02-28T07:30:22.570Z,35.96
2019-02-28T07:31:25.426Z,36.29
2019-02-28T07:32:27.374Z,36.53
2019-02-28T07:33:29.251Z,34.80
2019-02-28T07:34:31.113Z,36.66
2019-02-28T07:35:36.092Z,32.93
2019-02-28T07:36:36.840Z,35.85
2019-02-28T07:37:40.843Z,36.66
2019-02-28T07:38:42.718Z,33.78
2019-02-28T07:39:44.599Z,36.80
2019-02-28T07:40:49.437Z,36.92
2019-02-28T07:41:52.154Z,36.78
2019-02-28T07:42:54.310Z,36.96
2019-02-28T07:43:56.172Z,36.98
2019-02-28T07:44:58.979Z,37.04
2019-02-28T07:46:01.469Z,36.49
2019-02-28T07:47:04.140Z,36.38
2019-02-28T07:48:05.956Z,34.55
2019-02-28T07:49:07.600Z,36.50
2019-02-28T07:50:14.327Z,36.83
2019-02-28T07:51:18.343Z,33.75
2019-02-28T07:52:20.501Z,36.84
2019-02-28T07:53:22.713Z,36.78
2019-02-28T07:54:24.599Z,36.95
2019-02-28T07:55:27.353Z,36.68
2019-02-28T07:56:30.715Z,33.97
2019-02-28T07:57:32.729Z,36.86
2019-02-28T07:58:34.729Z,36.98
2019-02-28T07:59:40.678Z,37.04
2019-02-28T08:00:42.018Z,37.04
2019-02-28T08:01:43.871Z,37.04
2019-02-28T08:02:47.167Z,37.06
2019-02-28T08:03:48.846Z,37.05
2019-02-28T08:04:54.276Z,37.07
2019-02-28T08:05:54.625Z,37.05
2019-02-28T08:06:56.446Z,37.04
2019-02-28T08:07:58.490Z,36.62
2019-02-28T08:09:01.736Z,36.99
2019-02-28T08:10:12.783Z,37.14
2019-02-28T08:11:16.281Z,37.12
2019-02-28T08:12:18.151Z,37.06
2019-02-28T08:13:20.247Z,37.05
2019-02-28T08:14:22.354Z,37.05
2019-02-28T08:15:26.942Z,37.04
2019-02-28T08:16:30.699Z,37.01
2019-02-28T08:17:32.633Z,36.97
2019-02-28T08:18:34.293Z,36.98
2019-02-28T08:19:36.176Z,36.97
2019-02-28T08:20:38.557Z,36.98
2019-02-28T08:21:46.974Z,36.96
2019-02-28T08:22:44.883Z,36.86
2019-02-28T08:23:47.820Z,36.25
2019-02-28T08:24:49.506Z,36.77
2019-02-28T08:25:51.536Z,35.58
2019-02-28T08:26:54.304Z,36.67
2019-02-28T08:27:59.913Z,33.99
2019-02-28T08:29:01.622Z,37.48
2019-02-28T08:30:16.339Z,36.78
2019-02-28T08:31:18.374Z,36.69
2019-02-28T08:32:20.220Z,29.81
2019-02-28T08:33:22.221Z,36.21
2019-02-28T08:34:24.996Z,36.20
2019-02-28T08:35:27.047Z,32.46
2019-02-28T08:36:28.772Z,36.38
2019-02-28T08:37:30.532Z,33.16
2019-02-28T08:38:34.315Z,37.07
2019-02-28T08:39:36.129Z,35.22
2019-02-28T08:40:39.215Z,35.63
2019-02-28T08:41:41.291Z,36.77
2019-02-28T08:42:44.674Z,32.56
2019-02-28T08:43:47.936Z,32.43
2019-02-28T08:44:50.556Z,36.65
2019-02-28T08:45:52.371Z,35.49
2019-02-28T08:46:54.224Z,37.37
2019-02-28T08:47:56.970Z,36.36
2019-02-28T08:48:59.069Z,35.45
2019-02-28T08:50:01.351Z,26.95
2019-02-28T08:51:03.833Z,25.97
2019-02-28T08:52:06.644Z,24.73
2019-02-28T08:53:08.891Z,25.18
2019-02-28T08:54:10.897Z,22.95
2019-02-28T08:55:14.580Z,25.70
2019-02-28T08:56:16.677Z,24.08
2019-02-28T08:57:18.702Z,26.70
2019-02-28T08:58:20.697Z,28.35
2019-02-28T08:59:22.962Z,23.39
2019-02-28T09:00:31.358Z,34.60
2019-02-28T09:01:30.950Z,24.63
2019-02-28T09:02:33.051Z,34.77
2019-02-28T09:03:36.534Z,26.64
2019-02-28T09:04:41.487Z,36.10
2019-02-28T09:05:43.718Z,33.30
2019-02-28T09:06:45.990Z,30.34
2019-02-28T09:07:51.292Z,24.75
2019-02-28T09:08:51.991Z,32.68
2019-02-28T09:09:53.962Z,26.21
2019-02-28T09:10:56.143Z,35.86
2019-02-28T09:11:58.907Z,26.18
2019-02-28T09:13:00.690Z,25.30
2019-02-28T09:14:04.002Z,24.51
2019-02-28T09:15:10.010Z,32.45
2019-02-28T09:16:12.039Z,25.89
2019-02-28T09:17:15.554Z,25.36
2019-02-28T09:18:17.994Z,25.17
2019-02-28T09:19:19.670Z,25.96
2019-02-28T09:20:21.618Z,24.91
2019-02-28T09:21:24.823Z,25.05
2019-02-28T09:22:27.488Z,26.40
2019-02-28T09:23:30.180Z,25.39
2019-02-28T09:24:32.180Z,35.52
2019-02-28T09:25:34.574Z,26.39
2019-02-28T09:26:36.544Z,26.10
2019-02-28T09:27:38.888Z,25.66
2019-02-28T09:28:44.384Z,26.92
2019-02-28T09:29:46.417Z,32.06
2019-02-28T09:30:57.174Z,29.87
2019-02-28T09:31:59.327Z,33.75
2019-02-28T09:33:01.391Z,26.33
2019-02-28T09:34:03.391Z,26.11
2019-02-28T09:35:11.942Z,33.16
2019-02-28T09:36:10.377Z,27.56
2019-02-28T09:37:12.007Z,37.62
2019-02-28T09:38:13.951Z,27.08
2019-02-28T09:39:16.402Z,28.06
2019-02-28T09:40:19.993Z,30.86
2019-02-28T09:41:22.084Z,33.63
2019-02-28T09:42:24.034Z,34.45
2019-02-28T09:43:26.084Z,31.82
2019-02-28T09:44:31.435Z,26.90
2019-02-28T09:45:33.242Z,27.05
2019-02-28T09:46:35.144Z,26.56
2019-02-28T09:47:37.017Z,26.52
2019-02-28T09:48:39.181Z,32.92
2019-02-28T09:49:40.917Z,27.36
2019-02-28T09:50:42.987Z,27.30
2019-02-28T09:51:46.085Z,29.65
2019-02-28T09:52:48.217Z,27.42
2019-02-28T09:53:50.894Z,27.55
2019-02-28T09:54:52.795Z,27.23
2019-02-28T09:55:54.681Z,26.94
2019-02-28T09:56:56.666Z,26.82
2019-02-28T09:57:58.614Z,26.83
2019-02-28T09:59:03.116Z,28.49
2019-02-28T10:00:18.940Z,26.96
2019-02-28T10:01:21.285Z,26.77
2019-02-28T10:02:24.822Z,26.65
2019-02-28T10:03:26.608Z,26.96
2019-02-28T10:04:30.473Z,26.82
2019-02-28T10:05:32.430Z,27.32
2019-02-28T10:06:34.628Z,27.07
2019-02-28T10:07:36.587Z,27.55
2019-02-28T10:08:38.864Z,27.38
2019-02-28T10:09:44.270Z,27.42
2019-02-28T10:10:46.423Z,27.04
2019-02-28T10:11:48.348Z,27.20
2019-02-28T10:12:50.280Z,27.36
2019-02-28T10:13:53.098Z,27.25
2019-02-28T10:14:55.962Z,26.82
2019-02-28T10:15:57.684Z,26.55
2019-02-28T10:17:00.120Z,30.44
2019-02-28T10:18:04.240Z,26.99
2019-02-28T10:19:07.161Z,27.45
2019-02-28T10:20:20.004Z,26.76
2019-02-28T10:21:22.263Z,26.46
2019-02-28T10:22:23.931Z,26.71
2019-02-28T10:23:25.941Z,26.75
2019-02-28T10:24:28.356Z,27.01
2019-02-28T10:25:30.651Z,30.68
2019-02-28T10:26:32.538Z,27.86
2019-02-28T10:27:34.283Z,27.17
2019-02-28T10:28:36.395Z,28.38
2019-02-28T10:29:41.800Z,27.33
2019-02-28T10:30:42.200Z,27.17
2019-02-28T10:31:47.309Z,33.01
2019-02-28T10:32:49.831Z,26.90
2019-02-28T10:33:52.544Z,26.42
2019-02-28T10:34:55.077Z,26.08
2019-02-28T10:35:57.159Z,27.04
2019-02-28T10:36:59.045Z,25.60
2019-02-28T10:38:01.584Z,25.53
2019-02-28T10:39:05.834Z,25.41
2019-02-28T10:40:24.966Z,25.58
2019-02-28T10:41:27.978Z,25.34
2019-02-28T10:42:30.968Z,25.52
2019-02-28T10:43:32.910Z,25.92
2019-02-28T10:44:34.859Z,25.69
2019-02-28T10:45:40.897Z,25.93
2019-02-28T10:46:40.945Z,25.77
2019-02-28T10:47:42.994Z,25.74
2019-02-28T10:48:50.833Z,25.88
2019-02-28T10:49:49.900Z,28.76
2019-02-28T10:50:52.990Z,25.71
2019-02-28T10:51:55.091Z,26.50
2019-02-28T10:52:57.176Z,25.95
2019-02-28T10:53:59.146Z,27.24
2019-02-28T10:55:01.100Z,25.88
2019-02-28T10:56:03.509Z,26.95
2019-02-28T10:57:07.061Z,27.06
2019-02-28T10:58:09.128Z,25.51
2019-02-28T10:59:11.080Z,25.57
2019-02-28T11:00:24.870Z,26.34
2019-02-28T11:01:26.904Z,25.65
2019-02-28T11:02:29.080Z,25.54
2019-02-28T11:03:32.421Z,25.76
2019-02-28T11:04:35.352Z,25.81
2019-02-28T11:05:40.169Z,25.88
2019-02-28T11:06:42.056Z,26.11
2019-02-28T11:07:46.117Z,26.62
2019-02-28T11:08:48.285Z,26.06
2019-02-28T11:09:55.510Z,26.46
2019-02-28T11:10:56.716Z,26.58
2019-02-28T11:11:59.642Z,26.77
2019-02-28T11:13:02.240Z,26.98
2019-02-28T11:14:05.028Z,27.27
2019-02-28T11:15:10.437Z,27.61
2019-02-28T11:16:13.781Z,27.38
2019-02-28T11:17:15.842Z,27.28
2019-02-28T11:18:17.826Z,27.28
2019-02-28T11:19:19.747Z,27.64
2019-02-28T11:20:22.549Z,27.34
2019-02-28T11:21:26.173Z,27.48
2019-02-28T11:22:28.331Z,27.32
2019-02-28T11:23:30.397Z,26.97
2019-02-28T11:24:33.387Z,27.07
2019-02-28T11:25:35.702Z,27.08
2019-02-28T11:26:37.923Z,27.23
2019-02-28T11:27:40.773Z,27.06
2019-02-28T11:28:42.952Z,27.56
2019-02-28T11:29:44.945Z,27.35
2019-02-28T11:30:47.214Z,27.57
2019-02-28T11:31:50.586Z,33.01
2019-02-28T11:32:53.485Z,28.25
2019-02-28T11:33:55.335Z,28.09
2019-02-28T11:34:57.556Z,27.82
2019-02-28T11:36:00.124Z,27.74
2019-02-28T11:37:05.455Z,27.92
2019-02-28T11:38:08.632Z,27.96
2019-02-28T11:39:16.161Z,27.83
2019-02-28T11:40:21.252Z,27.42
2019-02-28T11:41:23.522Z,27.58
2019-02-28T11:42:28.997Z,27.71
2019-02-28T11:43:37.396Z,27.76
2019-02-28T11:44:38.228Z,27.75
2019-02-28T11:45:44.089Z,33.49
2019-02-28T11:46:46.296Z,28.45
2019-02-28T11:47:50.650Z,28.38
2019-02-28T11:48:54.142Z,33.86
2019-02-28T11:49:56.265Z,28.08
2019-02-28T11:50:58.223Z,28.01
2019-02-28T11:51:59.948Z,28.05
2019-02-28T11:53:05.785Z,28.20
2019-02-28T11:54:05.952Z,28.24
2019-02-28T11:55:12.969Z,27.92
2019-02-28T11:56:15.479Z,27.88
2019-02-28T11:57:17.284Z,27.79
2019-02-28T11:58:22.489Z,27.87
2019-02-28T11:59:26.056Z,27.56
2019-02-28T12:00:37.532Z,27.84
2019-02-28T12:01:42.477Z,28.14
2019-02-28T12:02:43.466Z,28.12
2019-02-28T12:03:45.586Z,28.07
2019-02-28T12:04:47.556Z,28.08
2019-02-28T12:05:50.717Z,28.20
2019-02-28T12:06:53.512Z,28.25
2019-02-28T12:07:55.853Z,28.92
2019-02-28T12:08:58.913Z,28.26
2019-02-28T12:10:00.596Z,28.20
2019-02-28T12:11:04.915Z,28.18
2019-02-28T12:12:07.402Z,28.17
2019-02-28T12:13:10.623Z,28.52
2019-02-28T12:14:12.765Z,28.83
2019-02-28T12:15:33.031Z,28.20
2019-02-28T12:16:35.298Z,28.14
2019-02-28T12:17:37.451Z,28.37
2019-02-28T12:18:40.859Z,28.43
2019-02-28T12:19:42.899Z,28.32
2019-02-28T12:20:45.103Z,29.38
2019-02-28T12:21:46.797Z,28.78
2019-02-28T12:22:49.981Z,28.96
2019-02-28T12:23:54.342Z,28.69
2019-02-28T12:24:55.727Z,28.84
2019-02-28T12:25:58.078Z,29.68
2019-02-28T12:26:59.947Z,28.60
2019-02-28T12:28:02.791Z,28.14
2019-02-28T12:29:05.627Z,28.34
2019-02-28T12:30:12.628Z,28.09
2019-02-28T12:31:14.821Z,28.42
2019-02-28T12:32:17.658Z,28.63
2019-02-28T12:33:23.255Z,28.55
2019-02-28T12:34:24.632Z,28.30
2019-02-28T12:35:26.819Z,28.53
2019-02-28T12:36:28.857Z,29.88
2019-02-28T12:37:30.756Z,28.72
2019-02-28T12:38:32.863Z,28.11
2019-02-28T12:39:36.371Z,27.84
2019-02-28T12:40:42.598Z,27.88
2019-02-28T12:41:44.792Z,27.88
2019-02-28T12:42:46.559Z,27.88
2019-02-28T12:43:48.682Z,28.13
2019-02-28T12:44:50.680Z,28.37
2019-02-28T12:45:53.583Z,28.55
2019-02-28T12:46:56.391Z,28.71
2019-02-28T12:47:58.928Z,28.91
2019-02-28T12:49:00.804Z,28.94
2019-02-28T12:50:07.579Z,28.78
2019-02-28T12:51:09.629Z,28.75
2019-02-28T12:52:14.599Z,29.39
2019-02-28T12:53:15.813Z,28.95
2019-02-28T12:54:17.842Z,29.06
2019-02-28T12:55:20.741Z,28.88
2019-02-28T12:56:22.598Z,28.91
2019-02-28T12:57:24.735Z,28.73
2019-02-28T12:58:36.163Z,28.74
2019-02-28T12:59:30.785Z,28.61
2019-02-28T13:00:37.661Z,28.69
2019-02-28T13:01:39.664Z,28.52
2019-02-28T13:02:43.543Z,28.24
2019-02-28T13:03:45.840Z,28.54
2019-02-28T13:04:47.913Z,28.79
2019-02-28T13:05:50.086Z,28.57
2019-02-28T13:06:51.856Z,28.50
2019-02-28T13:07:54.933Z,28.53
2019-02-28T13:09:00.491Z,28.59
2019-02-28T13:10:06.928Z,28.51
2019-02-28T13:11:08.842Z,28.89
2019-02-28T13:12:12.134Z,28.32
2019-02-28T13:13:14.217Z,28.16
2019-02-28T13:14:16.252Z,28.50
2019-02-28T13:15:19.631Z,28.48
2019-02-28T13:16:21.553Z,28.15
2019-02-28T13:17:23.501Z,27.97
2019-02-28T13:18:25.749Z,27.66
2019-02-28T13:19:27.574Z,27.44
2019-02-28T13:20:36.574Z,27.42
2019-02-28T13:21:38.723Z,27.44
2019-02-28T13:22:41.446Z,27.59
2019-02-28T13:23:43.606Z,27.61
2019-02-28T13:24:46.433Z,27.04
2019-02-28T13:25:49.371Z,26.78
2019-02-28T13:26:51.329Z,26.92
2019-02-28T13:27:53.653Z,26.95
2019-02-28T13:28:57.466Z,27.17