createdAt,value
2024-03-22T00:00:10.185Z,5.98
2024-03-22T00:00:43.105Z,6.56
2024-03-22T00:01:44.015Z,5.22
2024-03-22T00:02:43.100Z,5.91
2024-03-22T00:03:43.111Z,6.39
2024-03-22T00:09:27.516Z,6.07
2024-03-22T00:10:00.568Z,6.39
2024-03-22T00:11:00.537Z,6.17
2024-03-22T00:12:00.549Z,5.57
2024-03-22T00:13:00.556Z,6.27
2024-03-22T00:14:00.524Z,5.91
2024-03-22T00:15:34.358Z,5.94
2024-03-22T00:16:00.575Z,5.54
2024-03-22T00:17:00.522Z,5.72
2024-03-22T00:18:00.512Z,5.92
2024-03-22T00:19:00.525Z,5.77
2024-03-22T00:20:00.559Z,5.84
2024-03-22T00:21:00.566Z,4.64
2024-03-22T00:22:00.530Z,4.90
2024-03-22T00:23:00.523Z,4.78
2024-03-22T00:24:00.574Z,5.05
2024-03-22T00:25:00.544Z,4.97
2024-03-22T00:26:00.571Z,5.61
2024-03-22T00:27:00.536Z,5.38
2024-03-22T00:28:00.539Z,4.81
2024-03-22T00:29:00.556Z,5.90
2024-03-22T00:30:01.303Z,5.90
2024-03-22T00:33:45.397Z,6.63
2024-03-22T00:34:09.224Z,8.16
2024-03-22T00:36:43.899Z,6.44
2024-03-22T00:37:13.582Z,6.79
2024-03-22T00:38:13.580Z,6.56
2024-03-22T00:39:13.592Z,6.60
2024-03-22T00:40:42.046Z,7.11
2024-03-22T00:41:13.580Z,6.15
2024-03-22T00:42:13.578Z,7.39
2024-03-22T00:43:13.578Z,7.02
2024-03-22T00:44:13.599Z,7.89
2024-03-22T00:45:13.627Z,8.20
2024-03-22T00:49:53.671Z,7.55
2024-03-22T00:50:26.636Z,7.30
2024-03-22T00:51:26.641Z,8.09
2024-03-22T00:52:26.645Z,7.89
2024-03-22T00:53:26.639Z,7.65
2024-03-22T00:54:26.640Z,7.05
2024-03-22T00:55:26.644Z,8.06
2024-03-22T00:56:26.643Z,7.03
2024-03-22T00:57:26.652Z,7.71
2024-03-22T01:00:17.083Z,7.72
2024-03-22T01:00:50.076Z,7.40
2024-03-22T01:01:50.069Z,7.86
2024-03-22T01:02:50.077Z,7.77
2024-03-22T01:03:50.078Z,7.71
2024-03-22T01:04:50.067Z,8.50
2024-03-22T01:05:50.063Z,6.79
2024-03-22T01:06:50.067Z,7.47
2024-03-22T01:07:52.336Z,6.38
2024-03-22T01:10:28.361Z,7.42
2024-03-22T01:11:01.327Z,6.69
2024-03-22T01:12:01.329Z,6.73
2024-03-22T01:13:01.334Z,7.10
2024-03-22T01:14:01.354Z,8.20
2024-03-22T01:15:01.331Z,7.38
2024-03-22T01:16:01.361Z,6.38
2024-03-22T01:17:01.336Z,7.02
2024-03-22T01:18:01.336Z,6.96
2024-03-22T01:19:01.363Z,6.90
2024-03-22T01:20:01.347Z,6.77
2024-03-22T01:21:01.358Z,6.56
2024-03-22T01:22:01.354Z,6.87
2024-03-22T01:23:01.371Z,6.89
2024-03-22T01:24:01.346Z,7.43
2024-03-22T01:25:01.383Z,7.62
2024-03-22T01:26:01.374Z,7.19
2024-03-22T01:27:01.353Z,6.96
2024-03-22T01:28:01.358Z,6.22
2024-03-22T01:29:01.350Z,6.81
2024-03-22T01:30:01.407Z,6.65
2024-03-22T01:31:01.357Z,6.27
2024-03-22T01:32:01.390Z,6.77
2024-03-22T01:33:01.355Z,6.31
2024-03-22T01:34:01.358Z,6.84
2024-03-22T01:35:01.355Z,6.60
2024-03-22T01:36:01.365Z,7.69
2024-03-22T01:37:01.363Z,7.51
2024-03-22T01:38:01.369Z,7.08
2024-03-22T01:39:01.385Z,7.00
2024-03-22T01:40:01.365Z,6.44
2024-03-22T01:41:01.372Z,6.97
2024-03-22T01:42:01.371Z,6.96
2024-03-22T01:43:01.367Z,6.81
2024-03-22T01:44:01.396Z,6.80
2024-03-22T01:45:01.380Z,6.54
2024-03-22T01:46:01.381Z,7.19
2024-03-22T01:47:01.390Z,7.13
2024-03-22T01:48:01.367Z,7.26
2024-03-22T01:49:01.376Z,7.18
2024-03-22T01:50:01.406Z,6.28
2024-03-22T01:51:01.375Z,6.72
2024-03-22T01:52:01.376Z,7.33
2024-03-22T01:53:01.370Z,6.87
2024-03-22T01:54:01.376Z,7.19
2024-03-22T01:55:01.390Z,7.35
2024-03-22T01:56:01.398Z,6.95
2024-03-22T01:57:01.391Z,7.22
2024-03-22T01:58:01.392Z,7.89
2024-03-22T01:59:01.379Z,7.73
2024-03-22T02:00:01.410Z,8.34
2024-03-22T02:01:01.424Z,8.80
2024-03-22T02:03:32.772Z,8.80
2024-03-22T02:04:05.739Z,8.19
2024-03-22T02:05:05.746Z,9.03
2024-03-22T02:06:05.769Z,8.79
2024-03-22T02:07:05.747Z,8.44
2024-03-22T02:08:05.752Z,8.59
2024-03-22T02:09:05.750Z,8.04
2024-03-22T02:10:05.747Z,8.58
2024-03-22T02:11:05.760Z,8.59
2024-03-22T02:12:05.747Z,7.10
2024-03-22T02:13:05.755Z,7.85
2024-03-22T02:14:05.750Z,8.09
2024-03-22T02:15:05.754Z,8.18
2024-03-22T02:16:05.760Z,7.11
2024-03-22T02:17:05.751Z,7.04
2024-03-22T02:22:50.173Z,8.37
2024-03-22T02:23:23.157Z,7.80
2024-03-22T02:24:23.159Z,8.27
2024-03-22T02:25:23.145Z,8.11
2024-03-22T02:26:23.179Z,7.36
2024-03-22T02:27:23.152Z,8.20
2024-03-22T02:28:23.149Z,8.20
2024-03-22T02:29:23.163Z,7.71
2024-03-22T02:30:23.158Z,7.67
2024-03-22T02:31:23.164Z,7.47
2024-03-22T02:32:23.159Z,7.44
2024-03-22T02:33:23.182Z,8.11
2024-03-22T02:34:23.190Z,8.20
2024-03-22T02:35:23.165Z,9.84
2024-03-22T02:36:23.169Z,9.19
2024-03-22T02:37:23.156Z,8.50
2024-03-22T02:38:23.174Z,8.41
2024-03-22T02:39:23.162Z,7.83
2024-03-22T02:40:23.176Z,7.56
2024-03-22T02:41:23.175Z,7.02
2024-03-22T02:42:23.178Z,7.23
2024-03-22T02:44:54.536Z,7.07
2024-03-22T02:45:27.526Z,8.05
2024-03-22T02:46:27.520Z,8.11
2024-03-22T02:47:27.521Z,9.35
2024-03-22T02:48:27.531Z,10.16
2024-03-22T02:49:27.531Z,10.11
2024-03-22T02:50:27.534Z,10.35
2024-03-22T02:51:27.539Z,10.32
2024-03-22T02:52:27.524Z,8.57
2024-03-22T02:53:27.535Z,7.58
2024-03-22T02:54:27.531Z,6.71
2024-03-22T02:55:27.538Z,6.77
2024-03-22T02:56:27.542Z,6.67
2024-03-22T02:57:27.605Z,7.37
2024-03-22T02:58:27.537Z,6.46
2024-03-22T02:59:27.544Z,6.76
2024-03-22T03:00:27.546Z,6.02
2024-03-22T03:01:27.549Z,7.28
2024-03-22T03:02:27.552Z,6.21
2024-03-22T03:03:27.538Z,6.57
2024-03-22T03:04:27.547Z,6.84
2024-03-22T03:05:27.595Z,7.18
2024-03-22T03:06:27.551Z,7.72
2024-03-22T03:07:27.552Z,7.21
2024-03-22T03:08:27.559Z,6.97
2024-03-22T03:09:27.555Z,7.60
2024-03-22T03:10:27.562Z,7.36
2024-03-22T03:11:27.598Z,11.76
2024-03-22T03:12:27.563Z,12.14
2024-03-22T03:13:27.555Z,13.24
2024-03-22T03:14:27.570Z,12.57
2024-03-22T03:15:27.572Z,13.17
2024-03-22T03:17:58.960Z,10.77
2024-03-22T03:18:31.946Z,9.34
2024-03-22T03:19:31.916Z,10.42
2024-03-22T03:20:31.914Z,11.04
2024-03-22T03:21:31.933Z,11.52
2024-03-22T03:22:31.922Z,10.89
2024-03-22T03:23:31.929Z,11.64
2024-03-22T03:24:32.009Z,9.57
2024-03-22T03:25:31.929Z,11.02
2024-03-22T03:26:31.934Z,9.68
2024-03-22T03:27:31.926Z,8.84
2024-03-22T03:28:31.933Z,8.02
2024-03-22T03:29:31.935Z,7.29
2024-03-22T03:30:31.950Z,8.45
2024-03-22T03:31:31.951Z,9.44
2024-03-22T03:32:31.959Z,10.55
2024-03-22T03:33:31.939Z,13.93
2024-03-22T03:34:31.947Z,14.11
2024-03-22T03:35:31.945Z,13.19
2024-03-22T03:36:31.950Z,14.88
2024-03-22T03:37:31.953Z,13.59
2024-03-22T03:38:31.977Z,14.24
2024-03-22T03:39:31.978Z,13.94
2024-03-22T03:40:31.955Z,14.31
2024-03-22T03:41:31.958Z,14.00
2024-03-22T03:42:31.968Z,14.35
2024-03-22T03:43:31.959Z,13.83
2024-03-22T03:44:31.960Z,14.28
2024-03-22T03:45:31.952Z,13.43
2024-03-22T03:46:31.960Z,13.84
2024-03-22T03:47:31.955Z,12.36
2024-03-22T03:48:31.965Z,8.82
2024-03-22T03:49:31.956Z,8.50
2024-03-22T03:50:31.977Z,8.43
2024-03-22T03:51:31.967Z,8.45
2024-03-22T03:52:31.953Z,8.25
2024-03-22T03:53:31.967Z,7.09
2024-03-22T03:54:31.972Z,14.19
2024-03-22T03:55:31.963Z,17.10
2024-03-22T03:56:31.968Z,20.90
2024-03-22T03:57:31.960Z,20.11
2024-03-22T03:58:31.979Z,15.40
2024-03-22T03:59:31.956Z,12.08
2024-03-22T04:00:31.961Z,10.25
2024-03-22T04:01:31.971Z,9.61
2024-03-22T04:02:31.993Z,9.72
2024-03-22T04:03:31.974Z,10.02
2024-03-22T04:04:31.967Z,9.27
2024-03-22T04:05:31.979Z,9.29
2024-03-22T04:06:58.987Z,11.03
2024-03-22T04:07:31.998Z,12.53
2024-03-22T04:08:31.978Z,13.97
2024-03-22T04:09:32.003Z,13.64
2024-03-22T04:10:32.009Z,13.62
2024-03-22T04:11:31.994Z,15.20
2024-03-22T04:12:31.993Z,13.73
2024-03-22T04:13:31.979Z,14.32
2024-03-22T04:14:31.979Z,14.80
2024-03-22T04:15:31.993Z,12.80
2024-03-22T04:16:32.028Z,25.65
2024-03-22T04:17:32.008Z,27.27
2024-03-22T04:18:31.986Z,20.30
2024-03-22T04:19:31.987Z,22.40
2024-03-22T04:20:31.987Z,33.32
2024-03-22T04:21:31.995Z,20.87
2024-03-22T04:22:32.010Z,11.63
2024-03-22T04:23:32.007Z,9.55
2024-03-22T04:27:14.353Z,10.42
2024-03-22T04:27:47.338Z,10.54
2024-03-22T04:28:47.334Z,9.43
2024-03-22T04:29:47.338Z,9.65
2024-03-22T04:30:47.345Z,10.70
2024-03-22T04:31:47.341Z,9.41
2024-03-22T04:32:47.362Z,9.34
2024-03-22T04:33:47.336Z,9.91
2024-03-22T04:36:25.912Z,10.15
2024-03-22T04:36:51.831Z,11.20
2024-03-22T04:40:34.521Z,10.90
2024-03-22T04:41:07.471Z,11.18
2024-03-22T04:42:07.487Z,12.03
2024-03-22T04:43:07.472Z,11.27
2024-03-22T04:44:07.486Z,11.70
2024-03-22T04:45:14.811Z,10.90
2024-03-22T04:46:14.800Z,11.18
2024-03-22T04:47:14.802Z,10.52
2024-03-22T04:48:14.821Z,10.58
2024-03-22T04:49:14.797Z,10.22
2024-03-22T04:50:14.802Z,12.07
2024-03-22T04:51:14.831Z,13.74
2024-03-22T04:52:14.817Z,12.90
2024-03-22T04:53:14.821Z,10.59
2024-03-22T04:54:14.806Z,10.29
2024-03-22T04:55:14.830Z,12.08
2024-03-22T04:56:14.826Z,12.67
2024-03-22T04:57:14.810Z,12.09
2024-03-22T04:58:14.819Z,11.61
2024-03-22T04:59:16.895Z,11.36
2024-03-22T05:00:14.825Z,11.40
2024-03-22T05:01:14.825Z,11.00
2024-03-22T05:02:14.810Z,11.29
2024-03-22T05:03:44.851Z,12.85
2024-03-22T05:04:14.825Z,11.69
2024-03-22T05:05:14.820Z,11.58
2024-03-22T05:06:14.828Z,11.00
2024-03-22T05:07:14.837Z,11.74
2024-03-22T05:08:14.821Z,12.15
2024-03-22T05:09:14.815Z,12.33
2024-03-22T05:10:14.825Z,12.04
2024-03-22T05:11:14.824Z,11.98
2024-03-22T05:12:14.838Z,12.00
2024-03-22T05:13:15.926Z,12.73
2024-03-22T05:14:14.820Z,12.47
2024-03-22T05:15:14.833Z,11.66
2024-03-22T05:16:14.833Z,12.49
2024-03-22T05:17:14.830Z,12.38
2024-03-22T05:18:14.840Z,12.55
2024-03-22T05:19:14.831Z,11.36
2024-03-22T05:23:09.968Z,12.30
2024-03-22T05:23:42.582Z,12.19
2024-03-22T05:24:42.617Z,10.96
2024-03-22T05:25:42.609Z,11.95
2024-03-22T05:26:42.608Z,11.99
2024-03-22T05:27:42.652Z,11.91
2024-03-22T05:28:42.670Z,11.75
2024-03-22T05:29:42.633Z,10.55
2024-03-22T05:30:42.606Z,11.88
2024-03-22T05:31:42.600Z,11.38
2024-03-22T05:33:13.612Z,12.16
2024-03-22T05:33:42.618Z,10.58
2024-03-22T05:34:42.664Z,11.81
2024-03-22T05:35:42.628Z,11.73
2024-03-22T05:36:42.669Z,11.67
2024-03-22T05:37:42.632Z,10.69
2024-03-22T05:38:42.635Z,10.64
2024-03-22T05:41:13.984Z,11.41
2024-03-22T05:41:47.112Z,10.80
2024-03-22T05:42:46.956Z,11.66
2024-03-22T05:43:46.964Z,11.50
2024-03-22T05:44:46.998Z,12.09
2024-03-22T05:45:46.968Z,12.46
2024-03-22T05:46:47.018Z,10.47
2024-03-22T05:47:46.995Z,11.01
2024-03-22T05:48:46.983Z,9.95
2024-03-22T05:49:49.864Z,10.56
2024-03-22T05:50:47.032Z,10.52
2024-03-22T05:52:14.025Z,9.13
2024-03-22T05:52:47.010Z,9.05
2024-03-22T05:53:47.072Z,9.71
2024-03-22T05:54:46.983Z,9.46
2024-03-22T05:55:47.023Z,9.12
2024-03-22T05:56:46.997Z,9.14
2024-03-22T05:57:47.007Z,9.68
2024-03-22T05:58:46.996Z,8.61
2024-03-22T05:59:47.003Z,8.72
2024-03-22T06:00:47.008Z,8.20
2024-03-22T06:01:46.999Z,8.26
2024-03-22T06:02:47.003Z,10.03
2024-03-22T06:03:47.001Z,9.78
2024-03-22T06:04:47.232Z,10.82
2024-03-22T06:05:47.020Z,12.51
2024-03-22T06:06:47.027Z,11.38
2024-03-22T06:07:47.004Z,9.60
2024-03-22T06:08:47.027Z,10.68
2024-03-22T06:12:27.563Z,10.44
2024-03-22T06:12:55.695Z,9.17
2024-03-22T06:18:51.956Z,9.71
2024-03-22T06:19:22.592Z,10.32
2024-03-22T06:20:22.621Z,10.11
2024-03-22T06:21:22.658Z,10.72
2024-03-22T06:22:22.718Z,10.79
2024-03-22T06:23:22.751Z,9.53
2024-03-22T06:24:22.785Z,9.70
2024-03-22T06:25:22.805Z,8.50
2024-03-22T06:26:31.859Z,9.53
2024-03-22T06:27:23.861Z,9.13
2024-03-22T06:28:22.843Z,9.55
2024-03-22T06:29:22.847Z,10.27
2024-03-22T06:30:22.881Z,8.98
2024-03-22T06:31:22.833Z,9.31
2024-03-22T06:32:22.848Z,9.35
2024-03-22T06:33:22.879Z,10.38
2024-03-22T06:34:22.841Z,8.85
2024-03-22T06:35:22.835Z,10.51
2024-03-22T06:36:22.854Z,10.97
2024-03-22T06:38:54.251Z,11.84
2024-03-22T06:39:27.227Z,12.11
2024-03-22T06:45:24.490Z,12.98
2024-03-22T06:45:55.903Z,11.65
2024-03-22T06:46:55.882Z,12.12
2024-03-22T06:47:55.908Z,11.54
2024-03-22T07:08:31.808Z,13.37
2024-03-22T07:29:23.888Z,13.48
2024-03-22T07:30:01.322Z,14.09
2024-03-22T07:33:37.326Z,13.45
2024-03-22T07:40:03.239Z,16.38
2024-03-22T07:40:36.185Z,15.56
2024-03-22T07:41:36.195Z,15.52
2024-03-22T07:45:14.499Z,15.37
