createdAt,value
2018-08-27T00:02:25.618Z,16.30
2018-08-27T00:05:28.873Z,16.30
2018-08-27T00:08:32.312Z,16.30
2018-08-27T00:11:35.906Z,16.20
2018-08-27T00:14:39.536Z,16.20
2018-08-27T00:17:43.010Z,16.00
2018-08-27T00:20:46.856Z,16.00
2018-08-27T00:23:50.331Z,15.90
2018-08-27T00:26:54.009Z,15.80
2018-08-27T00:29:57.337Z,15.90
2018-08-27T00:33:00.990Z,16.00
2018-08-27T00:36:04.849Z,15.90
2018-08-27T00:39:10.960Z,15.90
2018-08-27T00:42:14.411Z,15.90
2018-08-27T00:45:17.576Z,15.90
2018-08-27T00:48:20.969Z,15.90
2018-08-27T00:51:24.497Z,16.00
2018-08-27T00:54:28.302Z,16.10
2018-08-27T00:57:31.810Z,16.10
2018-08-27T01:00:35.134Z,16.20
2018-08-27T01:03:38.664Z,16.30
2018-08-27T01:06:41.941Z,16.30
2018-08-27T01:09:45.065Z,16.40
2018-08-27T01:12:48.282Z,16.30
2018-08-27T01:15:51.434Z,16.30
2018-08-27T01:18:54.657Z,16.40
2018-08-27T01:21:57.765Z,16.60
2018-08-27T01:25:00.877Z,16.30
2018-08-27T01:28:03.988Z,16.50
2018-08-27T01:31:07.060Z,16.50
2018-08-27T01:34:10.123Z,16.50
2018-08-27T01:37:13.214Z,16.50
2018-08-27T01:40:16.379Z,16.50
2018-08-27T01:43:19.514Z,16.50
2018-08-27T01:46:22.671Z,16.50
2018-08-27T01:49:25.849Z,16.40
2018-08-27T01:52:28.981Z,16.40
2018-08-27T01:55:32.011Z,16.60
2018-08-27T01:58:35.113Z,16.40
2018-08-27T02:01:38.218Z,16.40
2018-08-27T02:04:41.353Z,16.40
2018-08-27T02:07:44.504Z,16.40
2018-08-27T02:10:47.571Z,16.40
2018-08-27T02:13:50.615Z,16.40
2018-08-27T02:16:53.731Z,16.30
2018-08-27T02:19:56.864Z,16.20
2018-08-27T02:22:59.995Z,16.20
2018-08-27T02:26:03.113Z,16.00
2018-08-27T02:29:06.542Z,16.00
2018-08-27T02:32:09.627Z,15.90
2018-08-27T02:35:12.811Z,15.90
2018-08-27T02:38:15.859Z,15.80
2018-08-27T02:41:19.009Z,15.80
2018-08-27T02:44:22.097Z,16.10
2018-08-27T02:47:25.258Z,15.80
2018-08-27T02:50:28.294Z,15.70
2018-08-27T02:53:31.353Z,15.60
2018-08-27T02:56:34.547Z,15.50
2018-08-27T02:59:37.654Z,15.60
2018-08-27T03:02:40.733Z,15.30
2018-08-27T03:05:43.812Z,15.20
2018-08-27T03:08:47.572Z,15.30
2018-08-27T03:11:50.673Z,15.10
2018-08-27T03:14:53.759Z,15.00
2018-08-27T03:17:56.875Z,15.00
2018-08-27T03:21:00.040Z,15.10
2018-08-27T03:24:03.090Z,15.00
2018-08-27T03:27:06.219Z,15.00
2018-08-27T03:30:09.375Z,15.10
2018-08-27T03:33:12.436Z,15.10
2018-08-27T03:36:15.517Z,15.60
2018-08-27T03:39:18.508Z,15.20
2018-08-27T03:42:21.532Z,15.10
2018-08-27T03:45:24.621Z,15.20
2018-08-27T03:48:27.797Z,15.20
2018-08-27T03:51:30.911Z,15.20
2018-08-27T03:54:33.997Z,15.20
2018-08-27T03:57:37.186Z,15.30
2018-08-27T04:00:40.210Z,15.20
2018-08-27T04:03:43.298Z,15.20
2018-08-27T04:06:53.054Z,15.10
2018-08-27T04:09:56.247Z,15.00
2018-08-27T04:12:59.426Z,15.00
2018-08-27T04:16:02.503Z,14.90
2018-08-27T04:19:05.700Z,14.80
2018-08-27T04:22:08.837Z,14.70
2018-08-27T04:25:11.948Z,14.70
2018-08-27T04:28:15.022Z,14.70
2018-08-27T04:31:18.139Z,14.60
2018-08-27T04:34:21.298Z,14.70
2018-08-27T04:37:24.442Z,15.30
2018-08-27T04:40:27.525Z,14.70
2018-08-27T04:43:30.681Z,14.70
2018-08-27T04:46:34.053Z,14.60
2018-08-27T04:49:40.184Z,14.50
2018-08-27T04:52:43.273Z,14.60
2018-08-27T04:55:46.335Z,14.70
2018-08-27T04:58:49.780Z,14.70
2018-08-27T05:01:52.989Z,14.90
2018-08-27T05:04:56.091Z,14.90
2018-08-27T05:07:59.246Z,14.80
2018-08-27T05:11:02.493Z,14.80
2018-08-27T05:14:06.201Z,14.80
2018-08-27T05:17:09.365Z,14.90
2018-08-27T05:20:12.623Z,14.90
2018-08-27T05:23:15.887Z,14.80
2018-08-27T05:26:19.127Z,14.70
2018-08-27T05:29:22.434Z,14.80
2018-08-27T05:32:25.701Z,14.80
2018-08-27T05:35:30.145Z,14.90
2018-08-27T05:38:34.053Z,14.70
2018-08-27T05:41:37.121Z,15.00
2018-08-27T05:44:40.199Z,14.90
2018-08-27T05:47:43.373Z,14.90
2018-08-27T05:50:46.387Z,14.90
2018-08-27T05:53:49.506Z,14.90
2018-08-27T05:56:52.604Z,15.00
2018-08-27T06:00:02.479Z,15.00
2018-08-27T06:03:05.576Z,15.00
2018-08-27T06:06:08.703Z,14.90
2018-08-27T06:09:11.849Z,14.90
2018-08-27T06:13:39.496Z,15.00
2018-08-27T06:16:42.693Z,15.00
2018-08-27T06:19:45.742Z,15.00
2018-08-27T06:22:49.049Z,15.10
2018-08-27T06:25:52.394Z,15.10
2018-08-27T06:28:55.580Z,15.20
2018-08-27T06:31:58.628Z,15.10
2018-08-27T06:35:01.869Z,15.10
2018-08-27T06:38:05.350Z,15.20
2018-08-27T06:41:08.435Z,15.30
2018-08-27T06:44:11.618Z,15.40
2018-08-27T06:47:14.775Z,15.40
2018-08-27T06:50:19.259Z,15.50
2018-08-27T06:53:22.354Z,15.50
2018-08-27T06:56:25.778Z,15.60
2018-08-27T06:59:29.353Z,15.50
2018-08-27T07:02:32.623Z,15.60
2018-08-27T07:05:36.289Z,15.60
2018-08-27T07:08:39.571Z,15.60
2018-08-27T07:11:42.715Z,15.60
2018-08-27T07:14:46.074Z,15.60
2018-08-27T07:17:49.139Z,15.60
2018-08-27T07:20:52.240Z,15.50
2018-08-27T07:23:55.301Z,15.70
2018-08-27T07:26:58.513Z,15.60
2018-08-27T07:30:01.612Z,15.60
2018-08-27T07:33:04.674Z,15.50
2018-08-27T07:36:07.832Z,15.60
2018-08-27T07:39:11.604Z,15.80
2018-08-27T07:42:14.641Z,15.60
2018-08-27T07:45:17.706Z,15.70
2018-08-27T07:48:20.840Z,15.70
2018-08-27T07:51:24.910Z,15.80
2018-08-27T07:54:28.049Z,15.90
2018-08-27T07:57:31.223Z,15.90
2018-08-27T08:00:34.408Z,15.80
2018-08-27T08:03:37.580Z,15.90
2018-08-27T08:06:40.744Z,16.00
2018-08-27T08:09:43.843Z,16.00
2018-08-27T08:12:48.448Z,15.90
2018-08-27T08:15:51.670Z,15.90
2018-08-27T08:18:54.774Z,16.00
2018-08-27T08:21:57.912Z,16.10
2018-08-27T08:25:01.084Z,16.10
2018-08-27T08:28:04.241Z,16.20
2018-08-27T08:31:08.461Z,16.20
2018-08-27T08:34:11.551Z,16.40
2018-08-27T08:37:14.667Z,16.50
2018-08-27T08:40:17.744Z,16.60
2018-08-27T08:43:20.802Z,16.50
2018-08-27T08:46:23.866Z,16.50
2018-08-27T08:49:33.663Z,16.50
2018-08-27T08:52:36.826Z,16.50
2018-08-27T08:55:39.894Z,16.40
2018-08-27T08:58:43.091Z,16.20
2018-08-27T09:01:46.308Z,16.20
2018-08-27T09:04:49.270Z,16.20
2018-08-27T09:07:52.404Z,16.60
2018-08-27T09:10:55.517Z,16.40
2018-08-27T09:13:58.694Z,16.50
2018-08-27T09:17:01.863Z,16.50
2018-08-27T09:20:06.341Z,16.50
2018-08-27T09:23:09.549Z,16.40
2018-08-27T09:26:12.655Z,16.50
2018-08-27T09:29:15.685Z,16.40
2018-08-27T09:32:18.812Z,16.50
2018-08-27T09:35:22.008Z,16.60
2018-08-27T09:38:25.215Z,16.70
2018-08-27T09:41:28.443Z,16.70
2018-08-27T09:44:31.485Z,16.80
2018-08-27T09:47:34.643Z,17.00
2018-08-27T09:50:37.773Z,17.30
2018-08-27T09:53:40.896Z,17.50
2018-08-27T09:56:43.982Z,17.60
2018-08-27T09:59:47.108Z,17.70
2018-08-27T10:02:50.186Z,17.80
2018-08-27T10:05:53.261Z,17.70
2018-08-27T10:08:56.417Z,17.70
2018-08-27T10:11:59.520Z,17.50
2018-08-27T10:15:09.191Z,17.50
2018-08-27T10:18:12.261Z,17.70
2018-08-27T10:21:15.403Z,17.40
2018-08-27T10:24:18.584Z,17.40
2018-08-27T10:27:21.761Z,17.60
2018-08-27T10:30:24.860Z,17.70
2018-08-27T10:33:28.012Z,17.60
2018-08-27T10:36:31.231Z,17.60
2018-08-27T10:39:34.353Z,17.70
2018-08-27T10:42:37.486Z,17.70
2018-08-27T10:45:40.581Z,17.80
2018-08-27T10:48:43.818Z,17.70
2018-08-27T10:51:46.895Z,17.80
2018-08-27T10:54:49.967Z,17.70
2018-08-27T10:57:53.102Z,17.80
2018-08-27T11:00:56.223Z,17.80
2018-08-27T11:04:00.253Z,18.00
2018-08-27T11:07:03.466Z,18.10
2018-08-27T11:10:06.634Z,18.00
2018-08-27T11:13:09.736Z,18.00
2018-08-27T11:16:12.970Z,18.00
2018-08-27T11:19:15.936Z,17.90
2018-08-27T11:22:19.030Z,17.90
2018-08-27T11:25:22.229Z,17.80
2018-08-27T11:28:25.430Z,17.90
2018-08-27T11:31:28.613Z,18.00
2018-08-27T11:34:31.706Z,18.00
2018-08-27T11:37:34.970Z,18.20
2018-08-27T11:40:38.243Z,18.40
2018-08-27T11:43:41.590Z,18.50
2018-08-27T11:46:44.881Z,18.60
2018-08-27T11:49:48.129Z,18.80
2018-08-27T11:52:51.286Z,19.30
2018-08-27T11:55:54.443Z,19.40
2018-08-27T11:58:57.802Z,19.80
2018-08-27T12:02:01.188Z,19.80
2018-08-27T12:05:05.581Z,19.90
2018-08-27T12:08:09.012Z,19.90
2018-08-27T12:11:12.122Z,19.60
2018-08-27T12:14:15.256Z,19.60
2018-08-27T12:17:18.431Z,19.70
2018-08-27T12:20:21.770Z,20.00
2018-08-27T12:23:25.089Z,19.90
2018-08-27T12:26:28.246Z,20.10
2018-08-27T12:29:31.347Z,20.30
2018-08-27T12:32:34.485Z,20.60
2018-08-27T12:35:37.546Z,21.00
2018-08-27T12:38:40.885Z,20.80
2018-08-27T12:41:43.952Z,20.40
2018-08-27T12:44:47.078Z,20.30
2018-08-27T12:47:50.189Z,20.30
2018-08-27T12:50:53.371Z,20.30
2018-08-27T12:53:56.416Z,20.40
2018-08-27T12:56:59.483Z,20.20
2018-08-27T13:00:02.659Z,20.40
2018-08-27T13:03:05.727Z,20.50
2018-08-27T13:06:08.862Z,20.50
2018-08-27T13:09:12.029Z,20.40
2018-08-27T13:12:15.088Z,20.20
2018-08-27T13:15:18.166Z,20.40
2018-08-27T13:18:21.309Z,20.50
2018-08-27T13:21:25.671Z,20.40
2018-08-27T13:24:29.077Z,20.10
2018-08-27T13:27:32.972Z,20.10
2018-08-27T13:30:36.277Z,20.20
2018-08-27T13:33:39.149Z,20.30
2018-08-27T13:36:42.313Z,20.60
2018-08-27T13:39:45.534Z,20.90
2018-08-27T13:42:48.599Z,20.90
2018-08-27T13:45:51.665Z,21.20
2018-08-27T13:48:54.793Z,21.50
2018-08-27T13:52:03.846Z,21.30
2018-08-27T13:55:06.947Z,21.10
2018-08-27T13:58:09.960Z,21.00
2018-08-27T14:01:12.955Z,20.80
2018-08-27T14:04:15.996Z,20.80
2018-08-27T14:07:19.070Z,21.00
2018-08-27T14:10:22.082Z,21.10
2018-08-27T14:13:25.160Z,21.40
2018-08-27T14:16:28.243Z,21.40
2018-08-27T14:19:31.466Z,21.50
2018-08-27T14:22:37.362Z,21.60
2018-08-27T14:25:40.540Z,21.50
2018-08-27T14:28:43.679Z,21.50
2018-08-27T14:31:46.944Z,21.80
2018-08-27T14:34:50.000Z,21.50
2018-08-27T14:37:53.111Z,21.50
2018-08-27T14:40:56.252Z,21.60
2018-08-27T14:43:59.386Z,21.70
2018-08-27T14:47:02.698Z,21.50
2018-08-27T14:50:06.289Z,21.30
2018-08-27T14:53:16.018Z,21.10
2018-08-27T14:56:18.559Z,21.00
2018-08-27T14:59:21.672Z,21.00
2018-08-27T15:02:24.792Z,21.00
2018-08-27T15:05:27.914Z,21.00
2018-08-27T15:08:31.061Z,20.90
2018-08-27T15:11:34.187Z,20.90
2018-08-27T15:14:37.414Z,20.80
2018-08-27T15:17:40.593Z,20.70
2018-08-27T15:20:43.761Z,20.50
2018-08-27T15:23:46.921Z,20.50
2018-08-27T15:26:49.964Z,20.60
2018-08-27T15:29:53.019Z,20.30
2018-08-27T15:32:56.216Z,20.30
2018-08-27T15:35:59.237Z,20.30
2018-08-27T15:39:02.726Z,20.30
2018-08-27T15:42:05.758Z,20.30
2018-08-27T15:45:08.875Z,20.30
2018-08-27T15:48:11.934Z,20.30
2018-08-27T15:51:15.032Z,20.20
2018-08-27T15:54:18.087Z,20.20
2018-08-27T15:57:21.196Z,20.20
2018-08-27T16:00:24.211Z,20.10
2018-08-27T16:03:27.285Z,20.10
2018-08-27T16:06:33.349Z,20.00
2018-08-27T16:09:36.420Z,20.00
2018-08-27T16:12:39.824Z,19.90
2018-08-27T16:15:43.285Z,20.00
2018-08-27T16:18:46.573Z,20.00
2018-08-27T16:21:50.275Z,20.00
2018-08-27T16:24:53.414Z,20.00
2018-08-27T16:27:56.581Z,19.90
2018-08-27T16:30:59.646Z,19.90
2018-08-27T16:34:02.746Z,19.80
2018-08-27T16:37:05.862Z,19.90
2018-08-27T16:40:08.955Z,19.90
2018-08-27T16:43:12.094Z,19.90
2018-08-27T16:46:15.319Z,19.80
2018-08-27T16:49:18.347Z,19.80
2018-08-27T16:52:21.580Z,19.70
2018-08-27T16:55:24.589Z,19.80
2018-08-27T16:58:27.661Z,19.70
2018-08-27T17:01:30.917Z,19.70
2018-08-27T17:04:34.023Z,19.70
2018-08-27T17:07:37.164Z,19.60
2018-08-27T17:10:40.216Z,19.60
2018-08-27T17:13:43.249Z,19.60
2018-08-27T17:16:46.361Z,19.60
2018-08-27T17:19:49.446Z,19.90
2018-08-27T17:22:52.480Z,19.40
2018-08-27T17:25:55.551Z,19.70
2018-08-27T17:28:59.725Z,19.40
2018-08-27T17:32:03.451Z,19.40
2018-08-27T17:35:07.211Z,19.40
2018-08-27T17:38:10.332Z,19.40
2018-08-27T17:41:13.593Z,19.40
2018-08-27T17:44:16.847Z,19.40
2018-08-27T17:47:20.186Z,19.40
2018-08-27T17:50:23.535Z,19.40
2018-08-27T17:53:26.765Z,19.40
2018-08-27T17:56:29.852Z,19.40
2018-08-27T17:59:33.025Z,19.30
2018-08-27T18:02:36.268Z,19.40
2018-08-27T18:05:39.546Z,19.50
2018-08-27T18:08:42.663Z,19.30
2018-08-27T18:11:45.817Z,19.20
2018-08-27T18:14:49.163Z,19.20
2018-08-27T18:17:52.319Z,19.20
2018-08-27T18:20:55.433Z,19.20
2018-08-27T18:23:58.641Z,19.40
2018-08-27T18:27:01.804Z,19.20
2018-08-27T18:30:05.377Z,19.20
2018-08-27T18:33:08.529Z,19.20
2018-08-27T18:36:11.870Z,19.20
2018-08-27T18:39:15.221Z,19.10
2018-08-27T18:42:18.387Z,19.20
2018-08-27T18:45:21.606Z,19.10
2018-08-27T18:48:25.006Z,19.40
2018-08-27T18:51:28.295Z,19.10
2018-08-27T18:54:31.533Z,19.10
2018-08-27T18:57:44.101Z,19.10
2018-08-27T19:00:47.243Z,19.00
2018-08-27T19:03:50.428Z,18.90
2018-08-27T19:06:53.574Z,18.80
2018-08-27T19:09:56.794Z,18.80
2018-08-27T19:12:59.928Z,18.80
2018-08-27T19:16:03.109Z,18.80
2018-08-27T19:19:06.354Z,18.90
2018-08-27T19:22:09.660Z,18.90
2018-08-27T19:25:12.717Z,18.90
2018-08-27T19:28:16.331Z,18.90
2018-08-27T19:31:20.038Z,18.80
2018-08-27T19:34:23.434Z,18.90
2018-08-27T19:37:26.821Z,18.70
2018-08-27T19:40:29.916Z,18.70
2018-08-27T19:43:33.237Z,18.70
2018-08-27T19:46:36.722Z,18.70
2018-08-27T19:49:40.378Z,18.70
2018-08-27T19:52:43.780Z,18.90
2018-08-27T19:55:47.202Z,18.60
2018-08-27T19:58:50.637Z,18.70
2018-08-27T20:01:55.294Z,18.70
2018-08-27T20:04:58.581Z,18.60
2018-08-27T20:08:02.207Z,18.60
2018-08-27T20:11:05.734Z,18.60
2018-08-27T20:14:10.389Z,18.50
2018-08-27T20:17:13.843Z,18.40
2018-08-27T20:20:17.341Z,18.40
2018-08-27T20:23:20.534Z,18.50
2018-08-27T20:26:30.607Z,18.50
2018-08-27T20:29:34.289Z,18.50
2018-08-27T20:32:37.846Z,18.50
2018-08-27T20:35:40.988Z,18.40
2018-08-27T20:38:44.549Z,18.50
2018-08-27T20:41:48.129Z,18.50
2018-08-27T20:44:53.192Z,18.50
2018-08-27T20:47:56.780Z,18.70
2018-08-27T20:51:00.516Z,18.50
2018-08-27T20:54:03.789Z,18.50
2018-08-27T20:57:07.270Z,18.40
2018-08-27T21:00:10.620Z,18.40
2018-08-27T21:03:14.021Z,18.40
2018-08-27T21:06:17.319Z,18.30
2018-08-27T21:09:20.670Z,18.30
2018-08-27T21:12:24.574Z,18.30
2018-08-27T21:15:27.991Z,18.30
2018-08-27T21:18:31.509Z,18.20
2018-08-27T21:21:35.120Z,18.30
2018-08-27T21:24:38.584Z,18.20
2018-08-27T21:27:42.805Z,18.30
2018-08-27T21:30:45.984Z,18.30
2018-08-27T21:33:49.146Z,18.30
2018-08-27T21:36:52.265Z,18.40
2018-08-27T21:39:55.549Z,18.40
2018-08-27T21:42:58.811Z,18.30
2018-08-27T21:46:02.118Z,18.30
2018-08-27T21:49:05.302Z,18.40
2018-08-27T21:52:08.836Z,18.40
2018-08-27T21:55:11.965Z,18.30
2018-08-27T21:58:15.090Z,18.30
2018-08-27T22:01:19.326Z,18.30
2018-08-27T22:14:41.225Z,18.30
2018-08-27T22:17:44.290Z,18.20
2018-08-27T22:20:47.403Z,18.30
2018-08-27T22:23:50.495Z,18.20
2018-08-27T22:26:53.582Z,18.20
2018-08-27T22:29:56.640Z,18.20
2018-08-27T22:32:59.688Z,18.20
2018-08-27T22:36:02.752Z,18.10
2018-08-27T22:39:06.066Z,18.00
2018-08-27T22:42:09.127Z,18.00
2018-08-27T22:45:12.187Z,17.90
2018-08-27T22:48:15.249Z,17.90
2018-08-27T22:51:18.378Z,17.90
2018-08-27T22:54:21.414Z,18.00
2018-08-27T22:57:24.428Z,17.90
2018-08-27T23:00:27.508Z,18.00
2018-08-27T23:03:36.232Z,17.80
2018-08-27T23:06:39.302Z,17.80
2018-08-27T23:09:42.361Z,17.70
2018-08-27T23:12:45.402Z,17.70
2018-08-27T23:15:48.510Z,17.70
2018-08-27T23:18:51.613Z,17.80
2018-08-27T23:21:54.722Z,17.70
2018-08-27T23:24:57.729Z,17.70
2018-08-27T23:28:00.775Z,17.70
2018-08-27T23:31:03.853Z,18.00
2018-08-27T23:34:06.978Z,17.80
2018-08-27T23:37:10.059Z,17.80
2018-08-27T23:40:13.183Z,17.70
2018-08-27T23:43:16.251Z,17.80
2018-08-27T23:46:19.293Z,17.80
2018-08-27T23:49:22.887Z,17.80
2018-08-27T23:52:26.503Z,17.80
2018-08-27T23:55:29.630Z,17.70
2018-08-27T23:58:32.702Z,17.70
