createdAt,value
2024-02-09T08:50:39.568Z,13.89
2024-02-09T08:53:06.665Z,13.90
2024-02-09T08:55:33.412Z,13.65
2024-02-09T08:58:00.170Z,13.61
2024-02-09T09:00:27.080Z,13.50
2024-02-09T09:02:54.085Z,13.58
2024-02-09T09:05:20.893Z,13.30
2024-02-09T09:07:47.677Z,13.04
2024-02-09T09:10:14.481Z,13.40
2024-02-09T09:12:41.320Z,13.56
2024-02-09T09:15:08.321Z,14.34
2024-02-09T09:17:35.244Z,14.43
2024-02-09T09:20:02.405Z,14.55
2024-02-09T09:22:29.713Z,14.35
2024-02-09T09:24:56.580Z,14.85
2024-02-09T09:27:25.189Z,15.31
2024-02-09T09:29:54.194Z,15.69
2024-02-09T09:32:21.969Z,15.85
2024-02-09T09:34:49.903Z,15.82
2024-02-09T09:37:16.785Z,16.04
2024-02-09T09:39:43.525Z,15.84
2024-02-09T09:42:10.679Z,15.51
2024-02-09T09:44:37.515Z,15.57
2024-02-09T09:47:07.330Z,15.30
2024-02-09T09:49:40.114Z,15.49
2024-02-09T09:52:13.546Z,15.76
2024-02-09T09:54:40.363Z,15.82
2024-02-09T09:57:09.750Z,15.68
2024-02-09T09:59:37.187Z,15.81
2024-02-09T10:02:04.742Z,15.28
2024-02-09T10:04:31.659Z,15.46
2024-02-09T10:06:58.601Z,16.16
2024-02-09T10:09:25.413Z,16.67
2024-02-09T10:11:53.200Z,16.97
2024-02-09T10:14:21.627Z,15.69
2024-02-09T10:16:49.600Z,16.59
2024-02-09T10:19:18.516Z,16.84
2024-02-09T10:21:56.247Z,16.54
2024-02-09T10:24:25.329Z,16.86
2024-02-09T10:26:52.297Z,16.43
2024-02-09T10:29:23.847Z,16.37
2024-02-09T10:31:53.273Z,16.71
2024-02-09T10:34:20.157Z,16.79
2024-02-09T10:36:48.309Z,17.21
2024-02-09T10:39:15.485Z,17.63
2024-02-09T10:41:47.445Z,17.73
2024-02-09T10:44:18.891Z,18.24
2024-02-09T10:46:46.089Z,18.11
2024-02-09T10:49:15.891Z,18.63
2024-02-09T10:51:43.342Z,19.17
2024-02-09T10:54:27.254Z,18.62
2024-02-09T10:56:57.222Z,17.92
2024-02-09T10:59:25.110Z,18.49
2024-02-09T11:01:52.539Z,18.43
2024-02-09T11:04:20.056Z,18.54
2024-02-09T11:06:47.938Z,18.69
2024-02-09T11:09:15.061Z,18.57
2024-02-09T11:11:41.884Z,19.22
2024-02-09T11:14:10.906Z,19.31
2024-02-09T11:16:44.918Z,19.47
2024-02-09T11:19:19.323Z,19.44
2024-02-09T11:21:47.893Z,19.57
2024-02-09T11:24:19.013Z,19.79
2024-02-09T11:26:49.973Z,20.39
2024-02-09T11:29:18.593Z,20.20
2024-02-09T11:31:51.882Z,20.32
2024-02-09T11:34:20.454Z,20.25
2024-02-09T11:36:47.332Z,19.45
2024-02-09T11:39:14.616Z,19.89
2024-02-09T11:41:41.343Z,20.01
2024-02-09T11:44:11.231Z,20.07
2024-02-09T11:46:38.467Z,20.01
2024-02-09T11:49:09.054Z,20.48
2024-02-09T11:51:35.941Z,20.50
2024-02-09T11:54:04.489Z,20.46
2024-02-09T11:56:32.665Z,20.96
2024-02-09T11:59:00.495Z,20.82
2024-02-09T12:01:36.602Z,21.22
2024-02-09T12:04:09.991Z,21.21
2024-02-09T12:06:38.561Z,21.10
2024-02-09T12:09:05.799Z,20.91
2024-02-09T12:11:32.914Z,20.84
2024-02-09T12:13:59.818Z,20.75
2024-02-09T12:16:26.905Z,20.55
2024-02-09T12:18:55.254Z,20.55
2024-02-09T12:21:22.583Z,20.31
2024-02-09T12:23:54.569Z,20.11
2024-02-09T12:26:23.815Z,19.84
2024-02-09T12:28:51.879Z,19.17
2024-02-09T12:31:20.680Z,19.28
2024-02-09T12:33:49.680Z,18.84
2024-02-09T12:36:22.721Z,19.06
2024-02-09T12:38:57.550Z,19.51
2024-02-09T12:41:28.176Z,19.29
2024-02-09T12:44:03.710Z,19.27
2024-02-09T12:46:32.069Z,18.65
2024-02-09T12:48:59.277Z,19.11
2024-02-09T12:51:26.840Z,18.96
2024-02-09T12:53:57.119Z,19.02
2024-02-09T12:56:24.536Z,19.08
2024-02-09T12:58:52.090Z,18.94
2024-02-09T13:01:20.206Z,19.07
2024-02-09T13:03:51.785Z,19.49
2024-02-09T13:06:18.791Z,19.31
2024-02-09T13:08:45.658Z,19.29
2024-02-09T13:11:12.717Z,19.50
2024-02-09T13:13:41.500Z,18.95
2024-02-09T13:16:13.840Z,19.47
2024-02-09T13:18:40.967Z,19.58
2024-02-09T13:21:08.012Z,19.55
2024-02-09T13:23:36.107Z,19.70
2024-02-09T13:26:11.562Z,19.39
2024-02-09T13:28:40.983Z,19.41
2024-02-09T13:31:12.516Z,19.44
2024-02-09T13:33:39.758Z,19.55
2024-02-09T13:36:09.994Z,16.71
2024-02-09T13:38:39.629Z,19.36
2024-02-09T13:41:06.548Z,19.58
2024-02-09T13:43:34.011Z,19.53
2024-02-09T13:46:01.387Z,19.50
2024-02-09T13:48:28.536Z,19.57
2024-02-09T13:50:55.513Z,19.17
2024-02-09T13:53:22.536Z,19.57
2024-02-09T13:55:49.694Z,19.64
2024-02-09T13:58:19.809Z,19.55
2024-02-09T14:00:54.652Z,19.04
2024-02-09T14:03:23.081Z,19.32
2024-02-09T14:05:51.425Z,18.98
2024-02-09T14:08:24.399Z,18.87
2024-02-09T14:10:51.478Z,18.80
2024-02-09T14:13:18.427Z,19.11
2024-02-09T14:15:50.121Z,18.84
2024-02-09T14:18:17.141Z,19.06
2024-02-09T14:20:47.914Z,18.99
2024-02-09T14:23:14.961Z,18.34
2024-02-09T14:25:42.062Z,18.86
2024-02-09T14:28:11.974Z,18.74
2024-02-09T14:30:40.942Z,16.55
2024-02-09T14:33:12.019Z,18.00
2024-02-09T14:35:39.519Z,18.44
2024-02-09T14:38:06.756Z,18.05
2024-02-09T14:40:37.730Z,17.91
2024-02-09T14:43:05.527Z,17.65
2024-02-09T14:45:35.653Z,16.73
2024-02-09T14:48:03.023Z,17.60
2024-02-09T14:50:30.644Z,17.52
2024-02-09T14:52:58.570Z,16.22
2024-02-09T14:55:28.755Z,17.37
2024-02-09T14:58:02.292Z,17.08
2024-02-09T15:00:34.515Z,16.92
2024-02-09T15:03:03.078Z,16.24
2024-02-09T15:05:32.076Z,16.82
2024-02-09T15:08:00.438Z,16.82
2024-02-09T15:10:30.896Z,16.57
2024-02-09T15:13:00.111Z,16.69
2024-02-09T15:15:31.431Z,16.49
2024-02-09T15:18:01.247Z,16.17
2024-02-09T15:20:28.345Z,16.06
2024-02-09T15:22:56.220Z,16.18
2024-02-09T15:25:27.870Z,16.16
2024-02-09T15:27:55.814Z,16.11
2024-02-09T15:30:22.846Z,16.00
2024-02-09T15:32:50.256Z,15.88
2024-02-09T15:35:19.344Z,15.63
2024-02-09T15:37:46.493Z,15.91
2024-02-09T15:40:14.257Z,15.65
2024-02-09T15:42:41.722Z,15.01
2024-02-09T15:45:09.162Z,15.12
2024-02-09T15:47:35.891Z,15.12
2024-02-09T15:50:02.714Z,14.83
2024-02-09T15:52:30.058Z,14.09
2024-02-09T15:54:56.906Z,14.67
2024-02-09T15:57:24.535Z,14.41
2024-02-09T15:59:51.428Z,14.27
2024-02-09T16:02:18.227Z,14.16
2024-02-09T16:04:45.117Z,13.94
2024-02-09T16:07:11.875Z,13.80
2024-02-09T16:09:38.602Z,13.62
2024-02-09T16:12:09.931Z,13.75
2024-02-09T16:14:40.070Z,13.32
2024-02-09T16:17:08.195Z,13.30
2024-02-09T16:19:35.679Z,13.44
2024-02-09T16:22:02.779Z,13.22
2024-02-09T16:24:29.550Z,12.97
2024-02-09T16:26:56.217Z,12.95
2024-02-09T16:29:22.991Z,12.75
2024-02-09T16:31:50.273Z,12.74
2024-02-09T16:34:17.406Z,12.74
2024-02-09T16:36:44.417Z,12.64
2024-02-09T16:39:14.432Z,11.79
2024-02-09T16:41:41.799Z,12.35
2024-02-09T16:44:09.475Z,12.34
2024-02-09T16:46:36.757Z,12.20
2024-02-09T16:49:05.617Z,12.19
2024-02-09T16:51:32.440Z,12.12
2024-02-09T16:54:00.668Z,11.96
2024-02-09T16:56:27.658Z,11.36
2024-02-09T16:58:54.515Z,11.73
2024-02-09T17:01:22.779Z,11.60
2024-02-09T17:03:49.965Z,11.17
2024-02-09T17:06:16.897Z,11.50
2024-02-09T17:08:43.741Z,11.37
2024-02-09T17:11:11.673Z,11.04
2024-02-09T17:13:38.510Z,11.52
2024-02-09T17:16:05.816Z,11.43
2024-02-09T17:18:32.886Z,11.33
2024-02-09T17:21:00.000Z,10.83
2024-02-09T17:23:26.658Z,11.12
2024-02-09T17:25:53.590Z,11.04
2024-02-09T17:28:20.495Z,10.96
2024-02-09T17:30:48.579Z,10.95
2024-02-09T17:33:16.289Z,10.92
2024-02-09T17:35:43.288Z,10.73
2024-02-09T17:38:10.540Z,10.67
2024-02-09T17:40:37.787Z,10.78
2024-02-09T17:43:04.864Z,10.58
2024-02-09T17:45:34.053Z,10.42
2024-02-09T17:48:03.260Z,10.10
2024-02-09T17:50:30.749Z,10.64
2024-02-09T17:52:57.591Z,10.23
2024-02-09T17:55:27.631Z,10.45
2024-02-09T17:57:55.231Z,10.45
2024-02-09T18:00:31.136Z,10.30
2024-02-09T18:02:59.559Z,9.37
2024-02-09T18:05:27.590Z,10.47
2024-02-09T18:07:55.237Z,10.54
2024-02-09T18:10:22.080Z,10.58
2024-02-09T18:12:49.738Z,10.49
2024-02-09T18:15:16.718Z,10.37
2024-02-09T18:17:43.522Z,10.32
2024-02-09T18:20:11.499Z,10.34
2024-02-09T18:22:38.389Z,10.24
2024-02-09T18:25:06.023Z,9.71
2024-02-09T18:27:33.219Z,10.29
2024-02-09T18:30:00.778Z,10.02
2024-02-09T18:32:29.109Z,10.36
2024-02-09T18:34:56.640Z,9.83
2024-02-09T18:37:23.681Z,10.26
2024-02-09T18:39:52.041Z,10.18
2024-02-09T18:42:19.000Z,10.23
2024-02-09T18:44:46.008Z,10.25
2024-02-09T18:47:14.359Z,10.27
2024-02-09T18:49:41.656Z,9.93
2024-02-09T18:52:10.087Z,10.18
2024-02-09T18:54:43.906Z,9.75
2024-02-09T18:57:10.793Z,9.69
2024-02-09T18:59:37.715Z,9.95
2024-02-09T19:02:07.440Z,8.73
2024-02-09T19:04:35.616Z,9.94
2024-02-09T19:07:02.488Z,10.02
2024-02-09T19:09:31.316Z,9.85
2024-02-09T19:11:58.896Z,9.92
2024-02-09T19:14:26.282Z,9.94
2024-02-09T19:16:53.671Z,9.89
2024-02-09T19:19:20.809Z,9.84
2024-02-09T19:21:51.014Z,9.59
2024-02-09T19:24:19.074Z,9.45
2024-02-09T19:26:46.164Z,9.84
2024-02-09T19:29:13.190Z,9.87
2024-02-09T19:31:40.222Z,9.76
2024-02-09T19:34:09.655Z,9.76
2024-02-09T19:36:36.865Z,9.76
2024-02-09T19:39:07.067Z,9.76
2024-02-09T19:41:35.153Z,9.68
2024-02-09T19:44:03.090Z,9.72
2024-02-09T19:46:32.500Z,9.65
2024-02-09T19:49:13.106Z,9.51
2024-02-09T19:51:43.793Z,9.53
2024-02-09T19:54:11.905Z,9.44
2024-02-09T19:56:38.830Z,9.08
2024-02-09T19:59:07.828Z,9.34
2024-02-09T20:01:34.818Z,9.06
2024-02-09T20:04:11.336Z,9.15
2024-02-09T20:06:38.272Z,9.32
2024-02-09T20:09:05.720Z,9.53
2024-02-09T20:11:32.938Z,9.11
2024-02-09T20:14:01.703Z,9.05
2024-02-09T20:16:31.835Z,8.85
2024-02-09T20:19:02.175Z,9.44
2024-02-09T20:21:31.030Z,9.22
2024-02-09T20:24:02.916Z,9.50
2024-02-09T20:26:30.230Z,9.36
2024-02-09T20:29:00.779Z,9.53
2024-02-09T20:31:28.475Z,9.59
2024-02-09T20:33:58.796Z,9.09
2024-02-09T20:36:28.278Z,9.39
2024-02-09T20:38:57.088Z,9.43
2024-02-09T20:41:24.121Z,8.87
2024-02-09T20:43:51.706Z,9.01
2024-02-09T20:46:20.044Z,9.01
2024-02-09T20:48:47.094Z,9.19
2024-02-09T20:51:33.941Z,9.12
2024-02-09T20:54:03.302Z,7.00
2024-02-09T20:56:30.181Z,9.31
2024-02-09T20:58:59.300Z,9.25
2024-02-09T21:01:27.766Z,9.13
2024-02-09T21:03:56.783Z,8.92
2024-02-09T21:06:26.440Z,9.15
2024-02-09T21:08:53.439Z,8.85
2024-02-09T21:11:21.236Z,9.03
2024-02-09T21:13:48.229Z,8.90
2024-02-09T21:16:15.244Z,7.47
2024-02-09T21:18:42.276Z,8.03
2024-02-09T21:21:09.207Z,8.33
2024-02-09T21:23:36.184Z,8.41
2024-02-09T21:26:04.787Z,8.26
2024-02-09T21:28:32.727Z,8.66
2024-02-09T21:30:59.564Z,8.62
2024-02-09T21:33:26.715Z,8.79
2024-02-09T21:35:57.601Z,8.97
2024-02-09T21:38:26.452Z,8.87
2024-02-09T21:40:53.553Z,8.57
2024-02-09T21:43:25.797Z,6.43
2024-02-09T21:45:53.760Z,8.68
2024-02-09T21:48:21.805Z,8.84
2024-02-09T21:50:48.882Z,8.37
2024-02-09T21:53:17.347Z,8.99
2024-02-09T21:55:50.911Z,8.71
2024-02-09T21:58:17.845Z,8.84
2024-02-09T22:00:45.270Z,8.51
2024-02-09T22:03:12.518Z,8.23
2024-02-09T22:05:39.671Z,7.91
2024-02-09T22:08:06.761Z,8.33
2024-02-09T22:10:33.629Z,8.74
2024-02-09T22:13:01.716Z,8.69
2024-02-09T22:15:34.295Z,8.28
2024-02-09T22:18:02.307Z,8.77
2024-02-09T22:20:29.306Z,7.98
2024-02-09T22:22:56.189Z,7.39
2024-02-09T22:25:23.389Z,7.49
2024-02-09T22:27:54.013Z,7.27
2024-02-09T22:30:21.052Z,7.76
2024-02-09T22:32:47.964Z,7.79
2024-02-09T22:35:15.887Z,7.91
2024-02-09T22:37:43.061Z,7.92
2024-02-09T22:40:18.737Z,7.97
2024-02-09T22:42:47.380Z,6.83
2024-02-09T22:45:15.896Z,7.99
2024-02-09T22:47:43.190Z,7.50
2024-02-09T22:50:12.853Z,7.94
2024-02-09T22:52:40.405Z,7.34
2024-02-09T22:55:08.365Z,7.47
2024-02-09T22:57:35.425Z,7.55
2024-02-09T23:00:09.326Z,7.12
2024-02-09T23:02:36.041Z,6.98
2024-02-09T23:05:02.974Z,7.23
2024-02-09T23:07:33.322Z,6.85
2024-02-09T23:10:01.863Z,7.02
2024-02-09T23:12:28.602Z,6.60
2024-02-09T23:14:57.699Z,7.28
2024-02-09T23:17:26.703Z,6.52
2024-02-09T23:19:54.403Z,6.54
2024-02-09T23:22:21.334Z,7.10
2024-02-09T23:24:51.095Z,6.58
2024-02-09T23:27:17.879Z,7.16
2024-02-09T23:29:44.554Z,7.01
2024-02-09T23:32:12.068Z,6.69
2024-02-09T23:34:40.748Z,7.15
2024-02-09T23:37:07.588Z,3.08
2024-02-09T23:39:34.309Z,6.11
2024-02-09T23:42:01.171Z,6.98
2024-02-09T23:44:29.668Z,6.76
2024-02-09T23:46:57.274Z,6.39
2024-02-09T23:49:24.299Z,6.84
2024-02-09T23:51:54.299Z,6.71
2024-02-09T23:54:21.033Z,6.64
2024-02-09T23:56:49.311Z,6.41
2024-02-09T23:59:17.207Z,6.06
