createdAt,value
2017-11-05T08:38:37.831Z,99818
2017-11-05T08:41:06.843Z,99804
2017-11-05T08:43:35.115Z,99802
2017-11-05T08:46:03.428Z,99787
2017-11-05T08:48:32.122Z,99781
2017-11-05T08:51:00.350Z,99780
2017-11-05T08:53:29.374Z,99777
2017-11-05T08:55:58.084Z,99787
2017-11-05T08:58:26.316Z,99775
2017-11-05T09:00:54.536Z,99771
2017-11-05T09:03:22.824Z,99756
2017-11-05T09:05:51.063Z,99744
2017-11-05T09:08:19.364Z,99744
2017-11-05T09:10:47.637Z,99753
2017-11-05T09:13:15.885Z,99755
2017-11-05T09:15:44.190Z,99753
2017-11-05T09:18:12.432Z,99753
2017-11-05T09:20:40.744Z,99739
2017-11-05T09:23:09.047Z,99737
2017-11-05T09:25:37.304Z,99730
2017-11-05T09:28:05.655Z,99736
2017-11-05T09:30:33.919Z,99727
2017-11-05T09:33:02.188Z,99729
2017-11-05T09:35:30.991Z,99719
2017-11-05T09:37:59.275Z,99722
2017-11-05T09:40:27.534Z,99728
2017-11-05T09:42:55.836Z,99727
2017-11-05T09:45:24.705Z,99730
2017-11-05T09:47:52.962Z,99715
2017-11-05T09:50:21.256Z,99710
2017-11-05T09:52:49.497Z,99701
2017-11-05T09:55:18.111Z,99708
2017-11-05T09:57:46.535Z,99700
2017-11-05T10:00:14.782Z,99699
2017-11-05T10:02:43.135Z,99699
2017-11-05T10:05:11.422Z,99689
2017-11-05T10:07:39.667Z,99684
2017-11-05T10:10:08.727Z,99680
2017-11-05T10:12:37.015Z,99668
2017-11-05T10:15:06.029Z,99656
2017-11-05T10:17:35.032Z,99654
2017-11-05T10:20:03.355Z,99663
2017-11-05T10:22:31.608Z,99647
2017-11-05T10:24:59.833Z,99646
2017-11-05T10:27:28.879Z,99638
2017-11-05T10:29:57.118Z,99647
2017-11-05T10:32:25.374Z,99654
2017-11-05T10:34:53.696Z,99648
2017-11-05T10:37:21.987Z,99654
2017-11-05T10:39:50.279Z,99641
2017-11-05T10:42:18.603Z,99639
2017-11-05T10:44:46.876Z,99639
2017-11-05T10:47:15.903Z,99629
2017-11-05T10:49:44.222Z,99617
2017-11-05T10:52:12.468Z,99617
2017-11-05T10:54:40.724Z,99608
2017-11-05T10:57:09.060Z,99602
2017-11-05T10:59:38.058Z,99608
2017-11-05T11:02:06.318Z,99599
2017-11-05T11:04:35.394Z,99601
2017-11-05T11:07:03.701Z,99599
2017-11-05T11:09:32.782Z,99585
2017-11-05T11:12:01.062Z,99596
2017-11-05T11:14:30.096Z,99597
2017-11-05T11:16:58.399Z,99618
2017-11-05T11:19:26.705Z,99612
2017-11-05T11:21:54.975Z,99608
2017-11-05T11:24:24.030Z,99618
2017-11-05T11:26:52.336Z,99616
2017-11-05T11:29:20.568Z,99616
2017-11-05T11:31:48.815Z,99619
2017-11-05T11:34:17.891Z,99605
2017-11-05T11:36:46.193Z,99609
2017-11-05T11:39:14.478Z,99611
2017-11-05T11:41:42.751Z,99611
2017-11-05T11:44:11.745Z,99616
2017-11-05T11:46:39.990Z,99607
2017-11-05T11:49:08.280Z,99611
2017-11-05T11:51:36.525Z,99609
2017-11-05T11:54:04.778Z,99617
2017-11-05T11:56:33.074Z,99611
2017-11-05T11:59:01.352Z,99604
2017-11-05T12:01:29.623Z,99598
2017-11-05T12:03:57.916Z,99596
2017-11-05T12:06:26.179Z,99593
2017-11-05T12:08:54.452Z,99600
2017-11-05T12:11:22.727Z,99602
2017-11-05T12:13:50.985Z,99595
2017-11-05T12:16:19.247Z,99596
2017-11-05T12:18:47.574Z,99594
2017-11-05T12:21:15.860Z,99585
2017-11-05T12:23:44.880Z,99584
2017-11-05T12:26:13.162Z,99591
2017-11-05T12:28:41.467Z,99581
2017-11-05T12:31:09.719Z,99571
2017-11-05T12:33:37.954Z,99576
2017-11-05T12:36:07.030Z,99566
2017-11-05T12:38:36.115Z,99565
2017-11-05T12:41:04.414Z,99557
2017-11-05T12:43:32.776Z,99554
2017-11-05T12:46:01.018Z,99561
2017-11-05T12:48:29.290Z,99560
2017-11-05T12:50:57.577Z,99560
2017-11-05T12:53:25.833Z,99560
2017-11-05T12:55:54.128Z,99547
2017-11-05T12:58:22.446Z,99548
2017-11-05T13:00:51.452Z,99549
2017-11-05T13:03:20.544Z,99548
2017-11-05T13:05:49.694Z,99551
2017-11-05T13:08:18.018Z,99552
2017-11-05T13:10:46.333Z,99539
2017-11-05T13:13:14.659Z,99542
2017-11-05T13:15:42.971Z,99544
2017-11-05T13:18:11.274Z,99543
2017-11-05T13:20:39.614Z,99539
2017-11-05T13:23:07.889Z,99543
2017-11-05T13:25:36.166Z,99541
2017-11-05T13:28:04.517Z,99543
2017-11-05T13:30:33.587Z,99541
2017-11-05T13:33:01.847Z,99533
2017-11-05T13:35:30.140Z,99538
2017-11-05T13:37:58.447Z,99529
2017-11-05T13:40:27.458Z,99531
2017-11-05T13:42:55.820Z,99530
2017-11-05T13:45:24.846Z,99518
2017-11-05T13:47:53.131Z,99519
2017-11-05T13:50:21.513Z,99520
2017-11-05T13:52:49.817Z,99506
2017-11-05T13:55:18.053Z,99505
2017-11-05T13:57:46.374Z,99514
2017-11-05T14:00:15.408Z,99504
2017-11-05T14:02:44.487Z,99502
2017-11-05T14:05:13.480Z,99501
2017-11-05T14:07:41.741Z,99498
2017-11-05T14:10:10.787Z,99498
2017-11-05T14:12:39.068Z,99491
2017-11-05T14:15:07.393Z,99495
2017-11-05T14:17:35.644Z,99499
2017-11-05T14:20:03.918Z,99493
2017-11-05T14:22:32.286Z,99498
2017-11-05T14:25:00.553Z,99493
2017-11-05T14:27:28.805Z,99491
2017-11-05T14:29:57.112Z,99493
2017-11-05T14:32:25.423Z,99489
2017-11-05T14:34:53.686Z,99489
2017-11-05T14:37:21.965Z,99478
2017-11-05T14:39:50.194Z,99486
2017-11-05T14:42:18.501Z,99491
2017-11-05T14:44:46.741Z,99488
2017-11-05T14:47:15.004Z,99488
2017-11-05T14:49:43.300Z,99489
2017-11-05T14:52:13.663Z,99498
2017-11-05T14:54:41.924Z,99493
2017-11-05T14:57:10.244Z,99499
2017-11-05T14:59:39.264Z,99503
2017-11-05T15:02:07.513Z,99520
2017-11-05T15:04:35.848Z,99517
2017-11-05T15:07:04.144Z,99522
2017-11-05T15:09:32.401Z,99517
2017-11-05T15:12:02.373Z,99522
2017-11-05T15:14:30.606Z,99521
2017-11-05T15:17:00.964Z,99520
2017-11-05T15:19:29.218Z,99518
2017-11-05T15:21:58.518Z,99524
2017-11-05T15:24:27.594Z,99517
2017-11-05T15:26:55.856Z,99507
2017-11-05T15:29:24.136Z,99516
2017-11-05T15:31:52.411Z,99513
2017-11-05T15:34:21.438Z,99506
2017-11-05T15:36:51.434Z,99512
2017-11-05T15:39:19.662Z,99509
2017-11-05T15:41:48.718Z,99522
2017-11-05T15:44:18.174Z,99528
2017-11-05T15:46:46.453Z,99539
2017-11-05T15:49:14.748Z,99530
2017-11-05T15:51:43.023Z,99523
2017-11-05T15:54:11.309Z,99518
2017-11-05T15:56:39.658Z,99517
2017-11-05T15:59:07.930Z,99517
2017-11-05T16:01:36.709Z,99506
2017-11-05T16:04:08.035Z,99509
2017-11-05T16:06:36.366Z,99521
2017-11-05T16:09:04.639Z,99516
2017-11-05T16:11:33.516Z,99513
2017-11-05T16:14:01.754Z,99516
2017-11-05T16:16:30.055Z,99515
2017-11-05T16:18:58.338Z,99509
2017-11-05T16:21:26.596Z,99521
2017-11-05T16:23:54.845Z,99516
2017-11-05T16:26:23.880Z,99524
2017-11-05T16:28:52.130Z,99533
2017-11-05T16:31:20.367Z,99535
2017-11-05T16:33:48.661Z,99545
2017-11-05T16:36:16.942Z,99550
2017-11-05T16:38:45.963Z,99542
2017-11-05T16:41:14.302Z,99536
2017-11-05T16:43:43.325Z,99539
2017-11-05T16:46:11.629Z,99541
2017-11-05T16:48:39.931Z,99539
2017-11-05T16:51:08.237Z,99532
2017-11-05T16:53:37.254Z,99539
2017-11-05T16:56:05.544Z,99532
2017-11-05T16:58:33.797Z,99532
2017-11-05T17:01:02.057Z,99530
2017-11-05T17:03:31.784Z,99541
2017-11-05T17:06:00.317Z,99542
2017-11-05T17:08:28.545Z,99542
2017-11-05T17:10:56.834Z,99551
2017-11-05T17:13:25.119Z,99554
2017-11-05T17:15:53.373Z,99549
2017-11-05T17:18:21.667Z,99564
2017-11-05T17:20:49.948Z,99572
2017-11-05T17:23:18.199Z,99574
2017-11-05T17:25:46.542Z,99577
2017-11-05T17:28:14.848Z,99574
2017-11-05T17:30:43.141Z,99573
2017-11-05T17:33:11.817Z,99582
2017-11-05T17:35:40.115Z,99584
2017-11-05T17:38:08.441Z,99593
2017-11-05T17:40:37.484Z,99608
2017-11-05T17:43:05.742Z,99603
2017-11-05T17:45:33.959Z,99605
2017-11-05T17:48:02.244Z,99603
2017-11-05T17:50:30.572Z,99595
2017-11-05T17:52:58.837Z,99600
2017-11-05T17:55:29.991Z,99595
2017-11-05T17:57:58.241Z,99608
2017-11-05T18:00:29.746Z,99606
2017-11-05T18:03:01.736Z,99616
2017-11-05T18:05:30.060Z,99620
2017-11-05T18:08:09.086Z,99623
2017-11-05T18:13:20.526Z,99636
2017-11-05T18:15:48.831Z,99651
2017-11-05T18:18:18.396Z,99660
2017-11-05T18:20:47.747Z,99645
2017-11-05T18:23:22.114Z,99638
2017-11-05T18:25:51.003Z,99658
2017-11-05T18:28:23.119Z,99652
2017-11-05T18:30:52.300Z,99657
2017-11-05T18:33:20.729Z,99649
2017-11-05T18:35:49.003Z,99641
2017-11-05T18:38:17.379Z,99633
2017-11-05T18:40:45.694Z,99637
2017-11-05T18:43:14.808Z,99635
2017-11-05T18:45:43.125Z,99650
2017-11-05T18:48:12.332Z,99644
2017-11-05T18:50:40.589Z,99642
2017-11-05T18:53:09.588Z,99647
2017-11-05T18:55:37.891Z,99647
2017-11-05T18:58:06.154Z,99645
2017-11-05T19:00:34.408Z,99651
2017-11-05T19:03:02.711Z,99647
2017-11-05T19:05:30.946Z,99661
2017-11-05T19:07:59.237Z,99668
2017-11-05T19:10:34.754Z,99669
2017-11-05T19:13:03.764Z,99662
2017-11-05T19:15:32.021Z,99666
2017-11-05T19:18:01.314Z,99665
2017-11-05T19:20:30.374Z,99658
2017-11-05T19:22:59.437Z,99659
2017-11-05T19:25:27.726Z,99673
2017-11-05T19:27:55.967Z,99672
2017-11-05T19:30:25.806Z,99674
2017-11-05T19:32:54.061Z,99694
2017-11-05T19:35:23.291Z,99704
2017-11-05T19:37:51.530Z,99713
2017-11-05T19:40:19.874Z,99714
2017-11-05T19:42:48.113Z,99705
2017-11-05T19:45:16.362Z,99721
2017-11-05T19:47:44.684Z,99725
2017-11-05T19:50:13.016Z,99711
2017-11-05T19:52:41.255Z,99727
2017-11-05T19:55:09.585Z,99719
2017-11-05T19:57:37.829Z,99712
2017-11-05T20:00:06.823Z,99716
2017-11-05T20:02:35.877Z,99719
2017-11-05T20:05:04.111Z,99727
2017-11-05T20:07:32.352Z,99725
2017-11-05T20:10:01.432Z,99727
2017-11-05T20:12:29.691Z,99727
2017-11-05T20:14:59.301Z,99735
2017-11-05T20:17:29.652Z,99753
2017-11-05T20:19:57.918Z,99751
2017-11-05T20:22:26.645Z,99753
2017-11-05T20:24:55.126Z,99749
2017-11-05T20:27:23.395Z,99733
2017-11-05T20:29:52.235Z,99725
2017-11-05T20:32:20.550Z,99724
2017-11-05T20:34:49.552Z,99727
2017-11-05T20:37:19.183Z,99728
2017-11-05T20:39:47.485Z,99730
2017-11-05T20:42:15.789Z,99737
2017-11-05T20:44:44.812Z,99737
2017-11-05T20:47:13.124Z,99761
2017-11-05T20:49:41.506Z,99749
2017-11-05T20:52:10.817Z,99764
2017-11-05T20:54:39.221Z,99757
2017-11-05T20:57:07.975Z,99755
2017-11-05T20:59:36.237Z,99763
2017-11-05T21:02:04.545Z,99767
2017-11-05T21:04:33.221Z,99774
2017-11-05T21:07:02.393Z,99777
2017-11-05T21:09:30.643Z,99788
2017-11-05T21:11:59.432Z,99786
2017-11-05T21:14:29.330Z,99792
2017-11-05T21:16:59.378Z,99798
2017-11-05T21:19:27.641Z,99789
2017-11-05T21:21:56.737Z,99796
2017-11-05T21:24:25.072Z,99802
2017-11-05T21:26:55.445Z,99788
2017-11-05T21:29:24.675Z,99787
2017-11-05T21:31:52.939Z,99791
2017-11-05T21:34:21.205Z,99783
2017-11-05T21:36:49.533Z,99779
2017-11-05T21:39:17.831Z,99783
2017-11-05T21:41:46.109Z,99774
2017-11-05T21:44:15.485Z,99770
2017-11-05T21:46:43.758Z,99779
2017-11-05T21:49:12.057Z,99782
2017-11-05T21:51:43.089Z,99781
2017-11-05T21:54:12.272Z,99784
2017-11-05T21:56:41.359Z,99779
2017-11-05T21:59:09.631Z,99779
2017-11-05T22:01:37.923Z,99789
2017-11-05T22:04:07.057Z,99796
2017-11-05T22:06:35.465Z,99800
2017-11-05T22:09:04.151Z,99796
2017-11-05T22:11:32.388Z,99802
2017-11-05T22:14:00.641Z,99802
2017-11-05T22:16:29.722Z,99813
2017-11-05T22:18:58.363Z,99819
2017-11-05T22:21:26.682Z,99817
2017-11-05T22:23:55.913Z,99826
2017-11-05T22:26:24.156Z,99820
2017-11-05T22:28:53.435Z,99818
2017-11-05T22:31:22.596Z,99813
2017-11-05T22:33:52.260Z,99812
2017-11-05T22:36:20.641Z,99820
2017-11-05T22:38:50.214Z,99819
2017-11-05T22:41:18.489Z,99826
2017-11-05T22:43:46.767Z,99825
2017-11-05T22:46:15.201Z,99830
2017-11-05T22:48:43.494Z,99832
2017-11-05T22:51:11.941Z,99831
2017-11-05T22:53:41.017Z,99833
2017-11-05T22:56:09.372Z,99835
2017-11-05T22:58:37.670Z,99827
2017-11-05T23:01:05.919Z,99836
2017-11-05T23:03:34.142Z,99843
2017-11-05T23:06:03.209Z,99847
2017-11-05T23:08:31.512Z,99858
2017-11-05T23:11:00.542Z,99863
2017-11-05T23:13:28.839Z,99862
2017-11-05T23:15:57.123Z,99873
2017-11-05T23:18:25.396Z,99879
2017-11-05T23:20:54.559Z,99873
2017-11-05T23:23:22.876Z,99869
2017-11-05T23:25:51.150Z,99877
2017-11-05T23:28:19.484Z,99878
2017-11-05T23:30:47.769Z,99882
2017-11-05T23:33:16.080Z,99885
2017-11-05T23:35:44.776Z,99891
2017-11-05T23:38:13.024Z,99889
2017-11-05T23:40:41.300Z,99898
2017-11-05T23:43:09.631Z,99900
2017-11-05T23:45:37.866Z,99906
2017-11-05T23:48:06.156Z,99901
2017-11-05T23:50:34.436Z,99898
2017-11-05T23:53:02.683Z,99912
2017-11-05T23:55:31.337Z,99913
2017-11-05T23:57:59.573Z,99917
