createdAt,value
2022-11-09T00:01:04.098Z,2.63
2022-11-09T00:03:31.238Z,2.70
2022-11-09T00:05:59.651Z,2.80
2022-11-09T00:08:26.810Z,3.30
2022-11-09T00:10:53.783Z,3.10
2022-11-09T00:13:21.153Z,3.40
2022-11-09T00:15:48.277Z,3.10
2022-11-09T00:18:15.188Z,2.37
2022-11-09T00:20:47.243Z,2.30
2022-11-09T00:23:15.177Z,2.80
2022-11-09T00:25:42.077Z,2.43
2022-11-09T00:28:09.034Z,2.97
2022-11-09T00:30:35.949Z,3.20
2022-11-09T00:33:02.804Z,2.60
2022-11-09T00:35:29.572Z,2.67
2022-11-09T00:37:56.476Z,2.50
2022-11-09T00:40:23.920Z,2.60
2022-11-09T00:42:50.711Z,3.53
2022-11-09T00:45:17.641Z,3.10
2022-11-09T00:47:44.861Z,3.00
2022-11-09T00:50:12.001Z,3.20
2022-11-09T00:52:38.956Z,3.10
2022-11-09T00:55:06.055Z,2.80
2022-11-09T00:57:32.948Z,2.77
2022-11-09T01:00:00.212Z,2.83
2022-11-09T01:02:27.106Z,2.80
2022-11-09T01:04:54.342Z,2.70
2022-11-09T01:07:21.227Z,2.80
2022-11-09T01:09:48.077Z,2.60
2022-11-09T01:12:15.382Z,2.60
2022-11-09T01:14:42.784Z,2.40
2022-11-09T01:17:09.611Z,2.40
2022-11-09T01:19:36.559Z,2.20
2022-11-09T01:22:03.439Z,3.00
2022-11-09T01:24:30.288Z,2.67
2022-11-09T01:26:57.129Z,2.60
2022-11-09T01:29:23.934Z,2.63
2022-11-09T01:31:50.769Z,2.87
2022-11-09T01:34:17.711Z,3.00
2022-11-09T01:36:44.601Z,2.50
2022-11-09T01:39:11.443Z,2.70
2022-11-09T01:41:38.399Z,3.13
2022-11-09T01:44:14.899Z,3.90
2022-11-09T01:46:48.854Z,3.37
2022-11-09T01:49:42.169Z,3.37
2022-11-09T01:52:23.161Z,3.80
2022-11-09T01:54:56.270Z,3.30
2022-11-09T01:57:30.504Z,2.87
2022-11-09T02:00:13.368Z,2.83
2022-11-09T02:03:02.830Z,2.70
2022-11-09T02:05:32.494Z,2.80
2022-11-09T02:08:01.857Z,3.20
2022-11-09T02:10:54.664Z,2.60
2022-11-09T02:13:24.779Z,2.60
2022-11-09T02:15:52.608Z,3.13
2022-11-09T02:18:20.455Z,2.50
2022-11-09T02:20:50.346Z,2.67
2022-11-09T02:23:18.171Z,2.80
2022-11-09T02:25:51.396Z,2.60
2022-11-09T02:28:18.537Z,2.77
2022-11-09T02:30:49.688Z,2.67
2022-11-09T02:33:17.015Z,2.57
2022-11-09T02:35:44.643Z,2.50
2022-11-09T02:38:13.240Z,2.63
2022-11-09T02:40:44.142Z,2.40
2022-11-09T02:43:12.412Z,2.43
2022-11-09T02:45:39.279Z,2.43
2022-11-09T02:48:06.473Z,2.27
2022-11-09T02:50:37.094Z,2.80
2022-11-09T02:53:05.867Z,2.50
2022-11-09T02:55:36.217Z,2.47
2022-11-09T02:58:03.257Z,2.50
2022-11-09T03:00:30.301Z,2.70
2022-11-09T03:02:57.197Z,3.20
2022-11-09T03:05:24.145Z,2.63
2022-11-09T03:07:51.379Z,2.40
2022-11-09T03:10:18.284Z,2.37
2022-11-09T03:12:46.634Z,2.60
2022-11-09T03:15:14.987Z,2.47
2022-11-09T03:17:45.233Z,2.53
2022-11-09T03:20:13.113Z,2.13
2022-11-09T03:22:40.673Z,2.93
2022-11-09T03:25:09.020Z,2.77
2022-11-09T03:27:35.836Z,2.50
2022-11-09T03:30:03.978Z,2.33
2022-11-09T03:32:30.972Z,2.53
2022-11-09T03:34:58.191Z,3.03
2022-11-09T03:37:25.304Z,2.33
2022-11-09T03:39:52.267Z,3.27
2022-11-09T03:42:19.111Z,3.37
2022-11-09T03:44:45.952Z,3.23
2022-11-09T03:47:12.834Z,3.07
2022-11-09T03:49:39.652Z,3.13
2022-11-09T03:52:06.494Z,3.10
2022-11-09T03:54:33.333Z,4.03
2022-11-09T03:57:00.292Z,3.40
2022-11-09T03:59:27.074Z,3.10
2022-11-09T04:01:53.897Z,3.10
2022-11-09T04:04:20.676Z,2.67
2022-11-09T04:06:47.536Z,2.70
2022-11-09T04:09:14.445Z,2.90
2022-11-09T04:11:41.235Z,2.87
2022-11-09T04:14:08.009Z,2.60
2022-11-09T04:16:34.804Z,3.10
2022-11-09T04:19:01.638Z,3.00
2022-11-09T04:21:28.468Z,2.80
2022-11-09T04:23:55.322Z,3.10
2022-11-09T04:26:22.174Z,2.93
2022-11-09T04:28:49.001Z,2.60
2022-11-09T04:31:15.865Z,3.00
2022-11-09T04:33:42.680Z,2.60
2022-11-09T04:36:09.728Z,2.90
2022-11-09T04:38:36.594Z,3.40
2022-11-09T04:41:04.715Z,3.13
2022-11-09T04:43:31.986Z,3.03
2022-11-09T04:46:03.267Z,3.30
2022-11-09T04:48:31.379Z,2.83
2022-11-09T04:51:08.667Z,3.10
2022-11-09T04:53:36.287Z,3.00
2022-11-09T04:56:04.268Z,3.20
2022-11-09T04:58:31.177Z,3.60
2022-11-09T05:01:10.450Z,3.53
2022-11-09T05:03:37.545Z,2.93
2022-11-09T05:06:23.432Z,3.50
2022-11-09T05:08:50.334Z,2.97
2022-11-09T05:11:17.508Z,3.80
2022-11-09T05:13:44.521Z,2.97
2022-11-09T05:16:12.160Z,3.00
2022-11-09T05:18:38.973Z,3.00
2022-11-09T05:21:05.996Z,5.00
2022-11-09T05:23:51.370Z,5.20
2022-11-09T05:26:18.161Z,4.67
2022-11-09T05:28:45.054Z,4.40
2022-11-09T05:31:12.019Z,4.03
2022-11-09T05:33:38.903Z,3.43
2022-11-09T05:36:06.255Z,3.67
2022-11-09T05:38:33.284Z,3.47
2022-11-09T05:41:00.144Z,3.30
2022-11-09T05:43:27.167Z,4.07
2022-11-09T05:45:54.084Z,3.80
2022-11-09T05:48:20.918Z,3.77
2022-11-09T05:50:47.759Z,3.30
2022-11-09T05:53:20.999Z,3.50
2022-11-09T05:55:48.035Z,3.37
2022-11-09T05:58:15.300Z,3.60
2022-11-09T06:00:42.115Z,3.40
2022-11-09T06:03:10.600Z,3.53
2022-11-09T06:05:39.167Z,3.73
2022-11-09T06:08:15.849Z,3.73
2022-11-09T06:10:43.089Z,3.77
2022-11-09T06:13:11.382Z,4.50
2022-11-09T06:15:38.287Z,3.57
2022-11-09T06:18:05.193Z,3.77
2022-11-09T06:20:33.247Z,4.37
2022-11-09T06:23:03.942Z,4.47
2022-11-09T06:25:32.608Z,4.50
2022-11-09T06:27:59.711Z,4.07
2022-11-09T06:30:26.576Z,3.80
2022-11-09T06:32:59.272Z,3.60
2022-11-09T06:35:26.318Z,3.10
2022-11-09T06:37:58.359Z,2.97
2022-11-09T06:40:25.639Z,2.73
2022-11-09T06:42:52.756Z,2.53
2022-11-09T06:45:19.651Z,2.77
2022-11-09T06:47:46.472Z,2.50
2022-11-09T06:50:13.295Z,2.60
2022-11-09T06:52:40.124Z,2.80
2022-11-09T06:55:08.309Z,2.30
2022-11-09T06:57:35.149Z,2.20
2022-11-09T07:00:02.260Z,2.10
2022-11-09T07:02:30.165Z,2.20
2022-11-09T07:04:57.016Z,2.10
2022-11-09T07:07:27.940Z,2.40
2022-11-09T07:09:55.883Z,1.90
2022-11-09T07:12:22.971Z,2.10
2022-11-09T07:14:49.873Z,2.50
2022-11-09T07:17:16.810Z,2.30
2022-11-09T07:19:43.642Z,2.57
2022-11-09T07:22:10.624Z,2.23
2022-11-09T07:24:37.421Z,2.00
2022-11-09T07:27:04.312Z,2.00
2022-11-09T07:29:31.400Z,1.87
2022-11-09T07:31:58.214Z,2.17
2022-11-09T07:34:25.013Z,1.97
2022-11-09T07:36:54.234Z,1.97
2022-11-09T07:39:21.170Z,2.27
2022-11-09T07:41:49.012Z,2.13
2022-11-09T07:44:18.386Z,1.80
2022-11-09T07:46:48.174Z,1.93
2022-11-09T07:49:16.925Z,2.10
2022-11-09T07:51:44.084Z,2.30
2022-11-09T07:54:11.560Z,2.33
2022-11-09T07:56:38.809Z,1.97
2022-11-09T07:59:05.940Z,2.63
2022-11-09T08:01:32.802Z,2.50
2022-11-09T08:03:59.658Z,2.27
2022-11-09T08:06:27.961Z,2.20
2022-11-09T08:08:55.489Z,2.30
2022-11-09T08:11:22.676Z,2.70
2022-11-09T08:13:50.999Z,2.23
2022-11-09T08:16:17.865Z,2.60
2022-11-09T08:18:44.872Z,2.30
2022-11-09T08:21:11.782Z,2.00
2022-11-09T08:23:38.590Z,2.20
2022-11-09T08:26:06.445Z,2.30
2022-11-09T08:28:34.505Z,2.60
2022-11-09T08:31:05.613Z,2.67
2022-11-09T08:33:41.363Z,2.60
2022-11-09T08:36:13.495Z,2.70
2022-11-09T08:38:41.671Z,2.50
2022-11-09T08:41:13.177Z,2.20
2022-11-09T08:43:40.683Z,3.57
2022-11-09T08:46:07.711Z,3.70
2022-11-09T08:48:34.608Z,3.20
2022-11-09T08:51:01.525Z,3.20
2022-11-09T08:53:29.576Z,3.10
2022-11-09T08:55:56.784Z,3.17
2022-11-09T08:58:23.868Z,2.60
2022-11-09T09:00:51.060Z,2.73
2022-11-09T09:03:18.062Z,2.97
2022-11-09T09:05:44.967Z,2.90
2022-11-09T09:08:12.943Z,2.70
2022-11-09T09:10:40.516Z,2.87
2022-11-09T09:13:07.454Z,2.70
2022-11-09T09:15:34.735Z,2.30
2022-11-09T09:18:02.702Z,2.40
2022-11-09T09:20:29.726Z,1.90
2022-11-09T09:23:00.978Z,1.97
2022-11-09T09:25:28.276Z,2.07
2022-11-09T09:27:55.171Z,1.70
2022-11-09T09:30:22.007Z,1.70
2022-11-09T09:32:48.880Z,1.63
2022-11-09T09:35:16.350Z,2.83
2022-11-09T09:37:44.568Z,5.83
2022-11-09T09:40:25.476Z,5.37
2022-11-09T09:42:54.284Z,6.20
2022-11-09T09:45:28.728Z,4.93
2022-11-09T09:48:26.687Z,3.60
2022-11-09T09:50:57.974Z,2.43
2022-11-09T09:53:47.758Z,2.00
2022-11-09T09:56:24.337Z,1.77
2022-11-09T09:59:02.620Z,2.20
2022-11-09T10:01:37.535Z,8.83
2022-11-09T10:04:32.008Z,6.00
2022-11-09T10:07:06.937Z,3.43
2022-11-09T10:10:01.208Z,3.40
2022-11-09T10:12:49.172Z,2.20
2022-11-09T10:15:34.803Z,1.80
2022-11-09T10:18:20.872Z,1.80
2022-11-09T10:21:11.432Z,2.40
2022-11-09T10:23:50.184Z,2.90
2022-11-09T10:26:22.574Z,1.77
2022-11-09T10:29:15.244Z,1.67
2022-11-09T10:31:45.354Z,1.37
2022-11-09T10:34:28.860Z,1.77
2022-11-09T10:37:10.080Z,16.77
2022-11-09T10:39:55.360Z,7.00
2022-11-09T10:42:45.445Z,1.93
2022-11-09T10:45:33.634Z,1.70
2022-11-09T10:48:31.335Z,1.20
2022-11-09T10:51:31.930Z,1.10
2022-11-09T10:54:27.679Z,1.40
2022-11-09T10:57:24.828Z,1.20
2022-11-09T11:00:19.244Z,0.80
2022-11-09T11:03:16.520Z,0.90
2022-11-09T11:06:23.324Z,1.00
2022-11-09T11:09:08.718Z,1.00
2022-11-09T11:12:16.235Z,1.07
2022-11-09T11:15:02.099Z,0.80
2022-11-09T11:17:47.925Z,0.70
2022-11-09T11:20:35.787Z,0.80
2022-11-09T11:23:25.048Z,0.90
2022-11-09T11:26:22.835Z,1.00
2022-11-09T11:29:38.958Z,1.00
2022-11-09T11:32:25.536Z,1.10
2022-11-09T11:35:17.532Z,0.93
2022-11-09T11:38:22.183Z,1.20
2022-11-09T11:41:45.880Z,1.53
2022-11-09T11:44:56.885Z,2.37
2022-11-09T11:48:01.643Z,5.90
2022-11-09T11:50:57.947Z,8.10
2022-11-09T11:54:09.552Z,8.63
2022-11-09T11:57:04.207Z,6.57
2022-11-09T12:00:11.046Z,10.40
2022-11-09T12:03:11.848Z,15.60
2022-11-09T12:06:20.811Z,6.40
2022-11-09T12:09:30.149Z,6.50
2022-11-09T12:12:40.194Z,4.90
2022-11-09T12:15:47.364Z,3.87
2022-11-09T12:18:56.139Z,3.00
2022-11-09T12:22:19.780Z,2.90
2022-11-09T12:25:25.070Z,1.87
2022-11-09T12:28:34.724Z,2.00
2022-11-09T12:31:25.794Z,2.27
2022-11-09T12:34:45.595Z,2.33
2022-11-09T12:37:37.631Z,1.90
2022-11-09T12:40:24.858Z,1.67
2022-11-09T12:43:25.561Z,1.80
2022-11-09T12:46:13.361Z,2.47
2022-11-09T12:49:03.002Z,4.13
2022-11-09T12:51:48.670Z,2.00
2022-11-09T12:54:36.221Z,1.80
2022-11-09T12:57:24.719Z,1.50
2022-11-09T13:00:36.069Z,1.40
2022-11-09T13:03:24.821Z,1.20
2022-11-09T13:06:37.136Z,1.43
2022-11-09T13:09:35.888Z,1.47
2022-11-09T13:12:40.411Z,1.30
2022-11-09T13:15:28.076Z,1.23
2022-11-09T13:18:35.825Z,1.10
2022-11-09T13:21:21.894Z,1.73
2022-11-09T13:24:30.361Z,2.00
2022-11-09T13:27:52.890Z,1.60
2022-11-09T13:30:41.474Z,2.00
2022-11-09T13:33:30.776Z,1.77
2022-11-09T13:36:18.873Z,1.90
2022-11-09T13:39:28.780Z,1.70
2022-11-09T13:42:28.054Z,1.80
2022-11-09T13:45:26.516Z,1.90
2022-11-09T13:48:39.354Z,2.30
2022-11-09T13:51:47.312Z,2.30
2022-11-09T13:54:37.500Z,2.20
2022-11-09T13:57:24.707Z,2.23
2022-11-09T14:00:23.318Z,2.87
2022-11-09T14:03:20.150Z,3.20
2022-11-09T14:06:05.997Z,3.50
2022-11-09T14:08:52.023Z,3.00
2022-11-09T14:12:23.271Z,2.90
2022-11-09T14:15:13.809Z,2.50
2022-11-09T14:18:20.050Z,2.43
2022-11-09T14:21:42.000Z,2.60
2022-11-09T14:24:33.558Z,2.40
2022-11-09T14:27:21.522Z,2.83
2022-11-09T14:30:17.615Z,3.17
2022-11-09T14:33:03.230Z,3.10
2022-11-09T14:35:49.292Z,2.93
2022-11-09T14:38:41.831Z,3.23
2022-11-09T14:41:28.313Z,3.33
2022-11-09T14:44:25.347Z,2.93
2022-11-09T14:47:17.867Z,2.73
2022-11-09T14:50:04.311Z,2.50
2022-11-09T14:52:52.792Z,2.60
2022-11-09T14:55:42.231Z,2.37
2022-11-09T14:58:29.987Z,2.70
2022-11-09T15:01:20.007Z,2.60
2022-11-09T15:04:06.332Z,3.70
2022-11-09T15:06:55.288Z,3.80
2022-11-09T15:09:48.169Z,4.93
2022-11-09T15:12:34.556Z,4.87
2022-11-09T15:15:26.010Z,9.20
2022-11-09T15:18:27.947Z,10.93
2022-11-09T15:21:32.100Z,11.70
2022-11-09T15:24:19.501Z,7.50
2022-11-09T15:27:35.462Z,5.60
2022-11-09T15:30:36.314Z,5.60
2022-11-09T15:33:29.706Z,4.10
2022-11-09T15:36:35.570Z,3.70
2022-11-09T15:39:23.150Z,3.00
2022-11-09T15:42:11.974Z,2.90
2022-11-09T15:44:59.222Z,3.43
2022-11-09T15:47:56.137Z,3.00
2022-11-09T15:50:42.097Z,2.87
2022-11-09T15:53:27.710Z,2.87
2022-11-09T15:56:24.247Z,2.90
2022-11-09T15:59:36.150Z,2.60
2022-11-09T16:02:21.506Z,2.50
2022-11-09T16:05:07.311Z,3.13
2022-11-09T16:07:54.492Z,3.70
2022-11-09T16:10:41.642Z,4.13
2022-11-09T16:13:26.852Z,4.33
2022-11-09T16:16:15.547Z,4.70
2022-11-09T16:19:00.970Z,5.40
2022-11-09T16:21:46.546Z,8.30
2022-11-09T16:24:32.499Z,5.90
2022-11-09T16:27:43.420Z,4.00
2022-11-09T16:30:23.973Z,3.63
2022-11-09T16:33:09.645Z,3.37
2022-11-09T16:35:57.557Z,3.47
2022-11-09T16:38:46.212Z,3.40
2022-11-09T16:41:32.769Z,3.80
2022-11-09T16:44:21.854Z,3.20
2022-11-09T16:47:10.523Z,3.60
2022-11-09T16:49:56.018Z,3.40
2022-11-09T16:52:41.727Z,3.53
2022-11-09T16:55:27.209Z,3.13
2022-11-09T16:58:12.826Z,3.17
2022-11-09T17:01:16.380Z,3.20
2022-11-09T17:04:04.862Z,3.67
2022-11-09T17:06:50.531Z,3.30
2022-11-09T17:09:35.991Z,3.77
2022-11-09T17:12:21.435Z,4.03
2022-11-09T17:15:07.582Z,4.30
2022-11-09T17:17:52.831Z,4.03
2022-11-09T17:20:46.454Z,4.43
2022-11-09T17:23:32.176Z,4.60
2022-11-09T17:26:19.148Z,4.43
2022-11-09T17:29:05.463Z,4.40
2022-11-09T17:31:50.715Z,4.17
2022-11-09T17:34:36.438Z,4.33
2022-11-09T17:37:21.968Z,4.57
2022-11-09T17:40:07.963Z,8.37
2022-11-09T17:42:53.476Z,12.43
2022-11-09T17:45:39.032Z,12.13
2022-11-09T17:48:24.638Z,9.20
2022-11-09T17:51:11.177Z,6.13
2022-11-09T17:53:57.405Z,5.73
2022-11-09T17:56:43.000Z,5.30
2022-11-09T17:59:28.260Z,5.87
2022-11-09T18:02:15.437Z,6.70
2022-11-09T18:05:01.483Z,6.47
2022-11-09T18:07:46.987Z,5.57
2022-11-09T18:10:32.556Z,4.90
2022-11-09T18:13:18.677Z,5.03
2022-11-09T18:16:17.527Z,5.10
2022-11-09T18:19:04.629Z,4.47
2022-11-09T18:21:49.845Z,4.73
2022-11-09T18:24:36.598Z,4.13
2022-11-09T18:27:24.835Z,3.73
2022-11-09T18:30:15.861Z,4.33
2022-11-09T18:33:01.509Z,3.80
2022-11-09T18:36:09.264Z,4.70
2022-11-09T18:38:55.972Z,4.83
2022-11-09T18:41:41.117Z,4.63
2022-11-09T18:44:26.716Z,3.67
2022-11-09T18:47:13.776Z,4.03
2022-11-09T18:49:59.166Z,3.30
2022-11-09T18:52:44.817Z,2.83
2022-11-09T18:55:30.341Z,3.00
2022-11-09T18:58:16.566Z,3.10
2022-11-09T19:01:07.121Z,3.70
2022-11-09T19:03:58.940Z,3.60
2022-11-09T19:06:45.349Z,3.90
2022-11-09T19:09:38.792Z,3.57
2022-11-09T19:12:25.353Z,3.40
2022-11-09T19:15:11.031Z,3.40
2022-11-09T19:17:56.636Z,3.93
2022-11-09T19:20:42.031Z,5.10
2022-11-09T19:23:33.009Z,4.30
2022-11-09T19:26:21.543Z,5.60
2022-11-09T19:29:07.961Z,6.03
2022-11-09T19:31:53.421Z,5.80
2022-11-09T19:34:40.961Z,8.53
2022-11-09T19:37:26.480Z,7.80
2022-11-09T19:40:12.685Z,8.87
2022-11-09T19:42:58.218Z,6.87
2022-11-09T19:45:43.724Z,5.83
2022-11-09T19:48:29.391Z,4.20
2022-11-09T19:51:16.870Z,4.50
2022-11-09T19:54:03.574Z,3.70
2022-11-09T19:56:48.917Z,4.30
2022-11-09T19:59:34.771Z,4.63
2022-11-09T20:02:20.167Z,7.37
2022-11-09T20:05:07.512Z,6.50
2022-11-09T20:07:52.571Z,9.53
2022-11-09T20:10:38.484Z,10.40
2022-11-09T20:13:24.679Z,9.63
2022-11-09T20:16:10.892Z,9.37
2022-11-09T20:18:56.483Z,7.53
2022-11-09T20:21:42.049Z,6.70
2022-11-09T20:24:27.739Z,5.13
2022-11-09T20:27:14.667Z,3.67
2022-11-09T20:30:00.020Z,2.90
2022-11-09T20:32:45.376Z,2.10
2022-11-09T20:35:30.748Z,1.70
2022-11-09T20:38:16.333Z,1.57
2022-11-09T20:41:03.979Z,1.60
2022-11-09T20:43:49.150Z,1.47
2022-11-09T20:46:36.837Z,1.70
2022-11-09T20:49:22.548Z,1.70
2022-11-09T20:52:19.267Z,2.00
2022-11-09T20:55:05.640Z,1.80
2022-11-09T20:57:50.881Z,2.00
2022-11-09T21:00:37.591Z,2.10
2022-11-09T21:03:23.277Z,2.10
2022-11-09T21:06:09.511Z,2.20
2022-11-09T21:08:56.977Z,2.07
2022-11-09T21:12:00.954Z,1.97
2022-11-09T21:14:46.597Z,1.70
2022-11-09T21:17:32.159Z,1.77
2022-11-09T21:20:17.829Z,2.00
2022-11-09T21:23:12.006Z,1.73
2022-11-09T21:26:18.259Z,1.67
2022-11-09T21:29:23.809Z,1.70
2022-11-09T21:32:11.032Z,2.40
2022-11-09T21:34:56.481Z,2.20
2022-11-09T21:37:41.738Z,2.60
2022-11-09T21:40:28.250Z,2.30
2022-11-09T21:43:15.009Z,2.57
2022-11-09T21:46:00.558Z,2.30
2022-11-09T21:48:46.132Z,2.17
2022-11-09T21:51:32.719Z,2.43
2022-11-09T21:54:19.981Z,2.47
2022-11-09T21:57:05.386Z,2.43
2022-11-09T21:59:51.029Z,2.43
2022-11-09T22:02:36.569Z,2.83
2022-11-09T22:05:23.248Z,3.03
2022-11-09T22:08:08.670Z,3.33
2022-11-09T22:11:06.886Z,3.57
2022-11-09T22:14:10.961Z,3.30
2022-11-09T22:16:56.487Z,3.83
2022-11-09T22:20:00.186Z,4.10
2022-11-09T22:22:45.787Z,4.17
2022-11-09T22:25:31.511Z,4.20
2022-11-09T22:28:17.244Z,4.27
2022-11-09T22:31:07.371Z,4.53
2022-11-09T22:33:52.764Z,4.00
2022-11-09T22:36:38.463Z,4.40
2022-11-09T22:39:24.123Z,3.87
2022-11-09T22:42:09.852Z,4.23
2022-11-09T22:44:55.250Z,4.40
2022-11-09T22:47:40.964Z,4.00
2022-11-09T22:50:26.540Z,3.57
2022-11-09T22:53:11.950Z,3.83
2022-11-09T22:55:59.641Z,3.90
2022-11-09T22:58:45.771Z,4.10
2022-11-09T23:01:31.103Z,4.27
2022-11-09T23:04:16.968Z,4.07
2022-11-09T23:07:02.292Z,4.10
2022-11-09T23:09:47.812Z,3.50
2022-11-09T23:12:34.348Z,3.37
2022-11-09T23:15:19.981Z,3.10
2022-11-09T23:18:24.163Z,3.50
2022-11-09T23:21:09.999Z,2.80
2022-11-09T23:23:58.001Z,2.87
2022-11-09T23:26:43.797Z,2.67
2022-11-09T23:29:29.081Z,2.87
2022-11-09T23:32:15.032Z,2.93
2022-11-09T23:35:00.455Z,2.60
2022-11-09T23:37:45.962Z,2.97
2022-11-09T23:40:33.587Z,2.70
2022-11-09T23:43:19.621Z,2.70
2022-11-09T23:46:08.070Z,2.33
2022-11-09T23:48:53.556Z,2.80
2022-11-09T23:51:39.131Z,2.87
2022-11-09T23:54:24.669Z,3.13
2022-11-09T23:57:10.380Z,3.10
2022-11-09T23:59:55.926Z,2.90
