createdAt,value
2023-03-31T08:53:05.624Z,41.68
2023-03-31T08:55:44.927Z,56.21
2023-03-31T09:00:48.156Z,38.35
2023-03-31T09:03:24.406Z,38.14
2023-03-31T09:06:01.216Z,39.55
2023-03-31T11:23:42.069Z,38.45
2023-03-31T11:26:16.616Z,37.46
2023-03-31T11:29:04.644Z,36.51
2023-03-31T11:31:43.395Z,35.83
2023-03-31T11:34:31.848Z,34.44
2023-03-31T11:37:05.071Z,33.98
2023-03-31T11:39:50.338Z,32.94
2023-03-31T11:42:29.350Z,33.78
2023-03-31T11:45:00.344Z,33.03
2023-03-31T11:47:31.149Z,33.72
2023-03-31T11:50:21.622Z,33.16
2023-03-31T11:52:56.982Z,32.46
2023-03-31T11:55:23.678Z,32.58
2023-03-31T11:58:04.997Z,32.50
2023-03-31T12:00:50.411Z,32.37
2023-03-31T12:03:24.133Z,34.36
2023-03-31T12:05:56.650Z,33.61
2023-03-31T12:08:33.735Z,33.26
2023-03-31T12:11:08.430Z,31.61
2023-03-31T12:14:04.042Z,31.67
2023-03-31T12:16:40.162Z,31.72
2023-03-31T12:19:17.482Z,32.23
2023-03-31T12:22:00.490Z,32.21
2023-03-31T12:24:27.271Z,32.36
2023-03-31T12:27:02.498Z,32.20
2023-03-31T12:29:57.142Z,32.40
2023-03-31T12:32:27.136Z,32.09
2023-03-31T12:35:06.869Z,31.61
2023-03-31T12:38:10.033Z,30.72
2023-03-31T12:41:08.401Z,29.73
2023-03-31T12:44:02.264Z,29.43
2023-03-31T12:46:40.817Z,28.78
2023-03-31T12:49:28.860Z,28.76
2023-03-31T12:51:58.304Z,30.58
2023-03-31T12:54:52.557Z,32.76
2023-03-31T12:57:21.106Z,32.81
2023-03-31T13:00:07.732Z,32.41
2023-03-31T13:02:34.559Z,32.45
2023-03-31T13:05:15.472Z,31.96
2023-03-31T13:07:42.265Z,31.66
2023-03-31T13:10:14.984Z,30.86
2023-03-31T13:12:41.862Z,30.06
2023-03-31T13:15:13.493Z,29.52
2023-03-31T13:17:40.385Z,28.98
2023-03-31T13:20:38.839Z,28.57
2023-03-31T13:23:12.198Z,27.91
2023-03-31T13:25:44.231Z,27.60
2023-03-31T13:28:23.885Z,30.73
2023-03-31T13:31:09.224Z,30.63
2023-03-31T13:33:47.465Z,30.54
2023-03-31T13:36:32.613Z,29.93
2023-03-31T13:39:10.462Z,29.87
2023-03-31T13:41:51.376Z,29.83
2023-03-31T13:44:39.608Z,29.30
2023-03-31T13:47:34.127Z,29.38
2023-03-31T13:50:13.278Z,29.34
2023-03-31T13:53:19.644Z,29.33
2023-03-31T13:55:46.272Z,29.23
2023-03-31T13:58:35.279Z,28.92
2023-03-31T14:01:21.734Z,30.96
2023-03-31T14:03:57.716Z,30.95
2023-03-31T14:06:45.260Z,31.12
2023-03-31T14:09:22.464Z,30.91
2023-03-31T14:11:49.185Z,30.78
2023-03-31T14:14:17.083Z,31.21
2023-03-31T14:16:48.777Z,30.78
2023-03-31T14:19:52.774Z,30.85
2023-03-31T14:22:56.608Z,30.68
2023-03-31T14:26:01.402Z,30.87
2023-03-31T14:28:37.077Z,30.97
2023-03-31T14:31:15.325Z,30.58
2023-03-31T14:34:15.537Z,31.16
2023-03-31T14:36:46.190Z,33.16
