createdAt,value
2018-11-10T00:01:03.840Z,10.30
2018-11-10T00:03:07.849Z,12.07
2018-11-10T00:05:11.898Z,15.07
2018-11-10T00:07:16.100Z,10.67
2018-11-10T00:09:20.142Z,10.82
2018-11-10T00:11:24.247Z,11.30
2018-11-10T00:13:28.289Z,11.13
2018-11-10T00:15:32.360Z,10.10
2018-11-10T00:17:36.420Z,11.40
2018-11-10T00:19:40.443Z,13.73
2018-11-10T00:21:44.522Z,11.88
2018-11-10T00:23:48.558Z,12.93
2018-11-10T00:25:52.638Z,12.63
2018-11-10T00:27:56.710Z,12.70
2018-11-10T00:30:00.816Z,13.23
2018-11-10T00:32:05.342Z,16.17
2018-11-10T00:34:09.421Z,10.95
2018-11-10T00:36:13.498Z,10.37
2018-11-10T00:38:17.512Z,12.07
2018-11-10T00:40:21.561Z,12.03
2018-11-10T00:42:25.610Z,13.28
2018-11-10T00:44:29.648Z,11.97
2018-11-10T00:46:33.723Z,10.23
2018-11-10T00:48:37.768Z,10.82
2018-11-10T00:50:41.823Z,12.07
2018-11-10T00:52:45.924Z,11.15
2018-11-10T00:54:49.986Z,9.17
2018-11-10T00:57:00.805Z,7.80
2018-11-10T00:59:04.872Z,10.93
2018-11-10T01:01:08.914Z,13.25
2018-11-10T01:03:13.004Z,13.60
2018-11-10T01:05:17.085Z,14.20
2018-11-10T01:07:21.141Z,13.90
2018-11-10T01:09:25.164Z,11.30
2018-11-10T01:11:29.226Z,12.47
2018-11-10T01:13:33.308Z,10.63
2018-11-10T01:15:37.358Z,10.97
2018-11-10T01:17:42.163Z,11.10
2018-11-10T01:19:46.204Z,11.63
2018-11-10T01:21:50.289Z,11.63
2018-11-10T01:23:54.339Z,13.30
2018-11-10T01:25:58.411Z,12.70
2018-11-10T01:28:02.620Z,13.50
2018-11-10T01:30:11.041Z,14.07
2018-11-10T01:32:15.187Z,13.20
2018-11-10T01:34:19.260Z,11.33
2018-11-10T01:36:23.306Z,9.18
2018-11-10T01:38:27.361Z,13.20
2018-11-10T01:40:32.549Z,13.73
2018-11-10T01:42:36.594Z,13.48
2018-11-10T01:44:40.634Z,12.17
2018-11-10T01:46:44.954Z,11.40
2018-11-10T01:48:48.999Z,13.18
2018-11-10T01:50:53.089Z,11.30
2018-11-10T01:52:57.141Z,16.48
2018-11-10T01:55:01.167Z,13.70
2018-11-10T01:57:05.441Z,14.85
2018-11-10T01:59:09.504Z,13.70
2018-11-10T02:01:14.595Z,14.45
2018-11-10T02:03:18.674Z,15.17
2018-11-10T02:05:22.725Z,15.70
2018-11-10T02:07:26.807Z,14.53
2018-11-10T02:09:30.920Z,12.78
2018-11-10T02:11:35.252Z,13.27
2018-11-10T02:13:39.326Z,13.88
2018-11-10T02:15:43.367Z,13.85
2018-11-10T02:17:47.674Z,13.57
2018-11-10T02:19:51.728Z,13.37
2018-11-10T02:21:55.822Z,14.10
2018-11-10T02:23:59.913Z,13.03
2018-11-10T02:26:03.990Z,16.13
2018-11-10T02:28:08.070Z,13.25
2018-11-10T02:30:12.465Z,12.28
2018-11-10T02:32:16.584Z,16.83
2018-11-10T02:34:20.814Z,13.08
2018-11-10T02:36:24.843Z,11.18
2018-11-10T02:38:28.984Z,12.58
2018-11-10T02:40:33.013Z,11.20
2018-11-10T02:42:37.058Z,11.17
2018-11-10T02:44:41.256Z,10.50
2018-11-10T02:46:45.301Z,10.07
2018-11-10T02:48:49.476Z,10.10
2018-11-10T02:50:53.541Z,10.27
2018-11-10T02:52:57.598Z,9.77
2018-11-10T02:55:01.682Z,11.28
2018-11-10T02:57:06.357Z,9.98
2018-11-10T02:59:10.431Z,11.22
2018-11-10T03:01:15.198Z,9.57
2018-11-10T03:03:19.259Z,9.78
2018-11-10T03:05:23.281Z,9.17
2018-11-10T03:07:27.350Z,12.17
2018-11-10T03:09:31.376Z,7.50
2018-11-10T03:11:35.545Z,9.23
2018-11-10T03:13:39.626Z,11.33
2018-11-10T03:15:43.674Z,8.73
2018-11-10T03:17:47.748Z,11.03
2018-11-10T03:19:51.834Z,9.18
2018-11-10T03:21:55.885Z,9.90
2018-11-10T03:23:59.967Z,8.13
2018-11-10T03:26:04.043Z,8.78
2018-11-10T03:28:08.076Z,7.40
2018-11-10T03:30:12.357Z,13.03
2018-11-10T03:32:16.398Z,8.85
2018-11-10T03:34:20.455Z,8.90
2018-11-10T03:36:24.496Z,10.48
2018-11-10T03:38:28.546Z,8.33
2018-11-10T03:40:32.598Z,7.47
2018-11-10T03:42:36.999Z,8.83
2018-11-10T03:44:41.049Z,8.10
2018-11-10T03:46:45.103Z,8.23
2018-11-10T03:48:49.269Z,7.33
2018-11-10T03:50:53.263Z,6.67
2018-11-10T03:52:57.334Z,7.67
2018-11-10T03:55:01.377Z,7.33
2018-11-10T03:57:05.669Z,9.03
2018-11-10T03:59:09.761Z,7.28
2018-11-10T04:01:13.790Z,6.97
2018-11-10T04:03:17.857Z,6.50
2018-11-10T04:05:21.946Z,6.87
2018-11-10T04:07:26.044Z,6.72
2018-11-10T04:09:30.110Z,6.12
2018-11-10T04:11:34.140Z,6.80
2018-11-10T04:13:38.230Z,7.60
2018-11-10T04:15:42.269Z,4.97
2018-11-10T04:17:46.339Z,4.42
2018-11-10T04:19:50.421Z,7.67
2018-11-10T04:21:55.583Z,6.50
2018-11-10T04:23:59.658Z,4.67
2018-11-10T04:26:03.735Z,6.05
2018-11-10T04:28:07.795Z,4.85
2018-11-10T04:30:12.142Z,5.35
2018-11-10T04:32:16.252Z,4.83
2018-11-10T04:34:20.303Z,6.37
2018-11-10T04:36:24.394Z,4.00
2018-11-10T04:38:28.407Z,6.70
2018-11-10T04:40:32.471Z,4.47
2018-11-10T04:42:36.545Z,3.80
2018-11-10T04:44:40.580Z,5.33
2018-11-10T04:46:44.617Z,4.40
2018-11-10T04:48:48.669Z,4.23
2018-11-10T04:50:52.738Z,4.87
2018-11-10T04:52:56.792Z,4.90
2018-11-10T04:55:00.867Z,8.15
2018-11-10T04:57:05.331Z,6.00
2018-11-10T04:59:09.382Z,6.27
2018-11-10T05:01:13.480Z,5.28
2018-11-10T05:03:17.496Z,3.93
2018-11-10T05:05:21.570Z,3.30
2018-11-10T05:07:25.585Z,5.00
2018-11-10T05:09:29.809Z,3.55
2018-11-10T05:11:33.923Z,5.78
2018-11-10T05:13:37.948Z,3.40
2018-11-10T05:15:42.018Z,3.55
2018-11-10T05:17:46.062Z,5.67
2018-11-10T05:19:50.145Z,5.22
2018-11-10T05:21:54.210Z,5.80
2018-11-10T05:23:58.282Z,7.03
2018-11-10T05:26:02.319Z,4.05
2018-11-10T05:28:06.578Z,5.80
2018-11-10T05:30:11.058Z,4.37
2018-11-10T05:32:16.209Z,4.67
2018-11-10T05:34:20.264Z,3.70
2018-11-10T05:36:24.310Z,5.87
2018-11-10T05:38:28.394Z,3.70
2018-11-10T05:40:32.429Z,4.72
2018-11-10T05:42:36.498Z,5.20
2018-11-10T05:44:40.555Z,4.20
2018-11-10T05:46:44.607Z,4.23
2018-11-10T05:48:48.725Z,4.42
2018-11-10T05:50:52.841Z,6.57
2018-11-10T05:52:56.923Z,5.10
2018-11-10T05:55:00.945Z,5.35
2018-11-10T05:57:05.181Z,4.87
2018-11-10T05:59:09.225Z,7.03
2018-11-10T06:01:13.290Z,5.53
2018-11-10T06:03:17.378Z,4.43
2018-11-10T06:05:21.396Z,4.40
2018-11-10T06:07:25.443Z,3.92
2018-11-10T06:09:29.567Z,3.97
2018-11-10T06:11:33.591Z,4.70
2018-11-10T06:13:37.652Z,5.23
2018-11-10T06:15:41.706Z,4.97
2018-11-10T06:17:45.778Z,5.53
2018-11-10T06:19:49.892Z,4.10
2018-11-10T06:21:53.915Z,4.23
2018-11-10T06:23:57.966Z,5.67
2018-11-10T06:26:02.253Z,4.93
2018-11-10T06:28:06.642Z,4.73
2018-11-10T06:30:11.649Z,3.77
2018-11-10T06:32:16.825Z,4.47
2018-11-10T06:34:20.878Z,4.07
2018-11-10T06:36:24.934Z,4.30
2018-11-10T06:38:29.003Z,4.67
2018-11-10T06:40:33.130Z,4.90
2018-11-10T06:42:37.192Z,6.60
2018-11-10T06:44:41.269Z,4.77
2018-11-10T06:46:45.371Z,5.83
2018-11-10T06:48:49.592Z,4.78
2018-11-10T06:50:53.641Z,8.33
2018-11-10T06:52:57.832Z,6.70
2018-11-10T06:55:01.830Z,5.40
2018-11-10T06:57:06.408Z,5.07
2018-11-10T06:59:10.465Z,4.57
2018-11-10T07:01:14.513Z,5.60
2018-11-10T07:03:18.626Z,5.10
2018-11-10T07:05:22.628Z,5.45
2018-11-10T07:07:26.675Z,8.03
2018-11-10T07:09:30.795Z,4.60
2018-11-10T07:11:34.840Z,5.22
2018-11-10T07:13:38.907Z,5.80
2018-11-10T07:15:42.969Z,5.47
2018-11-10T07:17:47.053Z,5.70
2018-11-10T07:19:51.103Z,4.50
2018-11-10T07:21:55.214Z,8.20
2018-11-10T07:23:59.280Z,6.77
2018-11-10T07:26:03.435Z,7.33
2018-11-10T07:28:07.498Z,4.53
2018-11-10T07:30:13.266Z,4.97
2018-11-10T07:32:17.741Z,4.70
2018-11-10T07:34:21.824Z,5.90
2018-11-10T07:36:25.884Z,5.58
2018-11-10T07:38:29.979Z,4.90
2018-11-10T07:40:34.099Z,6.20
2018-11-10T07:42:38.146Z,5.43
2018-11-10T07:44:42.223Z,5.93
2018-11-10T07:46:46.330Z,5.90
2018-11-10T07:48:50.409Z,6.20
2018-11-10T07:50:54.481Z,7.40
2018-11-10T07:52:58.541Z,8.03
2018-11-10T07:55:02.673Z,6.70
2018-11-10T07:57:06.772Z,5.70
2018-11-10T07:59:10.943Z,5.10
2018-11-10T08:01:15.087Z,4.83
2018-11-10T08:03:19.501Z,6.50
2018-11-10T08:05:23.581Z,5.50
2018-11-10T08:07:27.614Z,8.50
2018-11-10T08:09:31.708Z,6.23
2018-11-10T08:11:35.813Z,5.78
2018-11-10T08:13:40.157Z,5.60
2018-11-10T08:15:44.255Z,7.40
2018-11-10T08:17:48.332Z,5.37
2018-11-10T08:19:52.418Z,7.33
2018-11-10T08:21:56.572Z,7.30
2018-11-10T08:24:00.650Z,7.73
2018-11-10T08:26:05.083Z,6.43
2018-11-10T08:28:09.215Z,5.77
2018-11-10T08:30:14.274Z,7.12
2018-11-10T08:32:18.374Z,7.27
2018-11-10T08:34:22.525Z,6.73
2018-11-10T08:36:26.643Z,7.27
2018-11-10T08:38:30.758Z,9.30
2018-11-10T08:40:34.882Z,6.10
2018-11-10T08:42:39.853Z,7.37
2018-11-10T08:44:44.206Z,6.37
2018-11-10T08:46:48.315Z,7.70
2018-11-10T08:48:52.490Z,7.10
2018-11-10T08:50:56.551Z,7.43
2018-11-10T08:53:00.631Z,6.40
2018-11-10T08:55:04.925Z,7.50
2018-11-10T08:57:09.061Z,6.07
2018-11-10T08:59:13.197Z,7.17
2018-11-10T09:01:17.194Z,6.10
2018-11-10T09:03:21.390Z,6.47
2018-11-10T09:05:25.443Z,8.37
2018-11-10T09:07:29.477Z,7.60
2018-11-10T09:09:33.683Z,6.73
2018-11-10T09:11:37.822Z,7.67
2018-11-10T09:13:41.898Z,5.90
2018-11-10T09:15:45.988Z,5.75
2018-11-10T09:17:50.116Z,7.25
2018-11-10T09:19:54.130Z,5.50
2018-11-10T09:21:58.183Z,6.30
2018-11-10T09:24:02.362Z,6.30
2018-11-10T09:26:06.491Z,5.87
2018-11-10T09:28:11.608Z,6.10
2018-11-10T09:30:16.809Z,6.87
2018-11-10T09:32:20.854Z,6.13
2018-11-10T09:34:24.972Z,5.80
2018-11-10T09:36:29.124Z,6.58
2018-11-10T09:38:33.188Z,6.87
2018-11-10T09:40:37.231Z,6.60
2018-11-10T09:42:41.569Z,5.90
2018-11-10T09:44:46.458Z,6.90
2018-11-10T09:46:50.523Z,7.08
2018-11-10T09:48:54.590Z,7.27
2018-11-10T09:50:58.683Z,6.23
2018-11-10T09:53:02.736Z,6.27
2018-11-10T09:55:07.281Z,5.67
2018-11-10T09:57:11.378Z,5.17
2018-11-10T09:59:15.518Z,7.35
2018-11-10T10:01:20.679Z,5.67
2018-11-10T10:03:24.718Z,5.75
2018-11-10T10:05:28.781Z,6.97
2018-11-10T10:07:32.882Z,5.00
2018-11-10T10:09:37.074Z,6.47
2018-11-10T10:11:41.556Z,5.10
2018-11-10T10:13:45.633Z,5.63
2018-11-10T10:15:49.749Z,7.60
2018-11-10T10:17:53.854Z,8.38
2018-11-10T10:19:57.957Z,11.20
2018-11-10T10:22:02.259Z,8.23
2018-11-10T10:24:06.823Z,8.17
2018-11-10T10:26:10.949Z,6.17
2018-11-10T10:28:15.107Z,8.05
2018-11-10T10:30:20.678Z,5.83
2018-11-10T10:32:24.733Z,7.17
2018-11-10T10:34:28.898Z,7.53
2018-11-10T10:36:32.889Z,6.90
2018-11-10T10:38:36.997Z,6.45
2018-11-10T10:40:41.073Z,7.27
2018-11-10T10:42:45.765Z,5.83
2018-11-10T10:44:49.850Z,5.17
2018-11-10T10:46:53.966Z,6.60
2018-11-10T10:48:58.222Z,6.53
2018-11-10T10:51:02.116Z,6.80
2018-11-10T10:53:06.610Z,6.35
2018-11-10T10:55:12.169Z,7.03
2018-11-10T10:57:16.509Z,6.50
2018-11-10T10:59:21.053Z,7.35
2018-11-10T11:01:30.321Z,6.73
2018-11-10T11:03:39.618Z,8.23
2018-11-10T11:05:47.818Z,7.77
2018-11-10T11:07:51.946Z,6.90
2018-11-10T11:09:56.058Z,8.23
2018-11-10T11:12:00.137Z,6.53
2018-11-10T11:14:04.209Z,8.13
2018-11-10T11:16:08.299Z,7.45
2018-11-10T11:18:12.342Z,7.53
2018-11-10T11:20:16.464Z,8.15
2018-11-10T11:22:20.533Z,6.80
2018-11-10T11:24:24.603Z,7.87
2018-11-10T11:26:28.762Z,7.57
2018-11-10T11:28:32.850Z,7.75
2018-11-10T11:30:36.944Z,5.97
2018-11-10T11:32:41.056Z,8.87
2018-11-10T11:34:45.189Z,7.17
2018-11-10T11:36:49.307Z,7.50
2018-11-10T11:38:53.400Z,9.23
2018-11-10T11:40:57.552Z,7.53
2018-11-10T11:43:02.518Z,6.60
2018-11-10T11:45:07.951Z,7.50
2018-11-10T11:47:12.031Z,6.67
2018-11-10T11:49:16.186Z,6.30
2018-11-10T11:51:20.279Z,7.27
2018-11-10T11:53:24.322Z,7.07
2018-11-10T11:55:28.450Z,12.13
2018-11-10T11:57:32.539Z,7.72
2018-11-10T11:59:36.616Z,9.78
2018-11-10T12:01:40.698Z,8.30
2018-11-10T12:03:44.867Z,6.90
2018-11-10T12:05:48.999Z,7.62
2018-11-10T12:07:53.183Z,7.03
2018-11-10T12:09:57.271Z,6.78
2018-11-10T12:12:01.325Z,7.63
2018-11-10T12:14:05.682Z,6.37
2018-11-10T12:16:09.789Z,7.70
2018-11-10T12:18:13.845Z,6.13
2018-11-10T12:20:17.941Z,6.50
2018-11-10T12:22:22.033Z,5.60
2018-11-10T12:24:26.096Z,5.03
2018-11-10T12:26:30.201Z,5.92
2018-11-10T12:28:34.326Z,5.53
2018-11-10T12:30:38.375Z,5.12
2018-11-10T12:32:42.514Z,5.17
2018-11-10T12:34:46.615Z,5.30
2018-11-10T12:36:50.746Z,5.27
2018-11-10T12:38:54.957Z,6.50
2018-11-10T12:40:58.862Z,4.10
2018-11-10T12:43:02.948Z,6.27
2018-11-10T12:45:08.338Z,4.23
2018-11-10T12:47:12.470Z,5.20
2018-11-10T12:49:16.642Z,5.53
2018-11-10T12:51:20.586Z,4.45
2018-11-10T12:53:25.610Z,3.85
2018-11-10T12:55:29.763Z,3.90
2018-11-10T12:57:33.808Z,5.80
2018-11-10T12:59:37.875Z,3.75
2018-11-10T13:01:41.954Z,4.45
2018-11-10T13:03:46.133Z,12.07
2018-11-10T13:05:50.157Z,5.28
2018-11-10T13:07:54.265Z,3.85
2018-11-10T13:09:58.320Z,4.03
2018-11-10T13:12:02.528Z,4.20
2018-11-10T13:14:07.923Z,3.90
2018-11-10T13:16:12.018Z,4.65
2018-11-10T13:18:16.109Z,3.83
2018-11-10T13:20:20.198Z,4.57
2018-11-10T13:22:24.247Z,4.90
2018-11-10T13:24:28.322Z,4.90
2018-11-10T13:26:32.399Z,5.10
2018-11-10T13:28:36.555Z,4.97
2018-11-10T13:30:40.600Z,5.27
2018-11-10T13:32:45.761Z,4.27
2018-11-10T13:34:49.857Z,6.87
2018-11-10T13:36:53.906Z,4.30
2018-11-10T13:38:58.004Z,5.30
2018-11-10T13:41:02.070Z,4.57
2018-11-10T13:43:06.515Z,4.43
2018-11-10T13:45:12.353Z,6.25
2018-11-10T13:47:16.386Z,4.78
2018-11-10T13:49:20.433Z,5.57
2018-11-10T13:51:24.633Z,6.13
2018-11-10T13:53:28.634Z,5.07
2018-11-10T13:55:32.816Z,5.00
2018-11-10T13:57:36.897Z,4.07
2018-11-10T13:59:40.974Z,4.63
2018-11-10T14:01:46.196Z,4.13
2018-11-10T14:03:50.276Z,5.40
2018-11-10T14:05:54.454Z,4.30
2018-11-10T14:07:58.547Z,5.13
2018-11-10T14:10:02.613Z,6.55
2018-11-10T14:12:06.699Z,4.83
2018-11-10T14:14:11.289Z,6.90
2018-11-10T14:16:15.359Z,4.05
2018-11-10T14:18:19.418Z,4.17
2018-11-10T14:20:23.550Z,4.67
2018-11-10T14:22:27.624Z,4.70
2018-11-10T14:24:31.762Z,4.43
2018-11-10T14:26:35.866Z,3.80
2018-11-10T14:28:39.915Z,6.40
2018-11-10T14:30:44.002Z,4.47
2018-11-10T14:32:48.255Z,5.43
2018-11-10T14:34:52.313Z,6.20
2018-11-10T14:36:57.129Z,3.70
2018-11-10T14:39:01.462Z,7.35
2018-11-10T14:41:06.462Z,5.83
2018-11-10T14:43:10.536Z,4.83
2018-11-10T14:45:15.968Z,4.43
2018-11-10T14:47:20.207Z,4.37
2018-11-10T14:49:24.258Z,7.30
2018-11-10T14:51:28.354Z,4.50
2018-11-10T14:53:32.415Z,3.77
2018-11-10T14:55:36.502Z,4.15
2018-11-10T14:57:40.865Z,3.52
2018-11-10T14:59:44.933Z,3.53
2018-11-10T15:01:48.994Z,5.27
2018-11-10T15:03:53.092Z,3.67
2018-11-10T15:05:57.126Z,3.67
2018-11-10T15:08:01.186Z,4.57
2018-11-10T15:10:07.691Z,4.00
2018-11-10T15:12:11.788Z,5.63
2018-11-10T15:14:15.827Z,3.83
2018-11-10T15:16:19.910Z,8.40
2018-11-10T15:18:24.078Z,5.45
2018-11-10T15:20:28.054Z,4.53
2018-11-10T15:22:32.140Z,4.62
2018-11-10T15:24:36.375Z,4.50
2018-11-10T15:26:40.421Z,4.35
2018-11-10T15:28:44.529Z,4.37
2018-11-10T15:30:48.593Z,3.90
2018-11-10T15:32:52.665Z,4.23
2018-11-10T15:34:56.737Z,4.23
2018-11-10T15:37:00.812Z,3.95
2018-11-10T15:39:06.307Z,3.33
2018-11-10T15:41:10.364Z,3.80
2018-11-10T15:43:14.570Z,4.23
2018-11-10T15:45:19.539Z,3.67
2018-11-10T15:47:23.617Z,3.80
2018-11-10T15:49:27.661Z,2.90
2018-11-10T15:51:31.705Z,2.37
2018-11-10T15:53:35.757Z,3.30
2018-11-10T15:55:39.899Z,4.53
2018-11-10T15:57:44.255Z,2.87
2018-11-10T15:59:48.362Z,4.57
2018-11-10T16:01:52.441Z,11.90
2018-11-10T16:03:56.515Z,4.37
2018-11-10T16:06:00.710Z,2.90
2018-11-10T16:08:05.216Z,3.70
2018-11-10T16:10:09.370Z,3.90
2018-11-10T16:12:13.412Z,3.75
2018-11-10T16:14:17.566Z,4.17
2018-11-10T16:16:21.634Z,3.15
2018-11-10T16:18:25.700Z,4.47
2018-11-10T16:20:29.785Z,4.43
2018-11-10T16:22:33.922Z,2.83
2018-11-10T16:24:38.010Z,3.53
2018-11-10T16:26:42.091Z,2.60
2018-11-10T16:28:46.239Z,4.53
2018-11-10T16:30:50.279Z,2.93
2018-11-10T16:32:54.369Z,2.67
2018-11-10T16:34:58.446Z,4.97
2018-11-10T16:37:02.640Z,5.20
2018-11-10T16:39:09.205Z,4.00
2018-11-10T16:41:13.330Z,3.10
2018-11-10T16:43:17.445Z,3.20
2018-11-10T16:45:21.929Z,3.37
2018-11-10T16:47:26.053Z,5.10
2018-11-10T16:49:30.101Z,7.13
2018-11-10T16:51:34.242Z,5.10
2018-11-10T16:53:38.277Z,4.12
2018-11-10T16:55:42.395Z,3.20
2018-11-10T16:57:46.488Z,2.33
2018-11-10T16:59:50.577Z,3.03
2018-11-10T17:01:54.689Z,6.73
2018-11-10T17:03:58.758Z,2.60
2018-11-10T17:06:02.866Z,4.47
2018-11-10T17:08:07.997Z,4.45
2018-11-10T17:10:14.401Z,2.65
2018-11-10T17:12:18.610Z,1.75
2018-11-10T17:14:22.700Z,2.30
2018-11-10T17:16:27.894Z,3.30
2018-11-10T17:18:31.945Z,3.15
2018-11-10T17:20:36.126Z,2.58
2018-11-10T17:22:40.292Z,3.83
2018-11-10T17:24:44.371Z,1.97
2018-11-10T17:26:48.480Z,2.00
2018-11-10T17:28:52.563Z,2.53
2018-11-10T17:30:56.740Z,2.00
2018-11-10T17:33:00.835Z,1.75
2018-11-10T17:35:05.038Z,1.95
2018-11-10T17:37:09.098Z,2.33
2018-11-10T17:39:13.282Z,2.15
2018-11-10T17:41:17.269Z,2.70
2018-11-10T17:43:21.381Z,4.37
2018-11-10T17:45:25.459Z,2.00
2018-11-10T17:47:29.513Z,1.83
2018-11-10T17:49:33.806Z,2.93
2018-11-10T17:51:37.967Z,3.07
2018-11-10T17:53:42.054Z,4.00
2018-11-10T17:55:46.098Z,1.97
2018-11-10T17:57:50.164Z,2.42
2018-11-10T17:59:54.270Z,1.70
2018-11-10T18:01:58.376Z,2.70
2018-11-10T18:04:02.763Z,1.70
2018-11-10T18:06:06.762Z,2.93
2018-11-10T18:08:10.842Z,1.70
2018-11-10T18:10:17.083Z,5.80
2018-11-10T18:12:21.171Z,1.97
2018-11-10T18:14:25.470Z,4.03
2018-11-10T18:16:29.530Z,2.83
2018-11-10T18:18:33.591Z,3.07
2018-11-10T18:20:37.660Z,3.37
2018-11-10T18:22:41.723Z,2.52
2018-11-10T18:24:45.814Z,1.77
2018-11-10T18:26:49.928Z,1.70
2018-11-10T18:28:59.030Z,1.50
2018-11-10T18:31:03.106Z,2.00
2018-11-10T18:33:08.281Z,3.33
2018-11-10T18:35:12.755Z,1.93
2018-11-10T18:37:16.826Z,3.43
2018-11-10T18:39:20.929Z,1.65
2018-11-10T18:41:24.937Z,1.40
2018-11-10T18:43:29.354Z,1.32
2018-11-10T18:45:33.473Z,1.37
2018-11-10T18:47:37.848Z,1.90
2018-11-10T18:49:41.955Z,3.10
2018-11-10T18:51:46.053Z,3.42
2018-11-10T18:53:50.123Z,2.90
2018-11-10T18:55:54.277Z,2.20
2018-11-10T18:57:58.406Z,4.03
2018-11-10T19:00:02.390Z,2.27
2018-11-10T19:02:06.706Z,2.00
2018-11-10T19:04:10.846Z,2.53
2018-11-10T19:06:14.964Z,3.10
2018-11-10T19:08:19.303Z,2.10
2018-11-10T19:10:23.405Z,2.92
2018-11-10T19:12:27.553Z,1.67
2018-11-10T19:14:31.650Z,4.57
2018-11-10T19:16:41.938Z,2.30
2018-11-10T19:18:46.044Z,2.30
2018-11-10T19:20:50.215Z,1.70
2018-11-10T19:22:54.235Z,4.33
2018-11-10T19:24:58.290Z,2.43
2018-11-10T19:27:02.386Z,4.25
2018-11-10T19:29:06.551Z,2.87
2018-11-10T19:31:10.641Z,3.02
2018-11-10T19:33:14.809Z,1.92
2018-11-10T19:35:19.598Z,2.52
2018-11-10T19:37:23.676Z,2.87
2018-11-10T19:39:27.775Z,2.10
2018-11-10T19:41:31.846Z,2.90
2018-11-10T19:43:35.945Z,4.33
2018-11-10T19:45:40.090Z,5.23
2018-11-10T19:47:45.079Z,3.83
2018-11-10T19:49:49.823Z,4.13
2018-11-10T19:51:54.104Z,3.27
2018-11-10T19:53:57.982Z,5.07
2018-11-10T19:56:02.136Z,4.70
2018-11-10T19:58:06.292Z,3.47
2018-11-10T20:00:15.074Z,4.77
2018-11-10T20:02:19.170Z,2.50
2018-11-10T20:04:23.263Z,3.40
2018-11-10T20:06:27.364Z,3.90
2018-11-10T20:08:31.517Z,3.87
2018-11-10T20:10:35.605Z,4.47
2018-11-10T20:12:39.963Z,6.87
2018-11-10T20:14:44.020Z,2.77
2018-11-10T20:16:48.103Z,3.23
2018-11-10T20:18:52.266Z,4.20
2018-11-10T20:20:56.418Z,7.10
2018-11-10T20:23:00.442Z,3.23
2018-11-10T20:25:05.362Z,3.07
2018-11-10T20:27:10.196Z,1.87
2018-11-10T20:29:14.336Z,2.40
2018-11-10T20:31:18.441Z,3.10
2018-11-10T20:33:22.531Z,2.40
2018-11-10T20:35:26.626Z,3.87
2018-11-10T20:37:30.685Z,3.53
2018-11-10T20:39:34.809Z,4.50
2018-11-10T20:41:39.236Z,3.90
2018-11-10T20:43:43.407Z,2.10
2018-11-10T20:45:47.459Z,4.40
2018-11-10T20:47:52.280Z,2.67
2018-11-10T20:49:56.381Z,2.80
2018-11-10T20:52:00.470Z,4.20
2018-11-10T20:54:04.795Z,1.67
2018-11-10T20:56:09.041Z,1.87
2018-11-10T20:58:13.120Z,1.97
2018-11-10T21:00:18.806Z,3.77
2018-11-10T21:02:22.883Z,5.35
2018-11-10T21:04:27.112Z,4.50
2018-11-10T21:06:31.194Z,2.67
2018-11-10T21:08:35.290Z,1.07
2018-11-10T21:10:39.400Z,1.70
2018-11-10T21:12:44.309Z,1.25
2018-11-10T21:14:48.322Z,2.57
2018-11-10T21:16:52.473Z,1.60
2018-11-10T21:18:56.606Z,4.67
2018-11-10T21:21:00.712Z,2.60
2018-11-10T21:23:04.903Z,2.73
2018-11-10T21:25:11.223Z,4.80
2018-11-10T21:27:15.261Z,2.30
2018-11-10T21:29:19.375Z,1.80
2018-11-10T21:31:23.452Z,6.17
2018-11-10T21:33:27.567Z,2.72
2018-11-10T21:35:31.693Z,3.77
2018-11-10T21:37:35.978Z,2.72
2018-11-10T21:39:40.007Z,1.67
2018-11-10T21:41:44.024Z,2.73
2018-11-10T21:43:48.403Z,1.05
2018-11-10T21:45:52.379Z,3.60
2018-11-10T21:47:56.459Z,3.37
2018-11-10T21:50:00.496Z,5.65
2018-11-10T21:52:04.614Z,2.97
2018-11-10T21:54:08.750Z,1.30
2018-11-10T21:56:12.809Z,1.90
2018-11-10T21:58:16.854Z,4.33
2018-11-10T22:00:21.999Z,2.00
2018-11-10T22:02:26.028Z,2.87
2018-11-10T22:04:31.056Z,1.47
2018-11-10T22:06:35.135Z,4.10
2018-11-10T22:08:39.758Z,1.63
2018-11-10T22:10:43.798Z,2.05
2018-11-10T22:12:47.897Z,3.00
2018-11-10T22:14:51.957Z,2.60
2018-11-10T22:16:56.126Z,0.93
2018-11-10T22:19:00.262Z,1.60
2018-11-10T22:21:04.529Z,3.73
2018-11-10T22:23:08.675Z,1.45
2018-11-10T22:25:13.298Z,1.07
2018-11-10T22:27:17.533Z,3.67
2018-11-10T22:29:21.642Z,0.80
2018-11-10T22:31:26.002Z,1.37
2018-11-10T22:33:31.193Z,0.83
2018-11-10T22:35:35.314Z,1.17
2018-11-10T22:37:39.486Z,1.33
2018-11-10T22:39:43.589Z,3.33
2018-11-10T22:41:47.681Z,2.77
2018-11-10T22:43:51.765Z,4.17
2018-11-10T22:45:55.839Z,0.60
2018-11-10T22:48:00.015Z,2.87
2018-11-10T22:50:04.337Z,0.70
2018-11-10T22:52:08.383Z,1.83
2018-11-10T22:54:12.433Z,0.87
2018-11-10T22:56:16.527Z,1.23
2018-11-10T22:58:20.584Z,0.90
2018-11-10T23:00:26.743Z,0.50
2018-11-10T23:02:31.506Z,0.70
2018-11-10T23:04:35.542Z,1.55
2018-11-10T23:06:39.602Z,1.20
2018-11-10T23:08:43.659Z,2.73
2018-11-10T23:10:47.713Z,1.77
2018-11-10T23:12:52.723Z,0.70
2018-11-10T23:14:56.793Z,2.10
2018-11-10T23:17:00.878Z,3.03
2018-11-10T23:19:05.076Z,2.00
2018-11-10T23:21:09.149Z,0.63
2018-11-10T23:23:13.223Z,1.77
2018-11-10T23:25:18.099Z,1.43
2018-11-10T23:27:22.174Z,2.43
2018-11-10T23:29:26.283Z,3.20
2018-11-10T23:31:30.366Z,4.77
2018-11-10T23:33:34.439Z,3.03
2018-11-10T23:35:38.514Z,5.85
2018-11-10T23:37:42.621Z,1.10
2018-11-10T23:39:46.694Z,3.07
2018-11-10T23:41:51.774Z,0.50
2018-11-10T23:43:55.839Z,1.10
2018-11-10T23:45:59.971Z,4.20
2018-11-10T23:48:04.086Z,4.07
2018-11-10T23:50:10.494Z,0.45
2018-11-10T23:52:14.647Z,1.50
2018-11-10T23:54:18.711Z,3.05
2018-11-10T23:56:22.793Z,2.40
2018-11-10T23:58:26.849Z,2.83
