createdAt,value
2019-02-08T07:09:21.867Z,86.1
2019-02-08T07:14:27.651Z,75.2
2019-02-08T07:19:28.382Z,64.9
2019-02-08T07:24:27.826Z,53
2019-02-08T07:29:26.462Z,48.4
2019-02-08T07:34:24.395Z,46.4
2019-02-08T07:39:22.020Z,39.1
2019-02-08T07:44:18.904Z,36.7
2019-02-08T07:49:16.090Z,35.6
2019-02-08T07:54:13.224Z,34.4
2019-02-08T07:59:10.106Z,34
2019-02-08T08:04:07.111Z,33.2
2019-02-08T08:09:04.051Z,32.8
2019-02-08T08:14:00.992Z,32.2
2019-02-08T08:18:57.251Z,32.2
2019-02-08T08:23:53.442Z,31.5
2019-02-08T08:28:49.964Z,31.4
2019-02-08T08:33:46.172Z,31.4
2019-02-08T08:38:42.237Z,31.3
2019-02-08T08:43:38.486Z,31.2
2019-02-08T08:48:34.207Z,31.2
2019-02-08T08:53:29.991Z,31.3
2019-02-08T08:58:25.476Z,31.5
2019-02-08T09:03:21.046Z,31.6
2019-02-08T09:08:16.652Z,31.4
2019-02-08T09:13:14.792Z,31.5
2019-02-08T09:18:07.421Z,31.7
2019-02-08T09:23:02.967Z,31.7
2019-02-08T09:27:57.879Z,31.4
2019-02-08T09:32:53.011Z,31.7
2019-02-08T09:37:47.891Z,31.6
2019-02-08T09:42:43.021Z,31.5
2019-02-08T09:47:38.022Z,31.7
2019-02-08T09:52:33.112Z,31.7
2019-02-08T09:57:28.013Z,32
2019-02-08T10:02:23.072Z,32.2
2019-02-08T10:07:18.001Z,31.9
2019-02-08T10:12:12.923Z,32.2
2019-02-08T10:17:07.892Z,32.7
2019-02-08T10:22:02.867Z,33.3
2019-02-08T10:26:57.965Z,33.5
2019-02-08T10:31:52.846Z,33.9
2019-02-08T10:36:47.985Z,34.3
2019-02-08T10:41:43.120Z,34.6
2019-02-08T10:46:38.170Z,34.9
2019-02-08T10:51:33.148Z,35.2
2019-02-08T10:56:28.381Z,35.4
2019-02-08T11:01:23.441Z,35.6
2019-02-08T11:06:18.178Z,36.1
2019-02-08T11:11:12.689Z,36.1
2019-02-08T11:16:07.655Z,36.4
2019-02-08T11:21:02.700Z,36.7
2019-02-08T11:25:57.542Z,37
2019-02-08T11:30:52.630Z,37
2019-02-08T11:35:47.936Z,37.3
2019-02-08T11:40:43.378Z,37.4
2019-02-08T11:45:38.280Z,37.5
2019-02-08T11:50:33.569Z,37.6
2019-02-08T11:55:28.198Z,37.8
2019-02-08T12:00:23.355Z,38.2
2019-02-08T12:05:18.613Z,38.9
2019-02-08T12:10:14.057Z,38.8
2019-02-08T12:15:09.233Z,38.6
2019-02-08T12:20:04.556Z,38.5
2019-02-08T12:24:59.816Z,38.6
2019-02-08T12:29:55.026Z,38.5
2019-02-08T12:34:50.385Z,38.6
2019-02-08T12:39:45.865Z,38.6
2019-02-08T12:44:40.974Z,38.6
2019-02-08T12:49:36.759Z,38.9
2019-02-08T12:54:31.908Z,38.5
2019-02-08T12:59:27.433Z,38.5
2019-02-08T13:04:22.586Z,38.7
2019-02-08T13:09:18.163Z,39.3
2019-02-08T13:14:11.265Z,25.3
2019-02-08T13:19:03.098Z,31.2
2019-02-08T13:23:55.385Z,36
2019-02-08T13:28:49.165Z,38.2
2019-02-08T13:33:43.244Z,40.4
2019-02-08T13:38:37.652Z,42.3
2019-02-08T13:43:32.180Z,43.1
2019-02-08T13:48:26.969Z,44.3
2019-02-08T13:53:21.951Z,44.9
2019-02-08T13:58:16.766Z,45.6
2019-02-08T14:03:11.681Z,46.7
2019-02-08T14:08:06.629Z,47.8
2019-02-08T14:13:01.525Z,48
2019-02-08T14:17:56.524Z,48.2
2019-02-08T14:22:51.585Z,48.4
2019-02-08T14:27:46.866Z,48.7
2019-02-08T14:32:41.874Z,48.9
2019-02-08T14:37:37.096Z,49.2
2019-02-08T14:42:32.037Z,49.8
2019-02-08T14:47:26.826Z,49.7
2019-02-08T14:52:21.969Z,49
2019-02-08T14:57:17.113Z,49.3
2019-02-08T15:02:12.084Z,49.3
2019-02-08T15:07:07.206Z,49.8
2019-02-08T15:12:02.216Z,50.5
2019-02-08T15:16:57.386Z,50.2
2019-02-08T15:21:52.050Z,50.2
2019-02-08T15:26:47.225Z,50.6
2019-02-08T15:31:42.253Z,50.5
2019-02-08T15:36:37.089Z,50.4
2019-02-08T15:41:32.151Z,50.4
2019-02-08T15:46:27.766Z,50.7
2019-02-08T15:51:22.045Z,50.7
2019-02-08T15:56:17.160Z,50.5
2019-02-08T16:01:11.560Z,50.2
2019-02-08T16:06:06.923Z,50.4
2019-02-08T16:11:01.755Z,51
2019-02-08T16:15:56.824Z,51.1
2019-02-08T16:20:51.927Z,50.7
2019-02-08T16:25:46.838Z,51.1
2019-02-08T16:30:41.708Z,51.3
2019-02-08T16:35:36.609Z,51.3
2019-02-08T16:40:31.696Z,51
2019-02-08T16:45:26.836Z,51.5
2019-02-08T16:50:23.320Z,52
2019-02-08T16:55:17.069Z,51.8
2019-02-08T17:00:12.293Z,51.6
2019-02-08T17:05:07.500Z,51.6
2019-02-08T17:10:02.655Z,52
2019-02-08T17:14:57.834Z,51.9
2019-02-08T17:19:53.385Z,52.3
2019-02-08T17:24:48.434Z,51.9
2019-02-08T17:29:43.523Z,51.3
2019-02-08T17:34:38.469Z,51.5
2019-02-08T17:39:33.498Z,52.2
2019-02-08T17:44:28.459Z,51.6
2019-02-08T17:49:23.713Z,51.5
2019-02-08T17:54:25.450Z,51.4
2019-02-08T17:59:13.806Z,51.4
2019-02-08T18:04:08.975Z,51.1
2019-02-08T18:09:03.777Z,51.1
2019-02-08T18:13:59.013Z,51
2019-02-08T18:18:54.110Z,51
2019-02-08T18:23:49.406Z,51.2
2019-02-08T18:28:44.604Z,50.9
2019-02-08T18:33:39.572Z,51.2
2019-02-08T18:38:34.520Z,51.5
2019-02-08T18:43:29.943Z,52
2019-02-08T18:48:24.916Z,51.9
2019-02-08T18:53:19.671Z,51.7
2019-02-08T18:58:18.922Z,51.9
2019-02-08T19:03:10.596Z,51.2
2019-02-08T19:08:05.591Z,51.6
2019-02-08T19:13:00.536Z,51.3
2019-02-08T19:17:55.028Z,51.6
2019-02-08T19:22:50.401Z,51.9
2019-02-08T19:27:45.575Z,51.8
2019-02-08T19:32:40.645Z,51.9
2019-02-08T19:37:35.806Z,51.6
2019-02-08T19:42:31.103Z,51.7
2019-02-08T19:47:26.226Z,51.9
2019-02-08T19:52:21.382Z,51.6
2019-02-08T19:57:16.255Z,51.6
2019-02-08T20:02:12.045Z,51.3
2019-02-08T20:07:06.578Z,51.5
2019-02-08T20:12:01.612Z,51.7
2019-02-08T20:16:57.003Z,51.9
2019-02-08T20:21:51.967Z,52.3
2019-02-08T20:26:47.265Z,52.2
2019-02-08T20:31:42.177Z,51.7
2019-02-08T20:36:37.016Z,51.6
2019-02-08T20:41:31.805Z,51.6
2019-02-08T20:46:26.743Z,51.7
2019-02-08T20:51:21.883Z,52
2019-02-08T20:56:16.655Z,51.7
2019-02-08T21:01:11.603Z,51.9
2019-02-08T21:06:06.653Z,52.8
2019-02-08T21:11:01.894Z,52.4
2019-02-08T21:15:57.187Z,52.8
2019-02-08T21:20:52.441Z,52.6
2019-02-08T21:25:51.673Z,52.3
2019-02-08T21:30:42.738Z,52.5
2019-02-08T21:35:37.818Z,52.5
2019-02-08T21:40:32.974Z,52.4
2019-02-08T21:45:28.241Z,52.5
2019-02-08T21:50:23.274Z,52.9
2019-02-08T21:55:18.640Z,52.4
2019-02-08T22:00:13.938Z,52.9
2019-02-08T22:05:09.321Z,53.7
2019-02-08T22:10:04.571Z,53.4
2019-02-08T22:14:59.702Z,53.6
2019-02-08T22:19:54.852Z,53.7
2019-02-08T22:24:50.005Z,54.2
2019-02-08T22:29:45.224Z,54.1
2019-02-08T22:34:40.026Z,54.5
2019-02-08T22:39:35.247Z,54
2019-02-08T22:44:30.313Z,53.6
2019-02-08T22:49:25.447Z,52.5
2019-02-08T22:54:20.796Z,51.9
2019-02-08T22:59:21.777Z,51.6
2019-02-08T23:04:11.259Z,51.9
2019-02-08T23:09:06.387Z,52
2019-02-08T23:14:01.298Z,51.9
2019-02-08T23:18:56.493Z,50.5
2019-02-08T23:23:51.843Z,50.1
2019-02-08T23:28:46.880Z,49.7
2019-02-08T23:33:41.880Z,50
2019-02-08T23:38:37.085Z,49.7
2019-02-08T23:43:31.475Z,49.5
2019-02-08T23:48:26.710Z,49.6
2019-02-08T23:53:21.847Z,49.8
2019-02-08T23:58:17.139Z,50.1
