createdAt,value
2018-12-19T00:04:44.192Z,14.20
2018-12-19T00:09:40.090Z,14.37
2018-12-19T00:14:35.915Z,15.23
2018-12-19T00:19:31.700Z,15.87
2018-12-19T00:24:27.493Z,17.17
2018-12-19T00:29:23.257Z,16.43
2018-12-19T00:34:19.034Z,16.50
2018-12-19T00:39:16.066Z,16.40
2018-12-19T00:44:12.038Z,17.53
2018-12-19T00:49:07.827Z,16.80
2018-12-19T00:54:03.602Z,17.60
2018-12-19T00:58:59.380Z,18.23
2018-12-19T01:03:55.213Z,19.93
2018-12-19T01:08:51.037Z,18.57
2018-12-19T01:13:46.989Z,20.17
2018-12-19T01:18:42.752Z,19.50
2018-12-19T01:23:38.516Z,19.77
2018-12-19T01:28:34.277Z,21.07
2018-12-19T01:33:30.056Z,20.57
2018-12-19T01:38:25.849Z,19.33
2018-12-19T01:43:21.608Z,21.20
2018-12-19T01:48:17.409Z,20.30
2018-12-19T01:53:13.193Z,20.63
2018-12-19T01:58:09.037Z,20.83
2018-12-19T02:03:04.828Z,20.17
2018-12-19T02:08:00.647Z,19.77
2018-12-19T02:12:56.433Z,19.63
2018-12-19T02:17:52.246Z,19.93
2018-12-19T02:22:48.004Z,20.47
2018-12-19T02:27:43.849Z,21.37
2018-12-19T02:32:39.659Z,21.13
2018-12-19T02:37:35.472Z,21.90
2018-12-19T02:42:31.205Z,20.63
2018-12-19T02:47:27.017Z,21.60
2018-12-19T02:52:22.821Z,22.60
2018-12-19T03:02:13.310Z,19.57
2018-12-19T03:07:09.117Z,20.47
2018-12-19T03:12:04.935Z,19.30
2018-12-19T03:17:01.161Z,20.90
2018-12-19T03:21:56.967Z,20.17
2018-12-19T03:26:52.752Z,19.87
2018-12-19T03:31:48.503Z,20.70
2018-12-19T03:36:44.275Z,20.33
2018-12-19T03:41:40.068Z,20.73
2018-12-19T03:46:35.869Z,21.03
2018-12-19T03:51:31.694Z,21.33
2018-12-19T03:56:27.459Z,20.67
2018-12-19T04:01:23.271Z,22.30
2018-12-19T04:06:19.107Z,21.17
2018-12-19T04:11:14.845Z,21.67
2018-12-19T04:16:10.633Z,21.13
2018-12-19T04:21:06.419Z,22.07
2018-12-19T04:26:02.184Z,22.70
2018-12-19T04:30:57.977Z,22.13
2018-12-19T04:35:54.029Z,22.97
2018-12-19T04:40:49.865Z,22.20
2018-12-19T04:45:45.742Z,21.73
2018-12-19T04:50:41.518Z,22.00
2018-12-19T04:55:37.298Z,20.77
2018-12-19T05:00:33.113Z,21.37
2018-12-19T05:05:28.913Z,21.53
2018-12-19T05:10:24.772Z,21.63
2018-12-19T05:15:20.604Z,22.40
2018-12-19T05:20:16.369Z,21.27
2018-12-19T05:25:13.133Z,24.40
2018-12-19T05:30:09.129Z,21.33
2018-12-19T05:35:05.114Z,21.87
2018-12-19T05:40:00.891Z,21.33
2018-12-19T05:44:56.667Z,20.10
2018-12-19T05:49:52.744Z,20.37
2018-12-19T05:54:48.532Z,21.23
2018-12-19T05:59:44.320Z,22.07
2018-12-19T06:04:40.131Z,21.07
2018-12-19T06:09:35.968Z,20.03
2018-12-19T06:14:31.741Z,22.07
2018-12-19T06:19:27.545Z,23.03
2018-12-19T06:24:23.304Z,21.70
2018-12-19T06:29:19.065Z,21.67
2018-12-19T06:34:14.891Z,21.70
2018-12-19T06:39:10.871Z,21.43
2018-12-19T06:44:06.684Z,24.03
2018-12-19T06:49:02.495Z,23.73
2018-12-19T06:53:58.258Z,23.43
2018-12-19T06:58:54.024Z,23.60
2018-12-19T07:03:49.876Z,23.53
2018-12-19T07:08:45.685Z,23.13
2018-12-19T07:13:41.460Z,24.27
2018-12-19T07:18:37.251Z,24.37
2018-12-19T07:23:33.036Z,23.70
2018-12-19T07:28:28.838Z,23.50
2018-12-19T07:33:24.664Z,23.53
2018-12-19T07:38:20.487Z,24.97
2018-12-19T07:43:16.262Z,25.97
2018-12-19T07:48:12.387Z,24.33
2018-12-19T07:53:08.439Z,25.03
2018-12-19T07:58:04.514Z,24.07
2018-12-19T08:03:00.322Z,23.87
2018-12-19T08:07:56.265Z,26.00
2018-12-19T08:12:52.093Z,24.70
2018-12-19T08:17:47.862Z,24.33
2018-12-19T08:22:43.666Z,24.03
2018-12-19T08:27:39.473Z,23.20
2018-12-19T08:32:35.254Z,23.30
2018-12-19T08:37:31.112Z,22.43
2018-12-19T08:42:26.931Z,23.90
2018-12-19T08:47:22.728Z,23.47
2018-12-19T08:52:18.551Z,23.70
2018-12-19T08:57:14.319Z,24.03
2018-12-19T09:02:10.154Z,22.60
2018-12-19T09:07:06.004Z,22.30
2018-12-19T09:12:01.832Z,22.40
2018-12-19T09:16:57.600Z,21.87
2018-12-19T09:21:53.730Z,22.30
2018-12-19T09:26:49.548Z,22.83
2018-12-19T09:31:45.671Z,22.27
2018-12-19T09:36:41.624Z,22.33
2018-12-19T09:41:37.420Z,22.73
2018-12-19T09:46:33.322Z,22.20
2018-12-19T09:51:29.104Z,22.03
2018-12-19T09:56:24.853Z,22.63
2018-12-19T10:01:20.668Z,22.30
2018-12-19T10:06:16.446Z,20.87
2018-12-19T10:11:18.605Z,22.17
2018-12-19T10:16:10.011Z,21.90
2018-12-19T10:21:06.230Z,22.00
2018-12-19T10:26:08.925Z,21.60
2018-12-19T10:31:04.897Z,22.80
2018-12-19T10:36:00.835Z,21.57
2018-12-19T10:40:56.622Z,22.47
2018-12-19T10:45:53.397Z,22.87
2018-12-19T10:50:49.230Z,22.37
2018-12-19T10:55:45.015Z,22.83
2018-12-19T11:00:46.946Z,22.03
2018-12-19T11:05:42.752Z,24.27
2018-12-19T11:10:38.563Z,21.20
2018-12-19T11:15:34.349Z,22.83
2018-12-19T11:20:30.291Z,22.13
2018-12-19T11:25:26.314Z,21.53
2018-12-19T11:30:22.135Z,22.10
2018-12-19T11:35:17.909Z,22.60
2018-12-19T11:40:13.724Z,22.43
2018-12-19T11:45:09.468Z,21.17
2018-12-19T11:50:05.898Z,22.27
2018-12-19T11:55:01.698Z,20.50
2018-12-19T11:59:57.523Z,21.77
2018-12-19T12:04:53.382Z,20.90
2018-12-19T12:09:49.401Z,22.30
2018-12-19T12:14:46.225Z,22.47
2018-12-19T12:19:42.028Z,21.90
2018-12-19T12:24:37.832Z,21.60
2018-12-19T12:29:33.659Z,22.57
2018-12-19T12:34:29.454Z,21.63
2018-12-19T12:39:25.261Z,22.33
2018-12-19T12:44:21.074Z,23.83
2018-12-19T12:49:16.904Z,23.77
2018-12-19T12:54:12.696Z,23.13
2018-12-19T12:59:08.490Z,22.53
2018-12-19T13:04:04.256Z,24.47
2018-12-19T13:09:00.041Z,24.07
2018-12-19T13:13:55.814Z,23.23
2018-12-19T13:18:51.617Z,23.67
2018-12-19T13:23:47.434Z,24.90
2018-12-19T13:28:43.219Z,24.53
2018-12-19T13:33:38.997Z,22.53
2018-12-19T13:38:34.837Z,24.73
2018-12-19T13:43:30.692Z,24.20
2018-12-19T13:48:26.490Z,25.13
2018-12-19T13:53:22.258Z,23.13
2018-12-19T13:58:18.368Z,24.43
2018-12-19T14:03:14.173Z,23.03
2018-12-19T14:08:10.070Z,24.13
2018-12-19T14:13:05.878Z,24.73
2018-12-19T14:18:01.659Z,23.37
2018-12-19T14:22:57.463Z,24.83
2018-12-19T14:27:53.245Z,22.23
2018-12-19T14:32:49.046Z,24.13
2018-12-19T14:37:44.819Z,23.83
2018-12-19T14:42:40.618Z,22.20
2018-12-19T14:47:36.407Z,23.77
2018-12-19T14:52:32.282Z,21.93
2018-12-19T14:57:28.095Z,24.30
2018-12-19T15:02:23.909Z,23.40
2018-12-19T15:07:19.691Z,24.17
2018-12-19T15:12:15.494Z,23.50
2018-12-19T15:17:13.929Z,25.80
2018-12-19T15:22:09.181Z,26.53
2018-12-19T15:27:05.098Z,25.30
2018-12-19T15:32:00.960Z,23.30
2018-12-19T15:36:56.866Z,24.33
2018-12-19T15:41:52.640Z,24.03
2018-12-19T15:46:48.411Z,24.27
2018-12-19T15:51:44.219Z,23.20
2018-12-19T15:56:40.007Z,26.03
2018-12-19T16:01:35.837Z,25.50
2018-12-19T16:06:31.604Z,24.57
2018-12-19T16:11:27.398Z,24.57
2018-12-19T16:16:23.191Z,32.87
2018-12-19T16:21:19.087Z,27.07
2018-12-19T16:26:14.852Z,36.80
2018-12-19T16:31:10.656Z,25.67
2018-12-19T16:36:06.467Z,23.20
2018-12-19T16:41:02.256Z,24.33
2018-12-19T16:45:58.044Z,26.40
2018-12-19T16:50:53.811Z,25.03
2018-12-19T16:55:49.579Z,25.10
2018-12-19T17:00:45.426Z,24.80
2018-12-19T17:05:41.521Z,25.23
2018-12-19T17:10:37.298Z,26.03
2018-12-19T17:15:33.103Z,25.87
2018-12-19T17:20:28.867Z,27.07
2018-12-19T17:25:24.800Z,24.63
2018-12-19T17:30:20.656Z,27.17
2018-12-19T17:35:16.473Z,26.30
2018-12-19T17:40:12.424Z,25.03
2018-12-19T17:45:08.270Z,24.73
2018-12-19T17:50:04.582Z,26.13
2018-12-19T17:55:00.341Z,27.70
2018-12-19T17:59:56.330Z,27.33
2018-12-19T18:04:52.179Z,27.20
2018-12-19T18:09:48.095Z,30.70
2018-12-19T18:14:43.905Z,28.63
2018-12-19T18:19:39.660Z,27.17
2018-12-19T18:24:35.461Z,28.03
2018-12-19T18:29:31.224Z,28.30
2018-12-19T18:34:27.048Z,28.53
2018-12-19T18:39:26.138Z,27.73
2018-12-19T18:44:20.655Z,27.90
2018-12-19T18:49:16.430Z,27.37
2018-12-19T18:54:12.221Z,29.50
2018-12-19T18:59:08.094Z,26.60
2018-12-19T19:04:04.013Z,28.10
2018-12-19T19:08:59.907Z,29.83
2018-12-19T19:13:55.748Z,28.40
2018-12-19T19:18:51.568Z,36.43
2018-12-19T19:23:47.450Z,28.57
2018-12-19T19:28:43.254Z,28.90
2018-12-19T19:33:39.004Z,28.30
2018-12-19T19:38:35.284Z,28.03
2018-12-19T19:43:31.110Z,26.47
2018-12-19T19:48:26.900Z,26.90
2018-12-19T19:53:22.716Z,27.37
2018-12-19T19:58:18.468Z,28.70
2018-12-19T20:03:14.464Z,29.47
2018-12-19T20:08:10.274Z,27.30
2018-12-19T20:13:06.079Z,28.93
2018-12-19T20:18:02.042Z,27.27
2018-12-19T20:22:57.847Z,26.93
2018-12-19T20:27:53.707Z,26.10
2018-12-19T20:32:49.509Z,25.97
2018-12-19T20:37:45.293Z,28.50
2018-12-19T20:42:42.162Z,30.97
2018-12-19T20:47:37.943Z,28.03
2018-12-19T20:52:33.759Z,26.87
2018-12-19T20:57:29.585Z,24.53
2018-12-19T21:02:25.391Z,25.83
2018-12-19T21:07:21.169Z,25.33
2018-12-19T21:12:16.942Z,26.97
2018-12-19T21:17:18.896Z,25.87
2018-12-19T21:22:14.720Z,25.60
2018-12-19T21:27:10.593Z,26.57
2018-12-19T21:32:06.399Z,25.50
2018-12-19T21:37:02.227Z,25.67
2018-12-19T21:41:58.096Z,25.50
2018-12-19T21:46:53.926Z,24.50
2018-12-19T21:51:49.712Z,24.67
2018-12-19T21:56:45.515Z,24.30
2018-12-19T22:01:41.636Z,25.43
2018-12-19T22:06:37.685Z,24.60
2018-12-19T22:11:33.524Z,26.23
2018-12-19T22:16:35.602Z,24.53
2018-12-19T22:21:31.448Z,24.33
2018-12-19T22:26:28.027Z,25.10
2018-12-19T22:31:23.830Z,26.17
2018-12-19T22:36:19.694Z,24.30
2018-12-19T22:41:15.551Z,25.13
2018-12-19T22:46:11.543Z,23.47
2018-12-19T22:51:07.425Z,25.07
2018-12-19T22:56:03.340Z,25.07
2018-12-19T23:01:05.328Z,22.73
2018-12-19T23:06:01.183Z,24.00
2018-12-19T23:10:57.074Z,24.77
2018-12-19T23:15:52.883Z,23.97
2018-12-19T23:20:48.851Z,25.60
2018-12-19T23:25:44.861Z,23.43
2018-12-19T23:30:40.685Z,24.83
2018-12-19T23:35:36.493Z,24.03
2018-12-19T23:40:32.286Z,23.60
2018-12-19T23:45:28.084Z,23.70
2018-12-19T23:50:23.871Z,22.20
2018-12-19T23:55:19.763Z,22.57
