createdAt,value
2023-04-26T00:00:55.122Z,0.50
2023-04-26T00:01:55.116Z,0.46
2023-04-26T00:02:55.234Z,0.44
2023-04-26T00:03:55.242Z,0.46
2023-04-26T00:04:55.374Z,0.49
2023-04-26T00:05:55.202Z,0.50
2023-04-26T00:06:55.120Z,0.50
2023-04-26T00:07:55.119Z,0.50
2023-04-26T00:08:55.350Z,0.50
2023-04-26T00:09:55.086Z,0.50
2023-04-26T00:10:55.082Z,0.50
2023-04-26T00:11:57.450Z,0.50
2023-04-26T00:12:54.718Z,0.50
2023-04-26T00:13:54.702Z,0.47
2023-04-26T00:14:54.694Z,0.46
2023-04-26T00:15:54.709Z,0.44
2023-04-26T00:16:54.723Z,0.42
2023-04-26T00:17:54.760Z,0.50
2023-04-26T00:18:55.022Z,0.50
2023-04-26T00:19:54.675Z,0.50
2023-04-26T00:20:54.681Z,0.50
2023-04-26T00:21:54.665Z,0.50
2023-04-26T00:22:54.667Z,0.50
2023-04-26T00:23:54.677Z,0.51
2023-04-26T00:24:54.658Z,0.51
2023-04-26T00:25:54.648Z,0.50
2023-04-26T00:26:54.666Z,0.51
2023-04-26T00:27:54.647Z,0.50
2023-04-26T00:28:54.953Z,0.51
2023-04-26T00:29:54.641Z,0.51
2023-04-26T00:30:54.628Z,0.50
2023-04-26T00:31:54.655Z,0.51
2023-04-26T00:32:54.650Z,0.50
2023-04-26T00:33:54.631Z,0.50
2023-04-26T00:34:54.616Z,0.51
2023-04-26T00:35:54.601Z,0.51
2023-04-26T00:36:54.647Z,0.51
2023-04-26T00:37:54.617Z,0.51
2023-04-26T00:38:54.928Z,0.51
2023-04-26T00:39:55.091Z,0.50
2023-04-26T00:40:55.124Z,0.50
2023-04-26T00:41:55.121Z,0.51
2023-04-26T00:42:55.229Z,0.51
2023-04-26T00:43:55.132Z,0.50
2023-04-26T00:44:55.135Z,0.50
2023-04-26T00:45:55.169Z,0.50
2023-04-26T00:46:55.128Z,0.50
2023-04-26T00:47:55.179Z,0.50
2023-04-26T00:48:55.127Z,0.51
2023-04-26T00:49:55.156Z,0.50
2023-04-26T00:50:55.196Z,0.50
2023-04-26T00:51:55.242Z,0.51
2023-04-26T00:52:55.966Z,0.50
2023-04-26T00:53:55.338Z,0.50
2023-04-26T00:54:55.363Z,0.51
2023-04-26T00:55:55.483Z,0.51
2023-04-26T00:56:55.972Z,0.51
2023-04-26T00:57:56.467Z,0.50
2023-04-26T00:58:55.608Z,0.51
2023-04-26T00:59:55.584Z,0.51
2023-04-26T01:00:55.643Z,0.51
2023-04-26T01:01:56.589Z,0.51
2023-04-26T01:02:55.798Z,0.51
2023-04-26T01:03:56.610Z,0.50
2023-04-26T01:04:55.810Z,0.51
2023-04-26T01:05:55.897Z,0.50
2023-04-26T01:06:55.859Z,0.50
2023-04-26T01:07:55.905Z,0.50
2023-04-26T01:08:55.939Z,0.51
2023-04-26T01:09:55.996Z,0.51
2023-04-26T01:10:56.040Z,0.50
2023-04-26T01:11:56.088Z,0.51
2023-04-26T01:12:56.120Z,0.51
2023-04-26T01:13:56.165Z,0.51
2023-04-26T01:14:56.251Z,0.51
2023-04-26T01:15:56.252Z,0.51
2023-04-26T01:16:56.385Z,0.51
2023-04-26T01:17:56.439Z,0.50
2023-04-26T01:18:56.375Z,0.51
2023-04-26T01:19:56.411Z,0.51
2023-04-26T01:20:56.435Z,0.51
2023-04-26T01:21:56.482Z,0.52
2023-04-26T01:22:56.537Z,0.50
2023-04-26T01:23:56.568Z,0.51
2023-04-26T01:24:56.609Z,0.51
2023-04-26T01:25:56.654Z,0.51
2023-04-26T01:26:56.691Z,0.50
2023-04-26T01:27:56.744Z,0.51
2023-04-26T01:28:56.777Z,0.51
2023-04-26T01:29:57.476Z,0.50
2023-04-26T01:30:56.971Z,0.50
2023-04-26T01:31:56.903Z,0.51
2023-04-26T01:32:57.024Z,0.51
2023-04-26T01:33:57.480Z,0.50
2023-04-26T01:34:57.025Z,0.51
2023-04-26T01:35:57.092Z,0.50
2023-04-26T01:36:57.974Z,0.51
2023-04-26T01:37:57.162Z,0.51
2023-04-26T01:38:57.192Z,0.51
2023-04-26T01:39:57.237Z,0.50
2023-04-26T01:40:57.279Z,0.51
2023-04-26T01:42:03.975Z,0.51
2023-04-26T01:42:57.300Z,0.51
2023-04-26T01:43:57.285Z,0.51
2023-04-26T01:44:57.280Z,0.51
2023-04-26T01:45:57.497Z,0.51
2023-04-26T01:46:57.281Z,0.51
2023-04-26T01:47:57.283Z,0.51
2023-04-26T01:48:57.228Z,0.51
2023-04-26T01:49:57.201Z,0.50
2023-04-26T01:50:57.977Z,0.51
2023-04-26T01:51:57.193Z,0.50
2023-04-26T01:52:57.177Z,0.51
2023-04-26T01:53:57.981Z,0.51
2023-04-26T01:54:57.152Z,0.50
2023-04-26T01:55:57.166Z,0.52
2023-04-26T01:56:57.140Z,0.51
2023-04-26T01:57:57.127Z,0.51
2023-04-26T01:58:57.123Z,0.52
2023-04-26T01:59:57.118Z,0.50
2023-04-26T02:00:57.163Z,0.51
2023-04-26T02:01:57.235Z,0.51
2023-04-26T02:02:57.328Z,0.51
2023-04-26T02:03:57.267Z,0.51
2023-04-26T02:05:00.285Z,0.52
2023-04-26T02:06:00.177Z,0.52
2023-04-26T02:06:57.491Z,0.52
2023-04-26T02:07:57.982Z,0.52
2023-04-26T02:08:57.271Z,0.52
2023-04-26T02:09:57.270Z,0.51
2023-04-26T02:10:57.248Z,0.51
2023-04-26T02:11:57.252Z,0.52
2023-04-26T02:12:57.237Z,0.51
2023-04-26T02:13:57.245Z,0.50
2023-04-26T02:14:57.497Z,0.51
2023-04-26T02:15:57.248Z,0.51
2023-04-26T02:16:57.987Z,0.51
2023-04-26T02:17:57.225Z,0.51
2023-04-26T02:18:57.222Z,0.51
2023-04-26T02:19:57.190Z,0.51
2023-04-26T02:20:57.163Z,0.51
2023-04-26T02:21:57.228Z,0.51
2023-04-26T02:22:57.145Z,0.51
2023-04-26T02:23:57.994Z,0.51
2023-04-26T02:24:57.126Z,0.51
2023-04-26T02:25:57.148Z,0.51
2023-04-26T02:26:57.188Z,0.51
2023-04-26T02:27:57.230Z,0.51
2023-04-26T02:28:57.269Z,0.51
2023-04-26T02:29:57.304Z,0.51
2023-04-26T02:30:57.379Z,0.51
2023-04-26T02:31:57.409Z,0.50
2023-04-26T02:32:57.453Z,0.50
2023-04-26T02:33:57.451Z,0.51
2023-04-26T02:34:57.508Z,0.51
2023-04-26T02:35:57.548Z,0.51
2023-04-26T02:36:57.569Z,0.51
2023-04-26T02:37:57.619Z,0.51
2023-04-26T02:38:57.651Z,0.51
2023-04-26T02:39:57.688Z,0.50
2023-04-26T02:41:00.509Z,0.51
2023-04-26T02:41:57.726Z,0.52
2023-04-26T02:42:57.718Z,0.51
2023-04-26T02:43:57.703Z,0.51
2023-04-26T02:44:57.701Z,0.51
2023-04-26T02:45:57.690Z,0.51
2023-04-26T02:46:57.713Z,0.51
2023-04-26T02:47:57.713Z,0.51
2023-04-26T02:48:57.678Z,0.51
2023-04-26T02:49:57.658Z,0.51
2023-04-26T02:50:57.692Z,0.51
2023-04-26T02:51:57.656Z,0.51
2023-04-26T02:52:57.636Z,0.51
2023-04-26T02:53:57.627Z,0.50
2023-04-26T02:55:00.504Z,0.51
2023-04-26T02:55:57.598Z,0.51
2023-04-26T02:56:57.576Z,0.51
2023-04-26T02:57:57.574Z,0.51
2023-04-26T02:58:57.558Z,0.51
2023-04-26T02:59:57.549Z,0.51
2023-04-26T03:00:59.504Z,0.51
2023-04-26T03:01:57.541Z,0.51
2023-04-26T03:04:15.550Z,0.50
2023-04-26T03:05:16.402Z,0.50
2023-04-26T03:06:16.548Z,0.50
2023-04-26T03:07:23.088Z,0.50
2023-04-26T03:08:16.657Z,0.50
2023-04-26T03:09:16.373Z,0.50
2023-04-26T03:10:16.369Z,0.50
2023-04-26T03:11:16.365Z,0.50
2023-04-26T03:12:16.368Z,0.50
2023-04-26T03:13:16.362Z,0.50
2023-04-26T03:14:16.351Z,0.50
2023-04-26T03:15:16.369Z,0.50
2023-04-26T03:16:16.408Z,0.50
2023-04-26T03:17:16.346Z,0.51
2023-04-26T03:18:16.354Z,0.51
2023-04-26T03:19:16.343Z,0.51
2023-04-26T03:20:17.101Z,0.50
2023-04-26T03:21:16.326Z,0.51
2023-04-26T03:22:16.445Z,0.51
2023-04-26T03:23:16.310Z,0.50
2023-04-26T03:24:16.305Z,0.51
2023-04-26T03:25:16.294Z,0.50
2023-04-26T03:26:16.285Z,0.50
2023-04-26T03:27:16.292Z,0.50
2023-04-26T03:28:16.333Z,0.51
2023-04-26T03:29:16.364Z,0.51
2023-04-26T03:30:16.402Z,0.50
2023-04-26T03:31:16.440Z,0.52
2023-04-26T03:32:16.565Z,0.51
2023-04-26T03:33:16.519Z,0.51
2023-04-26T03:34:16.554Z,0.51
2023-04-26T03:35:16.599Z,0.51
2023-04-26T03:36:16.628Z,0.51
2023-04-26T03:37:17.601Z,0.51
2023-04-26T03:38:16.721Z,0.51
2023-04-26T03:39:16.744Z,0.52
2023-04-26T03:40:16.776Z,0.51
2023-04-26T03:41:16.810Z,0.51
2023-04-26T03:42:16.848Z,0.51
2023-04-26T03:43:23.610Z,0.51
2023-04-26T03:44:17.134Z,0.51
2023-04-26T03:45:16.849Z,0.51
2023-04-26T03:46:17.645Z,0.51
2023-04-26T03:47:16.842Z,0.51
2023-04-26T03:48:16.846Z,0.51
2023-04-26T03:49:16.863Z,0.51
2023-04-26T03:50:16.808Z,0.51
2023-04-26T03:51:16.797Z,0.51
2023-04-26T03:52:17.609Z,0.52
2023-04-26T03:53:16.783Z,0.50
2023-04-26T03:54:16.792Z,0.51
2023-04-26T03:55:16.764Z,0.51
2023-04-26T03:56:16.756Z,0.51
2023-04-26T03:57:16.750Z,0.50
2023-04-26T03:59:28.391Z,0.50
2023-04-26T04:00:31.882Z,0.50
2023-04-26T04:01:29.233Z,0.50
2023-04-26T04:02:29.424Z,0.50
2023-04-26T04:03:29.409Z,0.50
2023-04-26T04:04:29.383Z,0.50
2023-04-26T04:05:36.053Z,0.50
2023-04-26T04:06:29.175Z,0.50
2023-04-26T04:07:35.884Z,0.50
2023-04-26T04:08:29.883Z,0.50
2023-04-26T04:09:29.509Z,0.50
2023-04-26T04:10:29.137Z,0.50
2023-04-26T04:11:29.131Z,0.50
2023-04-26T04:12:29.093Z,0.50
2023-04-26T04:13:35.897Z,0.51
2023-04-26T04:14:29.392Z,0.51
2023-04-26T04:15:29.993Z,0.51
2023-04-26T04:16:29.109Z,0.51
2023-04-26T04:17:29.042Z,0.51
2023-04-26T04:18:29.011Z,0.50
2023-04-26T04:19:29.013Z,0.51
2023-04-26T04:20:28.986Z,0.51
2023-04-26T04:21:29.884Z,0.51
2023-04-26T04:22:28.965Z,0.51
2023-04-26T04:23:35.885Z,0.50
2023-04-26T04:24:28.948Z,0.51
2023-04-26T04:25:28.959Z,0.51
2023-04-26T04:26:28.954Z,0.51
2023-04-26T04:27:28.921Z,0.51
2023-04-26T04:28:28.910Z,0.51
2023-04-26T04:29:29.400Z,0.51
2023-04-26T04:30:28.898Z,0.51
2023-04-26T04:31:28.924Z,0.51
2023-04-26T04:32:29.167Z,0.51
2023-04-26T04:33:29.120Z,0.51
2023-04-26T04:34:29.125Z,0.51
2023-04-26T04:35:29.144Z,0.51
2023-04-26T04:36:29.118Z,0.50
2023-04-26T04:37:29.120Z,0.51
2023-04-26T04:38:29.123Z,0.51
2023-04-26T04:39:31.894Z,0.50
2023-04-26T04:40:29.127Z,0.53
2023-04-26T04:41:29.199Z,0.52
2023-04-26T04:42:29.182Z,0.51
2023-04-26T04:43:28.979Z,0.52
2023-04-26T04:44:29.488Z,0.51
2023-04-26T04:45:28.899Z,0.52
2023-04-26T04:46:28.914Z,0.50
2023-04-26T04:47:28.916Z,0.51
2023-04-26T04:48:28.869Z,0.51
2023-04-26T04:49:28.871Z,0.51
2023-04-26T04:50:28.851Z,0.51
2023-04-26T04:51:28.908Z,0.51
2023-04-26T04:52:28.848Z,0.51
2023-04-26T04:53:29.414Z,0.51
2023-04-26T04:54:29.399Z,0.52
2023-04-26T04:55:28.817Z,0.51
2023-04-26T04:56:28.817Z,0.52
2023-04-26T04:57:28.845Z,0.52
2023-04-26T04:58:28.799Z,0.51
2023-04-26T04:59:28.785Z,0.51
2023-04-26T05:00:28.928Z,0.50
2023-04-26T05:01:29.413Z,0.51
2023-04-26T05:02:28.809Z,0.51
2023-04-26T05:03:28.864Z,0.51
2023-04-26T05:04:28.925Z,0.51
2023-04-26T05:05:28.787Z,0.51
2023-04-26T05:06:28.818Z,0.51
2023-04-26T05:07:29.418Z,0.50
2023-04-26T05:08:29.411Z,0.51
2023-04-26T05:09:28.928Z,0.51
2023-04-26T05:10:28.966Z,0.51
2023-04-26T05:11:29.909Z,0.52
2023-04-26T05:12:29.029Z,0.51
2023-04-26T05:13:29.089Z,0.51
2023-04-26T05:14:29.417Z,0.51
2023-04-26T05:15:35.598Z,0.51
2023-04-26T05:16:29.458Z,0.51
2023-04-26T05:17:29.162Z,0.51
2023-04-26T05:18:29.125Z,0.51
2023-04-26T05:19:29.924Z,0.51
2023-04-26T05:20:29.931Z,0.52
2023-04-26T05:21:29.445Z,0.52
2023-04-26T05:22:29.134Z,0.53
2023-04-26T05:23:29.124Z,0.55
2023-04-26T05:24:29.136Z,0.56
2023-04-26T05:25:29.941Z,0.54
2023-04-26T05:26:29.123Z,0.54
2023-04-26T05:27:29.070Z,0.55
2023-04-26T05:28:29.054Z,0.56
2023-04-26T05:29:29.161Z,0.56
2023-04-26T05:30:29.429Z,0.57
2023-04-26T05:31:29.097Z,0.58
2023-04-26T05:32:29.020Z,0.62
2023-04-26T05:33:30.186Z,0.65
2023-04-26T05:34:29.192Z,0.86
2023-04-26T05:35:29.432Z,0.99
2023-04-26T05:36:30.072Z,0.80
2023-04-26T05:37:28.964Z,0.72
2023-04-26T05:38:28.964Z,0.71
2023-04-26T05:39:28.955Z,0.72
2023-04-26T05:40:29.438Z,0.72
2023-04-26T05:41:28.987Z,0.72
2023-04-26T05:42:28.998Z,0.74
2023-04-26T05:43:29.020Z,0.75
2023-04-26T05:44:29.023Z,0.76
2023-04-26T05:45:29.064Z,0.77
2023-04-26T05:46:29.065Z,0.77
2023-04-26T05:47:29.075Z,0.79
2023-04-26T05:48:29.030Z,0.80
2023-04-26T05:49:29.045Z,0.80
2023-04-26T05:50:29.455Z,0.80
2023-04-26T05:51:29.037Z,0.81
2023-04-26T05:52:29.039Z,0.82
2023-04-26T05:53:29.464Z,0.83
2023-04-26T05:54:29.033Z,0.84
2023-04-26T05:55:29.440Z,0.85
2023-04-26T05:56:29.036Z,0.86
2023-04-26T05:57:29.093Z,0.86
2023-04-26T05:58:29.465Z,0.87
2023-04-26T05:59:29.055Z,0.88
2023-04-26T06:00:32.240Z,0.89
2023-04-26T06:01:28.995Z,0.89
2023-04-26T06:02:29.587Z,0.88
2023-04-26T06:03:29.388Z,0.89
2023-04-26T06:04:29.114Z,0.89
2023-04-26T06:05:29.287Z,0.90
2023-04-26T06:06:28.965Z,0.90
2023-04-26T06:07:28.938Z,0.90
2023-04-26T06:08:28.928Z,0.89
2023-04-26T06:09:28.882Z,0.89
2023-04-26T06:10:28.970Z,0.89
2023-04-26T06:11:28.856Z,0.89
2023-04-26T06:12:28.845Z,0.89
2023-04-26T06:13:28.824Z,0.89
2023-04-26T06:14:30.741Z,0.88
2023-04-26T06:15:28.961Z,0.91
2023-04-26T06:16:28.928Z,0.91
2023-04-26T06:17:28.764Z,0.90
2023-04-26T06:18:28.732Z,0.89
2023-04-26T06:19:28.715Z,0.89
2023-04-26T06:20:29.573Z,0.89
2023-04-26T06:21:29.450Z,0.89
2023-04-26T06:22:28.673Z,0.89
2023-04-26T06:23:28.668Z,0.89
2023-04-26T06:24:30.484Z,0.89
2023-04-26T06:25:28.630Z,0.90
2023-04-26T06:26:28.947Z,0.90
2023-04-26T06:27:28.612Z,0.89
2023-04-26T06:28:28.596Z,0.90
2023-04-26T06:29:28.570Z,0.89
2023-04-26T06:30:28.600Z,0.88
2023-04-26T06:31:28.574Z,0.87
2023-04-26T06:32:28.605Z,0.88
2023-04-26T06:33:28.512Z,0.88
2023-04-26T06:34:28.487Z,0.87
2023-04-26T06:35:28.950Z,0.86
2023-04-26T06:36:28.480Z,0.86
2023-04-26T06:37:28.461Z,0.87
2023-04-26T06:38:28.681Z,0.86
2023-04-26T06:39:28.426Z,0.86
2023-04-26T06:40:28.411Z,0.86
2023-04-26T06:41:28.974Z,0.86
2023-04-26T06:42:28.951Z,0.86
2023-04-26T06:43:28.371Z,0.86
2023-04-26T06:44:28.360Z,0.87
2023-04-26T06:45:28.460Z,0.86
2023-04-26T06:46:28.369Z,0.86
2023-04-26T06:47:28.325Z,0.86
2023-04-26T06:48:28.341Z,0.85
2023-04-26T06:49:28.976Z,0.85
2023-04-26T06:50:28.959Z,0.85
2023-04-26T06:51:28.266Z,0.85
2023-04-26T06:52:28.265Z,0.85
2023-04-26T06:53:30.964Z,0.85
2023-04-26T06:54:28.230Z,0.87
2023-04-26T06:55:28.479Z,0.86
2023-04-26T06:56:28.205Z,0.86
2023-04-26T06:57:28.184Z,0.86
2023-04-26T06:58:28.163Z,0.86
2023-04-26T06:59:28.156Z,0.86
2023-04-26T07:00:28.996Z,0.86
2023-04-26T07:01:28.135Z,0.86
2023-04-26T07:02:28.612Z,0.85
2023-04-26T07:03:28.229Z,0.85
2023-04-26T07:04:28.299Z,0.85
2023-04-26T07:05:28.061Z,0.85
2023-04-26T07:06:28.066Z,0.84
2023-04-26T07:07:28.472Z,0.84
2023-04-26T07:08:28.672Z,0.85
2023-04-26T07:09:28.095Z,0.85
2023-04-26T07:10:28.018Z,0.84
2023-04-26T07:11:27.983Z,0.84
2023-04-26T07:12:29.501Z,0.84
2023-04-26T07:13:28.190Z,0.84
2023-04-26T07:14:28.030Z,0.83
2023-04-26T07:15:28.220Z,0.84
2023-04-26T07:16:29.111Z,0.83
2023-04-26T07:17:28.552Z,0.83
2023-04-26T07:18:28.481Z,0.84
2023-04-26T07:19:28.065Z,0.83
2023-04-26T07:20:28.093Z,0.84
2023-04-26T07:21:28.065Z,0.83
2023-04-26T07:22:28.075Z,0.84
2023-04-26T07:23:28.476Z,0.83
2023-04-26T07:24:28.087Z,0.82
2023-04-26T07:25:28.103Z,0.83
2023-04-26T07:26:28.096Z,0.83
2023-04-26T07:27:28.399Z,0.83
2023-04-26T07:28:29.977Z,0.83
2023-04-26T07:29:28.076Z,0.84
2023-04-26T07:30:28.685Z,0.85
2023-04-26T07:31:29.477Z,0.85
2023-04-26T07:32:28.144Z,0.85
2023-04-26T07:33:29.045Z,0.83
2023-04-26T07:34:27.998Z,0.96
2023-04-26T07:35:28.012Z,1.31
2023-04-26T07:36:28.056Z,1.14
2023-04-26T07:37:27.949Z,1.04
2023-04-26T07:38:27.979Z,1.12
2023-04-26T07:39:27.982Z,1.12
2023-04-26T07:40:28.554Z,1.15
2023-04-26T07:41:28.120Z,1.09
2023-04-26T07:42:28.293Z,1.10
2023-04-26T07:43:28.137Z,1.16
2023-04-26T07:44:29.168Z,1.19
2023-04-26T07:45:28.548Z,1.27
2023-04-26T07:46:28.244Z,1.40
2023-04-26T07:47:29.330Z,1.48
2023-04-26T07:48:28.343Z,1.46
2023-04-26T07:49:28.374Z,1.45
2023-04-26T07:50:28.492Z,1.48
2023-04-26T07:51:28.426Z,1.52
2023-04-26T07:52:28.608Z,1.70
2023-04-26T07:53:28.475Z,1.73
2023-04-26T07:54:28.504Z,1.77
2023-04-26T07:55:28.983Z,1.85
2023-04-26T07:56:28.612Z,1.79
2023-04-26T07:57:28.680Z,1.76
2023-04-26T07:58:28.650Z,1.43
2023-04-26T07:59:29.490Z,1.08
2023-04-26T08:00:29.491Z,0.86
2023-04-26T08:01:28.722Z,0.70
2023-04-26T08:02:43.563Z,0.62
2023-04-26T08:03:28.853Z,0.59
2023-04-26T08:04:29.601Z,0.54
2023-04-26T08:05:29.322Z,0.47
2023-04-26T08:06:28.668Z,0.43
2023-04-26T08:07:28.665Z,0.41
2023-04-26T08:08:28.669Z,0.47
2023-04-26T08:09:28.630Z,0.51
2023-04-26T08:10:28.991Z,0.50
2023-04-26T08:11:28.660Z,0.50
2023-04-26T08:12:28.597Z,0.79
2023-04-26T08:13:29.540Z,0.53
2023-04-26T08:14:28.566Z,0.50
2023-04-26T08:15:28.991Z,0.50
2023-04-26T08:16:28.556Z,0.50
2023-04-26T08:17:28.530Z,0.52
2023-04-26T08:18:28.516Z,0.52
2023-04-26T08:19:30.101Z,0.51
2023-04-26T08:20:28.998Z,0.50
2023-04-26T08:21:28.673Z,0.54
2023-04-26T08:22:28.731Z,0.60
2023-04-26T08:23:28.749Z,0.58
2023-04-26T08:24:28.908Z,0.53
2023-04-26T08:25:28.997Z,0.51
2023-04-26T08:26:28.818Z,0.50
2023-04-26T08:27:28.855Z,0.51
2023-04-26T08:28:28.874Z,0.50
2023-04-26T08:29:29.491Z,0.51
2023-04-26T08:30:28.930Z,0.51
2023-04-26T08:31:29.574Z,0.56
2023-04-26T08:32:29.257Z,0.55
2023-04-26T08:33:31.996Z,0.53
2023-04-26T08:34:29.202Z,0.66
2023-04-26T08:35:29.516Z,0.62
2023-04-26T08:36:31.528Z,0.66
2023-04-26T08:37:29.564Z,0.63
2023-04-26T08:38:28.928Z,0.56
2023-04-26T08:39:28.917Z,0.51
2023-04-26T08:40:29.149Z,0.51
2023-04-26T08:41:28.997Z,0.47
2023-04-26T08:42:28.887Z,0.49
2023-04-26T08:43:28.840Z,0.52
2023-04-26T08:44:28.886Z,0.51
2023-04-26T08:45:29.173Z,0.45
2023-04-26T08:46:28.814Z,0.52
2023-04-26T08:47:28.864Z,0.55
2023-04-26T08:48:28.773Z,0.58
2023-04-26T08:49:28.748Z,0.63
2023-04-26T08:50:29.017Z,0.77
2023-04-26T08:51:28.716Z,0.86
2023-04-26T08:52:29.515Z,1.00
2023-04-26T08:53:28.689Z,1.19
2023-04-26T08:54:27.658Z,1.25
2023-04-26T08:55:29.011Z,1.39
2023-04-26T08:56:28.656Z,1.54
2023-04-26T08:57:28.615Z,1.81
2023-04-26T08:58:28.597Z,1.97
2023-04-26T08:59:28.655Z,2.15
2023-04-26T09:00:29.031Z,2.29
2023-04-26T09:01:29.041Z,2.49
2023-04-26T09:02:28.698Z,2.62
2023-04-26T09:03:28.742Z,2.81
2023-04-26T09:04:28.839Z,3.06
2023-04-26T09:05:28.675Z,3.25
2023-04-26T09:06:28.721Z,3.39
2023-04-26T09:07:28.924Z,3.58
2023-04-26T09:08:28.737Z,3.61
2023-04-26T09:09:29.717Z,3.82
2023-04-26T09:10:29.043Z,3.94
2023-04-26T09:11:28.769Z,3.98
2023-04-26T09:12:28.903Z,3.97
2023-04-26T09:13:28.808Z,4.21
2023-04-26T09:14:28.883Z,4.39
2023-04-26T09:15:29.015Z,4.86
2023-04-26T09:16:28.872Z,4.92
2023-04-26T09:17:29.182Z,4.98
2023-04-26T09:18:28.811Z,5.00
2023-04-26T09:19:28.813Z,5.27
2023-04-26T09:20:28.807Z,5.45
2023-04-26T09:21:29.016Z,5.53
2023-04-26T09:22:28.791Z,5.95
2023-04-26T09:23:28.789Z,5.76
2023-04-26T09:24:29.023Z,5.99
2023-04-26T09:25:28.779Z,6.20
2023-04-26T09:26:28.764Z,6.20
2023-04-26T09:27:28.741Z,6.19
2023-04-26T09:28:28.766Z,2.47
2023-04-26T09:29:29.015Z,0.85
2023-04-26T09:30:28.802Z,0.64
2023-04-26T09:31:29.076Z,0.62
2023-04-26T09:32:28.810Z,0.51
2023-04-26T09:33:29.276Z,0.48
2023-04-26T09:34:29.237Z,0.37
2023-04-26T09:35:29.251Z,0.51
2023-04-26T09:36:29.533Z,0.62
2023-04-26T09:37:29.211Z,0.67
2023-04-26T09:38:29.208Z,0.76
2023-04-26T09:39:29.246Z,0.80
2023-04-26T09:40:29.191Z,0.94
2023-04-26T09:41:29.529Z,0.83
2023-04-26T09:42:29.242Z,0.82
2023-04-26T09:43:29.244Z,0.66
2023-04-26T09:44:29.242Z,0.65
2023-04-26T09:45:29.528Z,0.70
2023-04-26T09:46:29.363Z,0.68
2023-04-26T09:47:29.280Z,0.65
2023-04-26T09:48:29.288Z,0.63
2023-04-26T09:49:32.718Z,0.65
2023-04-26T09:50:29.263Z,0.65
2023-04-26T09:51:29.525Z,0.66
2023-04-26T09:52:29.232Z,0.64
2023-04-26T09:53:29.219Z,0.67
2023-04-26T09:54:29.175Z,0.75
2023-04-26T09:55:34.636Z,0.59
2023-04-26T09:56:29.568Z,0.59
2023-04-26T09:57:29.157Z,0.59
2023-04-26T09:58:29.096Z,0.59
2023-04-26T09:59:29.083Z,0.60
2023-04-26T10:00:29.553Z,0.71
2023-04-26T10:01:30.089Z,0.64
2023-04-26T10:02:29.116Z,0.61
2023-04-26T10:03:29.212Z,0.74
2023-04-26T10:04:29.412Z,0.79
2023-04-26T10:05:30.024Z,0.71
2023-04-26T10:06:29.026Z,0.77
2023-04-26T10:07:28.911Z,0.72
2023-04-26T10:08:29.255Z,0.73
2023-04-26T10:09:29.110Z,0.67
2023-04-26T10:10:28.827Z,0.62
2023-04-26T10:11:29.037Z,0.58
2023-04-26T10:12:28.833Z,0.64
2023-04-26T10:13:28.772Z,0.62
2023-04-26T10:14:28.745Z,0.60
2023-04-26T10:15:28.716Z,0.59
2023-04-26T10:16:29.335Z,0.55
2023-04-26T10:17:29.241Z,0.55
2023-04-26T10:18:28.658Z,0.54
2023-04-26T10:19:29.362Z,0.58
2023-04-26T10:20:28.606Z,0.59
2023-04-26T10:21:28.582Z,0.52
2023-04-26T10:22:29.274Z,0.55
2023-04-26T10:23:28.527Z,0.58
2023-04-26T10:24:28.517Z,0.50
2023-04-26T10:25:28.476Z,0.56
2023-04-26T10:26:28.543Z,0.57
2023-04-26T10:27:28.447Z,0.56
2023-04-26T10:28:28.416Z,0.54
2023-04-26T10:29:28.479Z,0.62
2023-04-26T10:30:28.744Z,0.67
2023-04-26T10:31:29.035Z,0.61
2023-04-26T10:32:28.775Z,0.60
2023-04-26T10:33:28.701Z,0.62
2023-04-26T10:34:28.368Z,0.77
2023-04-26T10:35:28.660Z,0.78
2023-04-26T10:36:28.542Z,0.79
2023-04-26T10:37:28.182Z,0.79
2023-04-26T10:38:28.892Z,0.74
2023-04-26T10:39:28.669Z,0.77
2023-04-26T10:40:28.573Z,0.81
2023-04-26T10:41:28.657Z,0.79
2023-04-26T10:42:28.961Z,0.77
2023-04-26T10:43:28.775Z,0.69
2023-04-26T10:44:28.759Z,0.63
2023-04-26T10:45:28.797Z,0.66
2023-04-26T10:46:28.828Z,0.62
2023-04-26T10:47:28.998Z,0.62
2023-04-26T10:48:28.885Z,0.60
2023-04-26T10:49:28.853Z,0.59
2023-04-26T10:50:28.502Z,0.55
2023-04-26T10:51:28.553Z,0.52
2023-04-26T10:52:28.566Z,0.56
2023-04-26T10:53:28.585Z,0.57
2023-04-26T10:54:28.622Z,0.61
2023-04-26T10:55:28.636Z,0.66
2023-04-26T10:56:28.680Z,0.59
2023-04-26T10:57:29.314Z,0.55
2023-04-26T10:58:28.711Z,0.52
2023-04-26T10:59:43.167Z,0.55
2023-04-26T11:00:31.371Z,0.55
2023-04-26T11:01:28.724Z,0.56
2023-04-26T11:02:28.784Z,0.57
2023-04-26T11:03:29.216Z,0.34
2023-04-26T11:04:28.728Z,0.34
2023-04-26T11:05:28.604Z,0.34
2023-04-26T11:06:29.065Z,0.34
2023-04-26T11:07:28.620Z,0.34
2023-04-26T11:08:29.054Z,0.34
2023-04-26T11:09:29.575Z,0.34
2023-04-26T11:10:28.642Z,0.34
2023-04-26T11:11:28.637Z,0.34
2023-04-26T11:12:28.647Z,0.40
2023-04-26T11:13:28.655Z,0.55
2023-04-26T11:14:28.650Z,0.66
2023-04-26T11:15:29.562Z,0.78
2023-04-26T11:16:29.207Z,0.92
2023-04-26T11:17:29.377Z,1.21
2023-04-26T11:18:28.605Z,1.35
2023-04-26T11:19:28.587Z,1.75
2023-04-26T11:20:29.085Z,2.06
2023-04-26T11:21:28.569Z,2.58
2023-04-26T11:22:28.548Z,2.96
2023-04-26T11:23:28.577Z,3.25
2023-04-26T11:24:28.513Z,3.97
2023-04-26T11:25:28.576Z,4.61
2023-04-26T11:26:28.498Z,4.68
2023-04-26T11:27:28.493Z,4.81
2023-04-26T11:28:28.475Z,5.36
2023-04-26T11:29:28.506Z,5.53
2023-04-26T11:30:28.575Z,5.45
2023-04-26T11:31:28.588Z,6.50
2023-04-26T11:32:28.628Z,6.52
2023-04-26T11:33:28.637Z,7.20
2023-04-26T11:34:28.666Z,7.79
2023-04-26T11:35:31.626Z,8.91
2023-04-26T11:36:28.671Z,9.53
2023-04-26T11:37:28.640Z,10.28
2023-04-26T11:38:28.613Z,10.91
2023-04-26T11:39:28.600Z,11.02
2023-04-26T11:40:28.570Z,11.60
2023-04-26T11:41:28.521Z,11.38
2023-04-26T11:42:28.494Z,12.14
2023-04-26T11:43:28.534Z,14.00
2023-04-26T11:44:28.444Z,14.70
2023-04-26T11:45:28.580Z,15.49
2023-04-26T11:46:28.419Z,15.11
2023-04-26T11:47:28.350Z,15.29
2023-04-26T11:48:28.319Z,15.89
2023-04-26T11:49:28.294Z,15.90
2023-04-26T11:50:28.264Z,16.92
2023-04-26T11:51:29.397Z,16.80
2023-04-26T11:52:28.193Z,18.33
2023-04-26T11:53:28.175Z,18.93
2023-04-26T11:54:28.138Z,18.35
2023-04-26T11:55:28.112Z,18.60
2023-04-26T11:56:28.077Z,19.32
2023-04-26T11:57:28.052Z,19.50
2023-04-26T11:58:28.028Z,20.20
2023-04-26T11:59:27.989Z,20.37
2023-04-26T12:00:28.081Z,20.23
2023-04-26T12:01:27.932Z,21.25
2023-04-26T12:02:27.995Z,21.27
2023-04-26T12:03:28.310Z,21.08
2023-04-26T12:04:30.008Z,22.21
2023-04-26T12:05:27.817Z,22.27
2023-04-26T12:06:27.741Z,22.46
2023-04-26T12:07:27.723Z,14.11
2023-04-26T12:08:28.092Z,7.45
2023-04-26T12:09:27.632Z,4.57
2023-04-26T12:10:27.597Z,2.80
2023-04-26T12:11:27.596Z,1.78
2023-04-26T12:12:27.555Z,1.46
2023-04-26T12:13:27.534Z,1.22
2023-04-26T12:14:27.524Z,0.99
2023-04-26T12:15:27.506Z,0.80
2023-04-26T12:16:27.605Z,0.69
2023-04-26T12:17:27.544Z,0.80
2023-04-26T12:18:27.536Z,0.85
2023-04-26T12:19:28.079Z,0.80
2023-04-26T12:20:27.425Z,0.83
2023-04-26T12:21:30.344Z,1.22
2023-04-26T12:22:27.582Z,1.23
2023-04-26T12:23:27.443Z,1.30
2023-04-26T12:24:27.375Z,1.50
2023-04-26T12:25:27.358Z,1.96
2023-04-26T12:26:27.336Z,3.25
2023-04-26T12:27:27.592Z,3.59
2023-04-26T12:28:28.083Z,4.29
2023-04-26T12:29:27.243Z,4.76
2023-04-26T12:30:27.218Z,5.27
2023-04-26T12:31:27.219Z,6.00
2023-04-26T12:32:27.659Z,6.91
2023-04-26T12:33:27.193Z,8.41
2023-04-26T12:34:27.095Z,8.87
2023-04-26T12:35:27.079Z,10.26
2023-04-26T12:36:27.032Z,10.83
2023-04-26T12:37:27.007Z,12.25
2023-04-26T12:38:26.981Z,15.02
2023-04-26T12:39:26.956Z,17.50
2023-04-26T12:40:26.906Z,18.57
2023-04-26T12:41:26.888Z,19.07
2023-04-26T12:42:26.844Z,17.67
2023-04-26T12:43:26.792Z,19.68
2023-04-26T12:44:26.753Z,21.20
2023-04-26T12:45:26.736Z,20.58
2023-04-26T12:46:27.130Z,22.53
2023-04-26T12:47:26.783Z,23.11
2023-04-26T12:48:26.751Z,24.33
2023-04-26T12:49:26.839Z,25.68
2023-04-26T12:50:28.648Z,26.58
2023-04-26T12:51:26.716Z,27.33
2023-04-26T12:52:27.420Z,27.43
2023-04-26T12:53:26.664Z,27.47
2023-04-26T12:54:29.276Z,28.32
2023-04-26T12:55:26.672Z,27.53
2023-04-26T12:56:26.596Z,28.28
2023-04-26T12:57:26.651Z,29.39
2023-04-26T12:58:26.484Z,32.28
2023-04-26T12:59:26.436Z,36.03
2023-04-26T13:00:26.404Z,36.44
2023-04-26T13:01:26.419Z,37.23
2023-04-26T13:02:26.724Z,34.75
2023-04-26T13:03:26.585Z,34.53
2023-04-26T13:04:26.492Z,36.22
2023-04-26T13:05:26.250Z,34.25
2023-04-26T13:06:26.220Z,34.12
2023-04-26T13:07:26.196Z,33.40
2023-04-26T13:08:26.162Z,33.36
2023-04-26T13:09:26.132Z,32.47
2023-04-26T13:10:26.100Z,33.17
2023-04-26T13:11:26.087Z,32.94
2023-04-26T13:12:26.111Z,33.77
2023-04-26T13:13:32.191Z,35.63
2023-04-26T13:14:25.969Z,35.69
2023-04-26T13:15:25.950Z,36.03
2023-04-26T13:16:26.231Z,36.69
2023-04-26T13:17:25.922Z,37.00
2023-04-26T13:18:26.605Z,38.92