createdAt,value
2018-03-06T00:00:00.767Z,0
2018-03-06T00:01:09.602Z,0
2018-03-06T00:02:18.429Z,0
2018-03-06T00:03:27.259Z,0
2018-03-06T00:04:36.395Z,0
2018-03-06T00:05:45.274Z,0
2018-03-06T00:06:54.097Z,0
2018-03-06T00:08:02.925Z,0
2018-03-06T00:09:11.756Z,0
2018-03-06T00:10:20.577Z,0
2018-03-06T00:11:29.453Z,0
2018-03-06T00:12:38.282Z,0
2018-03-06T00:13:47.109Z,0
2018-03-06T00:14:55.935Z,0
2018-03-06T00:16:04.763Z,0
2018-03-06T00:17:13.589Z,0
2018-03-06T00:18:22.418Z,0
2018-03-06T00:19:31.247Z,0
2018-03-06T00:20:40.079Z,0
2018-03-06T00:21:49.234Z,0
2018-03-06T00:22:58.113Z,0
2018-03-06T00:24:07.230Z,0
2018-03-06T00:25:16.061Z,0
2018-03-06T00:26:24.891Z,0
2018-03-06T00:27:33.715Z,0
2018-03-06T00:28:42.693Z,0
2018-03-06T00:29:51.520Z,0
2018-03-06T00:31:00.347Z,0
2018-03-06T00:32:09.458Z,0
2018-03-06T00:33:18.284Z,0
2018-03-06T00:34:27.210Z,0
2018-03-06T00:35:36.041Z,0
2018-03-06T00:36:44.867Z,0
2018-03-06T00:37:53.694Z,0
2018-03-06T00:39:02.524Z,0
2018-03-06T00:40:11.349Z,0
2018-03-06T00:41:20.175Z,0
2018-03-06T00:42:29.004Z,0
2018-03-06T00:43:37.834Z,0
2018-03-06T00:44:46.660Z,0
2018-03-06T00:45:55.538Z,0
2018-03-06T00:47:04.367Z,0
2018-03-06T00:48:13.194Z,0
2018-03-06T00:49:22.022Z,0
2018-03-06T00:50:30.849Z,0
2018-03-06T00:51:39.779Z,0
2018-03-06T00:52:48.607Z,0
2018-03-06T00:53:57.433Z,0
2018-03-06T00:55:06.311Z,0
2018-03-06T00:56:15.436Z,0
2018-03-06T00:57:24.411Z,0
2018-03-06T00:58:34.381Z,0
2018-03-06T00:59:43.208Z,0
2018-03-06T01:00:52.035Z,0
2018-03-06T01:02:00.862Z,0
2018-03-06T01:03:09.692Z,0
2018-03-06T01:04:18.518Z,0
2018-03-06T01:05:27.343Z,0
2018-03-06T01:06:36.492Z,0
2018-03-06T01:07:45.318Z,0
2018-03-06T01:08:54.147Z,0
2018-03-06T01:10:03.285Z,0
2018-03-06T01:11:12.115Z,0
2018-03-06T01:12:21.246Z,0
2018-03-06T01:13:30.071Z,0
2018-03-06T01:14:38.898Z,0
2018-03-06T01:15:47.725Z,0
2018-03-06T01:16:56.549Z,0
2018-03-06T01:18:05.685Z,0
2018-03-06T01:19:14.514Z,0
2018-03-06T01:20:23.853Z,0
2018-03-06T01:21:32.641Z,0
2018-03-06T01:22:41.470Z,0
2018-03-06T01:23:50.604Z,0
2018-03-06T01:24:59.431Z,0
2018-03-06T01:26:08.311Z,0
2018-03-06T01:27:17.135Z,0
2018-03-06T01:28:25.963Z,0
2018-03-06T01:29:34.789Z,0
2018-03-06T01:30:43.615Z,0
2018-03-06T01:31:52.494Z,0
2018-03-06T01:33:01.320Z,0
2018-03-06T01:34:10.150Z,0
2018-03-06T01:35:19.270Z,0
2018-03-06T01:36:28.101Z,0
2018-03-06T01:37:37.079Z,0
2018-03-06T01:38:45.853Z,0
2018-03-06T01:39:54.678Z,0
2018-03-06T01:41:03.511Z,0
2018-03-06T01:42:12.339Z,0
2018-03-06T01:43:21.166Z,0
2018-03-06T01:44:29.993Z,0
2018-03-06T01:45:38.820Z,0
2018-03-06T01:46:47.649Z,0
2018-03-06T01:47:56.474Z,0
2018-03-06T01:49:05.602Z,0
2018-03-06T01:50:14.430Z,0
2018-03-06T01:51:23.555Z,0
2018-03-06T01:52:32.382Z,0
2018-03-06T01:53:41.211Z,0
2018-03-06T01:54:50.189Z,0
2018-03-06T01:55:59.017Z,0
2018-03-06T01:57:07.841Z,0
2018-03-06T01:58:16.669Z,0
2018-03-06T01:59:25.496Z,0
2018-03-06T02:00:34.474Z,0
2018-03-06T02:01:43.347Z,0
2018-03-06T02:02:52.176Z,0
2018-03-06T02:04:01.005Z,0
2018-03-06T02:05:09.830Z,0
2018-03-06T02:06:18.708Z,0
2018-03-06T02:07:27.537Z,0
2018-03-06T02:08:36.362Z,0
2018-03-06T02:09:45.190Z,0
2018-03-06T02:10:54.328Z,0
2018-03-06T02:12:03.404Z,0
2018-03-06T02:13:12.232Z,0
2018-03-06T02:14:21.061Z,0
2018-03-06T02:15:30.939Z,0
2018-03-06T02:16:39.765Z,0
2018-03-06T02:17:48.591Z,0
2018-03-06T02:18:57.422Z,0
2018-03-06T02:20:06.248Z,0
2018-03-06T02:21:15.074Z,0
2018-03-06T02:22:23.903Z,0
2018-03-06T02:23:33.030Z,0
2018-03-06T02:24:41.858Z,0
2018-03-06T02:25:50.686Z,0
2018-03-06T02:26:59.512Z,0
2018-03-06T02:28:08.341Z,0
2018-03-06T02:29:17.166Z,0
2018-03-06T02:30:25.993Z,0
2018-03-06T02:31:35.106Z,0
2018-03-06T02:32:43.936Z,0
2018-03-06T02:33:53.073Z,0
2018-03-06T02:35:02.055Z,0
2018-03-06T02:36:10.876Z,0
2018-03-06T02:37:19.705Z,0
2018-03-06T02:38:28.530Z,0
2018-03-06T02:39:37.360Z,0
2018-03-06T02:40:46.241Z,0
2018-03-06T02:41:55.068Z,0
2018-03-06T02:43:04.207Z,0
2018-03-06T02:44:13.035Z,0
2018-03-06T02:45:21.865Z,0
2018-03-06T02:46:30.691Z,0
2018-03-06T02:47:39.518Z,0
2018-03-06T02:48:48.364Z,0
2018-03-06T02:49:57.176Z,0
2018-03-06T02:51:06.290Z,0
2018-03-06T02:52:15.273Z,0
2018-03-06T02:53:24.695Z,0
2018-03-06T02:54:33.521Z,0
2018-03-06T02:55:42.634Z,0
2018-03-06T02:56:51.459Z,0
2018-03-06T02:58:00.338Z,0
2018-03-06T02:59:09.478Z,0
2018-03-06T03:00:18.300Z,0
2018-03-06T03:01:27.128Z,0
2018-03-06T03:02:35.956Z,0
2018-03-06T03:03:44.936Z,0
2018-03-06T03:04:53.761Z,0
2018-03-06T03:06:02.586Z,0
2018-03-06T03:07:11.414Z,0
2018-03-06T03:08:20.241Z,0
2018-03-06T03:09:29.068Z,0
2018-03-06T03:10:37.898Z,0
2018-03-06T03:11:46.724Z,0
2018-03-06T03:12:55.551Z,0
2018-03-06T03:14:04.378Z,0
2018-03-06T03:15:13.407Z,0
2018-03-06T03:16:24.369Z,0
2018-03-06T03:17:33.198Z,0
2018-03-06T03:18:42.029Z,0
2018-03-06T03:19:50.855Z,0
2018-03-06T03:21:00.045Z,0
2018-03-06T03:22:08.870Z,0
2018-03-06T03:23:17.705Z,0
2018-03-06T03:24:26.538Z,0
2018-03-06T03:25:35.373Z,0
2018-03-06T03:26:44.199Z,0
2018-03-06T03:27:53.026Z,0
2018-03-06T03:29:01.853Z,0
2018-03-06T03:30:10.680Z,0
2018-03-06T03:31:19.820Z,0
2018-03-06T03:32:28.644Z,0
2018-03-06T03:33:37.473Z,0
2018-03-06T03:34:46.643Z,0
2018-03-06T03:35:56.634Z,0
2018-03-06T03:37:05.461Z,0
2018-03-06T03:38:14.596Z,0
2018-03-06T03:39:23.427Z,0
2018-03-06T03:40:32.255Z,0
2018-03-06T03:41:41.081Z,0
2018-03-06T03:42:49.908Z,0
2018-03-06T03:43:58.984Z,0
2018-03-06T03:45:07.820Z,0
2018-03-06T03:46:17.566Z,0
2018-03-06T03:47:26.392Z,0
2018-03-06T03:48:35.221Z,0
2018-03-06T03:49:44.299Z,0
2018-03-06T03:50:53.126Z,0
2018-03-06T03:52:02.240Z,0
2018-03-06T03:53:11.065Z,0
2018-03-06T03:54:19.892Z,0
2018-03-06T03:55:28.765Z,0
2018-03-06T03:56:37.593Z,0
2018-03-06T03:57:46.420Z,0
2018-03-06T03:58:55.250Z,0
2018-03-06T04:00:04.381Z,0
2018-03-06T04:01:13.459Z,0
2018-03-06T04:02:22.288Z,0
2018-03-06T04:03:31.111Z,0
2018-03-06T04:04:39.937Z,0
2018-03-06T04:05:48.762Z,0
2018-03-06T04:06:57.892Z,0
2018-03-06T04:08:06.718Z,0
2018-03-06T04:09:15.544Z,0
2018-03-06T04:10:24.373Z,0
2018-03-06T04:11:33.196Z,0
2018-03-06T04:12:42.073Z,0
2018-03-06T04:13:50.898Z,0
2018-03-06T04:14:59.725Z,0
2018-03-06T04:16:08.551Z,0
2018-03-06T04:17:17.421Z,0
2018-03-06T04:18:26.303Z,0
2018-03-06T04:19:35.134Z,0
2018-03-06T04:20:43.960Z,0
2018-03-06T04:21:52.787Z,0
2018-03-06T04:23:01.614Z,0
2018-03-06T04:24:10.841Z,0
2018-03-06T04:25:19.669Z,0
2018-03-06T04:26:28.491Z,0
2018-03-06T04:27:37.317Z,0
2018-03-06T04:28:46.140Z,0
2018-03-06T04:29:56.227Z,0
2018-03-06T04:31:05.059Z,0
2018-03-06T04:32:13.880Z,0
2018-03-06T04:33:22.705Z,0
2018-03-06T04:34:31.828Z,0
2018-03-06T04:35:40.654Z,0
2018-03-06T04:36:49.481Z,0
2018-03-06T04:37:58.613Z,0
2018-03-06T04:39:07.438Z,0
2018-03-06T04:40:16.269Z,0
2018-03-06T04:41:25.091Z,0
2018-03-06T04:42:33.918Z,0
2018-03-06T04:43:43.040Z,0
2018-03-06T04:44:52.170Z,0
2018-03-06T04:46:00.995Z,0
2018-03-06T04:47:09.822Z,0
2018-03-06T04:48:18.648Z,0
2018-03-06T04:49:27.475Z,0
2018-03-06T04:50:36.300Z,0
2018-03-06T04:51:45.126Z,0
2018-03-06T04:52:54.343Z,0
2018-03-06T04:54:03.176Z,0
2018-03-06T04:55:12.000Z,0
2018-03-06T04:56:20.828Z,0
2018-03-06T04:57:29.654Z,0
2018-03-06T04:58:38.479Z,0
2018-03-06T04:59:47.305Z,0
2018-03-06T05:00:56.131Z,0
2018-03-06T05:02:04.956Z,0
2018-03-06T05:03:13.784Z,0
2018-03-06T05:04:22.607Z,0
2018-03-06T05:05:31.435Z,0
2018-03-06T05:06:40.261Z,0
2018-03-06T05:07:49.392Z,0
2018-03-06T05:08:58.218Z,0
2018-03-06T05:10:08.499Z,0
2018-03-06T05:11:17.324Z,0
2018-03-06T05:12:26.148Z,0
2018-03-06T05:13:34.984Z,0
2018-03-06T05:14:43.818Z,0
2018-03-06T05:15:52.648Z,0
2018-03-06T05:17:02.079Z,0
2018-03-06T05:18:10.904Z,0
2018-03-06T05:19:19.728Z,0
2018-03-06T05:20:28.556Z,0
2018-03-06T05:21:37.685Z,0
2018-03-06T05:22:46.514Z,0
2018-03-06T05:23:55.645Z,0
2018-03-06T05:25:04.472Z,0
2018-03-06T05:26:13.299Z,0
2018-03-06T05:27:22.276Z,0
2018-03-06T05:28:31.102Z,0
2018-03-06T05:29:40.227Z,0
2018-03-06T05:30:49.054Z,0
2018-03-06T05:31:57.879Z,0
2018-03-06T05:33:06.857Z,0
2018-03-06T05:34:15.685Z,0
2018-03-06T05:35:25.339Z,0
2018-03-06T05:36:34.167Z,4
2018-03-06T05:37:42.993Z,4
2018-03-06T05:38:52.120Z,0
2018-03-06T05:40:00.946Z,4
2018-03-06T05:41:09.837Z,8
2018-03-06T05:42:18.694Z,4
2018-03-06T05:43:27.521Z,8
2018-03-06T05:44:36.350Z,8
2018-03-06T05:45:46.409Z,8
2018-03-06T05:46:55.235Z,16
2018-03-06T05:48:04.059Z,16
2018-03-06T05:49:12.987Z,20
2018-03-06T05:50:22.901Z,16
2018-03-06T05:51:31.730Z,24
2018-03-06T05:52:40.555Z,28
2018-03-06T05:53:49.398Z,28
2018-03-06T05:54:58.223Z,36
2018-03-06T05:56:07.049Z,40
2018-03-06T05:57:15.877Z,44
2018-03-06T05:58:24.989Z,48
2018-03-06T05:59:33.817Z,56
2018-03-06T06:00:42.641Z,64
2018-03-06T06:01:51.467Z,72
2018-03-06T06:03:00.290Z,80
2018-03-06T06:04:09.119Z,96
2018-03-06T06:05:17.949Z,104
2018-03-06T06:06:26.777Z,116
2018-03-06T06:07:35.603Z,128
2018-03-06T06:08:44.429Z,136
2018-03-06T06:09:53.509Z,148
2018-03-06T06:11:02.338Z,164
2018-03-06T06:12:11.164Z,176
2018-03-06T06:13:19.991Z,192
2018-03-06T06:14:28.818Z,208
2018-03-06T06:15:37.893Z,224
2018-03-06T06:16:46.718Z,240
2018-03-06T06:17:55.543Z,260
2018-03-06T06:19:04.649Z,276
2018-03-06T06:20:13.486Z,296
2018-03-06T06:21:22.318Z,320
2018-03-06T06:22:31.142Z,336
2018-03-06T06:23:39.967Z,352
2018-03-06T06:24:48.798Z,368
2018-03-06T06:25:57.631Z,388
2018-03-06T06:27:06.454Z,408
2018-03-06T06:28:15.560Z,432
2018-03-06T06:29:24.389Z,452
2018-03-06T06:30:33.217Z,476
2018-03-06T06:31:42.052Z,496
2018-03-06T06:32:50.873Z,516
2018-03-06T06:33:59.699Z,536
2018-03-06T06:35:08.525Z,552
2018-03-06T06:36:17.356Z,568
2018-03-06T06:37:26.179Z,584
2018-03-06T06:38:35.046Z,600
2018-03-06T06:39:43.910Z,620
2018-03-06T06:40:52.780Z,644
2018-03-06T06:42:01.607Z,660
2018-03-06T06:43:10.433Z,676
2018-03-06T06:44:19.357Z,692
2018-03-06T06:45:28.466Z,700
2018-03-06T06:46:37.295Z,716
2018-03-06T06:47:46.124Z,736
2018-03-06T06:48:54.949Z,748
2018-03-06T06:50:03.876Z,768
2018-03-06T06:51:12.701Z,784
2018-03-06T06:52:21.622Z,800
2018-03-06T06:53:30.399Z,820
2018-03-06T06:54:39.239Z,840
2018-03-06T06:55:48.215Z,864
2018-03-06T06:56:57.045Z,888
2018-03-06T06:58:05.871Z,908
2018-03-06T06:59:14.991Z,928
2018-03-06T07:00:23.818Z,948
2018-03-06T07:01:33.218Z,968
2018-03-06T07:02:42.048Z,996
2018-03-06T07:03:50.873Z,1016
2018-03-06T07:04:59.702Z,1036
2018-03-06T07:06:08.931Z,1056
2018-03-06T07:07:17.908Z,1076
2018-03-06T07:08:26.733Z,1088
2018-03-06T07:09:35.561Z,1100
2018-03-06T07:10:44.386Z,1096
2018-03-06T07:11:53.212Z,1088
2018-03-06T07:13:02.138Z,1080
2018-03-06T07:14:10.967Z,1072
2018-03-06T07:15:19.795Z,1060
2018-03-06T07:16:28.624Z,1052
2018-03-06T07:17:37.449Z,1052
2018-03-06T07:18:46.326Z,1052
2018-03-06T07:19:55.154Z,1056
2018-03-06T07:21:03.984Z,1060
2018-03-06T07:22:12.809Z,1060
2018-03-06T07:23:21.639Z,1072
2018-03-06T07:24:30.675Z,1080
2018-03-06T07:25:39.492Z,1088
2018-03-06T07:26:48.866Z,1096
2018-03-06T07:27:57.695Z,1100
2018-03-06T07:29:06.523Z,1108
2018-03-06T07:30:15.348Z,1112
2018-03-06T07:31:24.177Z,1116
2018-03-06T07:32:33.006Z,1120
2018-03-06T07:33:41.830Z,1124
2018-03-06T07:34:50.658Z,1128
2018-03-06T07:35:59.635Z,1132
2018-03-06T07:37:08.462Z,1132
2018-03-06T07:38:17.288Z,1136
2018-03-06T07:39:26.117Z,1148
2018-03-06T07:40:34.948Z,1152
2018-03-06T07:41:44.086Z,1160
2018-03-06T07:42:52.888Z,1164
2018-03-06T07:44:01.715Z,1180
2018-03-06T07:45:10.542Z,1176
2018-03-06T07:46:19.648Z,1176
2018-03-06T07:47:28.529Z,1184
2018-03-06T07:48:37.354Z,1192
2018-03-06T07:49:46.178Z,1196
2018-03-06T07:50:55.009Z,1200
2018-03-06T07:52:03.834Z,1204
2018-03-06T07:53:12.661Z,1212
2018-03-06T07:54:21.769Z,1220
2018-03-06T07:55:30.872Z,1220
2018-03-06T07:56:39.699Z,1236
2018-03-06T07:57:48.525Z,1248
2018-03-06T07:58:57.504Z,1244
2018-03-06T08:00:06.612Z,1260
2018-03-06T08:01:15.439Z,1268
2018-03-06T08:02:24.313Z,1276
2018-03-06T08:03:33.100Z,1284
2018-03-06T08:04:41.980Z,1300
2018-03-06T08:05:51.083Z,1316
2018-03-06T08:06:59.907Z,1324
2018-03-06T08:08:08.737Z,1340
2018-03-06T08:09:17.567Z,1336
2018-03-06T08:10:26.548Z,1348
2018-03-06T08:11:35.374Z,1356
2018-03-06T08:12:44.202Z,1360
2018-03-06T08:13:53.029Z,1368
2018-03-06T08:15:02.136Z,1364
2018-03-06T08:16:11.337Z,1360
2018-03-06T08:17:20.174Z,1360
2018-03-06T08:18:29.274Z,1368
2018-03-06T08:19:38.104Z,1376
2018-03-06T08:20:46.936Z,1384
2018-03-06T08:21:55.815Z,1380
2018-03-06T08:23:04.643Z,1380
2018-03-06T08:24:13.477Z,1372
2018-03-06T08:25:22.578Z,1380
2018-03-06T08:26:31.404Z,1384
2018-03-06T08:27:40.482Z,1404
2018-03-06T08:28:49.311Z,1408
2018-03-06T08:29:58.416Z,1408
2018-03-06T08:31:07.854Z,1420
2018-03-06T08:32:16.683Z,1424
2018-03-06T08:33:25.562Z,1428
2018-03-06T08:34:34.389Z,1428
2018-03-06T08:35:43.216Z,1436
2018-03-06T08:36:52.041Z,1436
2018-03-06T08:38:00.869Z,1436
2018-03-06T08:39:10.047Z,1440
2018-03-06T08:40:18.877Z,1436
2018-03-06T08:41:27.983Z,1436
2018-03-06T08:42:36.812Z,1428
2018-03-06T08:43:45.639Z,1428
2018-03-06T08:44:54.567Z,1408
2018-03-06T08:46:03.397Z,1424
2018-03-06T08:47:12.229Z,1416
2018-03-06T08:48:21.050Z,1420
2018-03-06T08:49:29.880Z,1424
2018-03-06T08:50:38.807Z,1436
2018-03-06T08:51:47.636Z,1436
2018-03-06T08:52:56.466Z,1452
2018-03-06T08:54:05.296Z,1472
2018-03-06T08:55:14.125Z,1484
2018-03-06T08:56:23.103Z,1496
2018-03-06T08:57:31.932Z,1504
2018-03-06T08:58:40.760Z,1500
2018-03-06T08:59:49.587Z,1504
2018-03-06T09:00:58.418Z,1520
2018-03-06T09:02:07.347Z,1528
2018-03-06T09:03:16.175Z,1548
2018-03-06T09:04:25.281Z,1568
2018-03-06T09:05:34.109Z,1552
2018-03-06T09:06:42.941Z,1560
2018-03-06T09:07:51.816Z,1572
2018-03-06T09:09:00.645Z,1556
2018-03-06T09:10:09.486Z,1576
2018-03-06T09:11:18.306Z,1568
2018-03-06T09:12:27.135Z,1596
2018-03-06T09:13:36.266Z,1584
2018-03-06T09:14:45.096Z,1600
2018-03-06T09:15:53.927Z,1612
2018-03-06T09:17:02.756Z,1636
2018-03-06T09:18:11.584Z,1624
2018-03-06T09:19:20.514Z,1648
2018-03-06T09:20:29.347Z,1652
2018-03-06T09:21:38.175Z,1660
2018-03-06T09:22:47.002Z,1668
2018-03-06T09:23:55.835Z,1704
2018-03-06T09:25:04.762Z,1704
2018-03-06T09:26:13.588Z,1720
2018-03-06T09:27:22.423Z,1740
2018-03-06T09:28:31.251Z,1736
2018-03-06T09:29:40.083Z,1736
2018-03-06T09:30:48.967Z,1744
2018-03-06T09:31:58.130Z,1756
2018-03-06T09:33:06.960Z,1780
2018-03-06T09:34:15.792Z,1788
2018-03-06T09:35:24.619Z,1792
2018-03-06T09:36:33.649Z,1792
2018-03-06T09:37:42.481Z,1788
2018-03-06T09:38:51.309Z,1804
2018-03-06T09:40:00.140Z,1824
2018-03-06T09:41:08.968Z,1848
2018-03-06T09:42:18.177Z,1860
2018-03-06T09:43:27.006Z,1848
2018-03-06T09:44:35.836Z,1824
2018-03-06T09:45:44.716Z,1816
2018-03-06T09:46:53.543Z,1824
2018-03-06T09:48:02.677Z,1836
2018-03-06T09:49:11.511Z,1852
2018-03-06T09:50:20.339Z,1868
2018-03-06T09:51:29.171Z,1864
2018-03-06T09:52:37.999Z,1852
2018-03-06T09:53:46.880Z,1864
2018-03-06T09:54:55.711Z,1872
2018-03-06T09:56:04.540Z,1896
2018-03-06T09:57:13.371Z,1912
2018-03-06T09:58:22.203Z,1912
2018-03-06T09:59:31.133Z,1968
2018-03-06T10:00:39.964Z,1996
2018-03-06T10:01:48.796Z,2008
2018-03-06T10:02:57.629Z,2024
2018-03-06T10:04:06.455Z,2016
2018-03-06T10:05:15.333Z,1996
2018-03-06T10:06:24.163Z,2024
2018-03-06T10:07:32.992Z,1988
2018-03-06T10:08:41.822Z,2016
2018-03-06T10:09:50.651Z,1980
2018-03-06T10:10:59.687Z,2008
2018-03-06T10:12:08.514Z,2048
2018-03-06T10:13:17.346Z,2056
2018-03-06T10:14:26.175Z,2084
2018-03-06T10:15:35.008Z,2100
2018-03-06T10:16:44.138Z,2128
2018-03-06T10:17:52.973Z,2148
2018-03-06T10:19:01.803Z,2188
2018-03-06T10:20:10.634Z,2208
2018-03-06T10:21:19.463Z,2260
2018-03-06T10:22:28.642Z,2296
2018-03-06T10:23:37.428Z,2356
2018-03-06T10:24:46.262Z,2456
2018-03-06T10:25:55.102Z,2468
2018-03-06T10:27:03.935Z,2560
2018-03-06T10:28:13.188Z,2580
2018-03-06T10:29:22.017Z,2620
2018-03-06T10:30:30.849Z,2664
2018-03-06T10:31:39.682Z,2720
2018-03-06T10:32:48.512Z,2724
2018-03-06T10:33:57.529Z,2732
2018-03-06T10:35:06.660Z,2728
2018-03-06T10:36:15.492Z,2688
2018-03-06T10:37:24.323Z,2748
2018-03-06T10:38:33.155Z,2768
2018-03-06T10:39:42.034Z,2716
2018-03-06T10:40:50.869Z,2780
2018-03-06T10:41:59.703Z,2684
2018-03-06T10:43:08.537Z,2832
2018-03-06T10:44:17.370Z,2812
2018-03-06T10:45:26.207Z,2852
2018-03-06T10:46:35.317Z,2916
2018-03-06T10:47:44.149Z,2972
2018-03-06T10:48:52.978Z,2968
2018-03-06T10:50:01.832Z,2932
2018-03-06T10:51:10.644Z,2928
2018-03-06T10:52:19.476Z,2936
2018-03-06T10:53:28.307Z,2980
2018-03-06T10:54:37.139Z,3008
2018-03-06T10:55:46.252Z,3024
2018-03-06T10:56:55.182Z,3052
2018-03-06T10:58:04.021Z,2980
2018-03-06T10:59:12.854Z,3000
2018-03-06T11:00:21.685Z,3044
2018-03-06T11:01:30.796Z,3028
2018-03-06T11:02:39.676Z,3032
2018-03-06T11:03:48.509Z,3044
2018-03-06T11:04:57.341Z,3084
2018-03-06T11:06:06.172Z,3108
2018-03-06T11:07:15.004Z,3124
2018-03-06T11:08:24.089Z,3148
2018-03-06T11:09:32.923Z,3088
2018-03-06T11:10:42.033Z,3128
2018-03-06T11:11:50.866Z,3152
2018-03-06T11:12:59.700Z,3192
2018-03-06T11:14:08.685Z,3144
2018-03-06T11:15:17.522Z,3196
2018-03-06T11:16:26.355Z,3184
2018-03-06T11:17:35.188Z,3180
2018-03-06T11:18:44.019Z,3252
2018-03-06T11:19:53.143Z,3348
2018-03-06T11:21:01.975Z,3476
2018-03-06T11:22:10.812Z,3504
2018-03-06T11:23:19.644Z,3500
2018-03-06T11:24:28.749Z,3552
2018-03-06T11:25:37.882Z,3628
2018-03-06T11:26:46.991Z,3700
2018-03-06T11:27:55.825Z,3740
2018-03-06T11:29:04.660Z,3780
2018-03-06T11:30:13.492Z,3792
2018-03-06T11:31:22.329Z,3824
2018-03-06T11:32:31.163Z,3860
2018-03-06T11:33:40.006Z,3924
2018-03-06T11:34:48.829Z,3992
2018-03-06T11:35:57.666Z,4060
2018-03-06T11:37:06.599Z,4100
2018-03-06T11:38:15.709Z,4220
2018-03-06T11:39:24.540Z,4284
2018-03-06T11:40:33.652Z,4304
2018-03-06T11:41:42.772Z,4316
2018-03-06T11:42:51.886Z,4368
2018-03-06T11:44:00.719Z,4412
2018-03-06T11:45:09.550Z,4520
2018-03-06T11:46:18.384Z,4552
2018-03-06T11:47:27.217Z,4452
2018-03-06T11:48:36.378Z,4564
2018-03-06T11:49:45.241Z,4680
2018-03-06T11:50:54.045Z,4812
2018-03-06T11:52:02.879Z,4916
2018-03-06T11:53:11.710Z,4924
2018-03-06T11:54:20.596Z,5012
2018-03-06T11:55:29.429Z,5076
2018-03-06T11:56:38.262Z,5120
2018-03-06T11:57:47.100Z,5148
2018-03-06T11:58:55.933Z,5212
2018-03-06T12:00:05.016Z,5344
2018-03-06T12:01:13.850Z,5488
2018-03-06T12:02:22.687Z,5636
2018-03-06T12:03:31.519Z,5892
2018-03-06T12:04:40.352Z,5980
2018-03-06T12:05:49.437Z,6044
2018-03-06T12:06:58.272Z,6256
2018-03-06T12:08:07.106Z,6380
2018-03-06T12:09:15.952Z,6804
2018-03-06T12:10:24.774Z,8400
2018-03-06T12:11:33.709Z,11640
2018-03-06T12:12:42.550Z,15392
2018-03-06T12:13:51.658Z,13788
2018-03-06T12:15:00.771Z,12376
2018-03-06T12:16:09.605Z,12144
2018-03-06T12:17:18.489Z,12576
2018-03-06T12:18:27.324Z,15616
2018-03-06T12:19:36.160Z,16832
2018-03-06T12:20:44.996Z,16128
2018-03-06T12:21:53.833Z,16192
2018-03-06T12:23:02.929Z,12948
2018-03-06T12:24:11.771Z,13804
2018-03-06T12:25:20.610Z,14368
2018-03-06T12:26:29.446Z,13000
2018-03-06T12:27:38.284Z,13076
2018-03-06T12:28:47.269Z,12288
2018-03-06T12:29:56.106Z,11308
2018-03-06T12:31:04.944Z,10780
2018-03-06T12:32:13.784Z,10820
2018-03-06T12:33:22.896Z,10500
2018-03-06T12:34:31.783Z,11020
2018-03-06T12:35:40.620Z,12580
2018-03-06T12:36:49.510Z,11876
2018-03-06T12:37:58.296Z,11712
2018-03-06T12:39:07.132Z,10216
2018-03-06T12:40:16.127Z,8928
2018-03-06T12:41:24.963Z,8208
2018-03-06T12:42:33.807Z,8292
2018-03-06T12:43:42.648Z,10220
2018-03-06T12:44:51.488Z,10504
2018-03-06T12:46:00.578Z,8892
2018-03-06T12:47:09.414Z,7760
2018-03-06T12:48:18.253Z,7352
2018-03-06T12:49:27.095Z,8324
2018-03-06T12:50:35.928Z,9228
2018-03-06T12:51:44.919Z,11544
2018-03-06T12:52:54.029Z,9704
2018-03-06T12:54:02.870Z,9120
2018-03-06T12:55:11.709Z,11004
2018-03-06T12:56:20.551Z,11144
2018-03-06T12:57:29.640Z,10888
2018-03-06T12:58:38.760Z,10764
2018-03-06T12:59:47.599Z,10900
2018-03-06T13:00:56.715Z,12704
2018-03-06T13:02:05.831Z,13936
2018-03-06T13:03:14.670Z,16096
2018-03-06T13:04:23.782Z,16032
2018-03-06T13:05:32.619Z,17056
2018-03-06T13:06:41.457Z,15488
2018-03-06T13:07:50.296Z,13340
2018-03-06T13:08:59.136Z,12924
2018-03-06T13:10:07.975Z,12800
2018-03-06T13:11:17.090Z,13920
2018-03-06T13:12:25.934Z,15840
2018-03-06T13:13:34.770Z,16128
2018-03-06T13:14:43.763Z,14752
2018-03-06T13:15:52.604Z,13088
2018-03-06T13:17:01.443Z,14000
2018-03-06T13:18:10.280Z,15360
2018-03-06T13:19:19.120Z,16480
2018-03-06T13:20:28.059Z,13984
2018-03-06T13:21:36.899Z,10328
2018-03-06T13:22:45.737Z,8028
2018-03-06T13:23:54.620Z,7876
2018-03-06T13:25:03.420Z,8152
2018-03-06T13:26:12.254Z,8216
2018-03-06T13:27:21.096Z,9528
2018-03-06T13:28:30.220Z,12732
2018-03-06T13:29:39.056Z,13740
2018-03-06T13:30:47.899Z,16224
2018-03-06T13:31:56.895Z,13776
2018-03-06T13:33:05.737Z,12552
2018-03-06T13:34:14.577Z,9008
2018-03-06T13:35:23.420Z,7672
2018-03-06T13:36:32.258Z,7496
2018-03-06T13:37:41.198Z,7468
2018-03-06T13:38:50.077Z,8788
2018-03-06T13:39:58.879Z,9032
2018-03-06T13:41:07.996Z,10568
2018-03-06T13:42:16.836Z,12076
2018-03-06T13:43:25.675Z,11840
2018-03-06T13:44:34.513Z,11948
2018-03-06T13:45:43.352Z,11572
2018-03-06T13:46:52.192Z,11200
2018-03-06T13:48:01.317Z,12856
2018-03-06T13:49:10.154Z,11060
2018-03-06T13:50:18.995Z,12148
2018-03-06T13:51:27.842Z,16128
2018-03-06T13:52:36.683Z,11708
2018-03-06T13:53:45.520Z,10468
2018-03-06T13:54:54.411Z,12612
2018-03-06T13:56:03.253Z,16512
2018-03-06T13:57:12.091Z,19936
2018-03-06T13:58:21.132Z,17440
2018-03-06T13:59:29.973Z,18240
2018-03-06T14:00:38.812Z,18560
2018-03-06T14:01:47.651Z,22176
2018-03-06T14:02:56.490Z,21632
2018-03-06T14:04:05.331Z,16704
2018-03-06T14:05:14.175Z,15936
2018-03-06T14:06:23.019Z,17888
2018-03-06T14:07:31.856Z,20224
2018-03-06T14:08:40.697Z,21312
2018-03-06T14:09:49.538Z,21664
2018-03-06T14:10:58.381Z,17376
2018-03-06T14:12:07.273Z,17120
2018-03-06T14:13:16.122Z,16736
2018-03-06T14:14:24.973Z,16448
2018-03-06T14:15:33.818Z,14880
2018-03-06T14:16:42.660Z,13984
2018-03-06T14:17:51.654Z,16320
2018-03-06T14:19:00.500Z,18464
2018-03-06T14:20:09.342Z,15840
2018-03-06T14:21:18.462Z,12756
2018-03-06T14:22:27.308Z,13064
2018-03-06T14:23:36.431Z,16416
2018-03-06T14:24:45.548Z,16448
2018-03-06T14:25:54.390Z,16448
2018-03-06T14:27:03.232Z,15872
2018-03-06T14:28:12.075Z,12852
2018-03-06T14:29:21.168Z,15040
2018-03-06T14:30:30.015Z,19776
2018-03-06T14:31:39.135Z,17888
2018-03-06T14:32:47.978Z,17856
2018-03-06T14:33:56.819Z,16512
2018-03-06T14:35:05.938Z,15264
2018-03-06T14:36:14.779Z,15168
2018-03-06T14:37:23.672Z,13280
2018-03-06T14:38:32.470Z,12168
2018-03-06T14:39:41.316Z,11392
2018-03-06T14:40:50.211Z,11032
2018-03-06T14:41:59.056Z,10624
2018-03-06T14:43:07.898Z,8288
2018-03-06T14:44:16.739Z,7060
2018-03-06T14:45:25.580Z,7060
2018-03-06T14:46:34.722Z,7916
2018-03-06T14:47:43.838Z,10616
2018-03-06T14:48:52.680Z,10576
2018-03-06T14:50:01.529Z,10032
2018-03-06T14:51:10.389Z,8344
2018-03-06T14:52:19.207Z,7408
2018-03-06T14:53:28.048Z,7532
2018-03-06T14:54:36.892Z,7320
2018-03-06T14:55:45.730Z,7000
2018-03-06T14:56:54.572Z,6772
2018-03-06T14:58:03.462Z,6900
2018-03-06T14:59:12.302Z,6996
2018-03-06T15:00:21.141Z,6964
2018-03-06T15:01:29.981Z,7360
2018-03-06T15:02:39.099Z,8148
2018-03-06T15:03:48.087Z,8336
2018-03-06T15:04:56.925Z,8100
2018-03-06T15:06:06.043Z,7448
2018-03-06T15:07:14.881Z,7308
2018-03-06T15:08:23.721Z,7620
2018-03-06T15:09:32.839Z,7612
2018-03-06T15:10:41.680Z,7644
2018-03-06T15:11:50.521Z,7368
2018-03-06T15:12:59.375Z,6912
2018-03-06T15:14:08.214Z,6740
2018-03-06T15:15:17.335Z,6776
2018-03-06T15:16:26.174Z,7308
2018-03-06T15:17:35.012Z,7056
2018-03-06T15:18:43.850Z,6644
2018-03-06T15:19:52.691Z,6328
2018-03-06T15:21:01.528Z,6288
2018-03-06T15:22:10.367Z,5876
2018-03-06T15:23:19.206Z,5880
2018-03-06T15:24:28.045Z,5848
2018-03-06T15:25:36.882Z,5552
2018-03-06T15:26:45.720Z,5328
2018-03-06T15:27:54.558Z,5252
2018-03-06T15:29:03.397Z,5352
2018-03-06T15:30:12.534Z,5492
2018-03-06T15:31:21.371Z,5484
2018-03-06T15:32:30.210Z,5580
2018-03-06T15:33:39.046Z,5600
2018-03-06T15:34:47.983Z,5396
2018-03-06T15:35:56.823Z,5668
2018-03-06T15:37:05.948Z,5928
2018-03-06T15:38:14.785Z,5756
2018-03-06T15:39:23.744Z,5232
2018-03-06T15:40:32.965Z,4956
2018-03-06T15:41:41.861Z,4972
2018-03-06T15:42:50.802Z,4888
2018-03-06T15:43:59.651Z,4696
2018-03-06T15:45:08.548Z,4344
2018-03-06T15:46:17.737Z,4116
2018-03-06T15:47:26.632Z,3900
2018-03-06T15:48:35.812Z,3672
2018-03-06T15:49:44.706Z,3484