createdAt,value
2022-09-17T00:00:02.096Z,81
2022-09-17T00:01:02.173Z,81
2022-09-17T00:02:02.134Z,81
2022-09-17T00:03:02.670Z,81
2022-09-17T00:04:02.320Z,81
2022-09-17T00:05:02.087Z,81
2022-09-17T00:06:02.558Z,81
2022-09-17T00:07:02.454Z,81
2022-09-17T00:08:02.993Z,81
2022-09-17T00:09:02.466Z,81
2022-09-17T00:10:02.401Z,81
2022-09-17T00:11:02.828Z,81
2022-09-17T00:12:01.752Z,81
2022-09-17T00:13:01.772Z,81
2022-09-17T00:14:01.975Z,81
2022-09-17T00:15:02.267Z,81
2022-09-17T00:16:02.215Z,81
2022-09-17T00:17:02.154Z,81
2022-09-17T00:18:02.116Z,81
2022-09-17T00:19:02.131Z,81
2022-09-17T00:20:02.483Z,81
2022-09-17T00:21:02.207Z,81
2022-09-17T00:22:02.392Z,81
2022-09-17T00:23:02.272Z,81
2022-09-17T00:24:02.546Z,81
2022-09-17T00:25:02.450Z,81
2022-09-17T00:26:02.322Z,81
2022-09-17T00:27:02.740Z,81
2022-09-17T00:28:02.309Z,81
2022-09-17T00:29:02.764Z,81
2022-09-17T00:30:02.411Z,81
2022-09-17T00:31:02.438Z,81
2022-09-17T00:32:02.999Z,81
2022-09-17T00:33:02.609Z,81
2022-09-17T00:34:02.436Z,81
2022-09-17T00:35:02.330Z,81
2022-09-17T00:36:02.874Z,81
2022-09-17T00:37:01.617Z,81
2022-09-17T00:38:01.830Z,81
2022-09-17T00:39:01.783Z,81
2022-09-17T00:40:02.367Z,81
2022-09-17T00:41:01.914Z,81
2022-09-17T00:42:01.862Z,81
2022-09-17T00:43:01.924Z,81
2022-09-17T00:44:02.013Z,81
2022-09-17T00:45:01.917Z,81
2022-09-17T00:46:02.296Z,81
2022-09-17T00:47:02.145Z,81
2022-09-17T00:48:02.200Z,81
2022-09-17T00:49:02.070Z,81
2022-09-17T00:50:02.057Z,81
2022-09-17T00:51:02.467Z,81
2022-09-17T00:52:02.300Z,81
2022-09-17T00:53:02.227Z,81
2022-09-17T00:54:02.378Z,81
2022-09-17T00:55:02.311Z,81
2022-09-17T00:56:01.993Z,80
2022-09-17T00:57:02.466Z,81
2022-09-17T00:58:02.944Z,81
2022-09-17T00:59:02.834Z,81
2022-09-17T01:00:02.677Z,81
2022-09-17T01:01:02.504Z,81
2022-09-17T01:02:02.015Z,81
2022-09-17T01:03:02.453Z,81
2022-09-17T01:04:02.461Z,81
2022-09-17T01:05:02.227Z,81
2022-09-17T01:06:02.384Z,81
2022-09-17T01:07:02.336Z,81
2022-09-17T01:08:02.197Z,81
2022-09-17T01:09:02.573Z,81
2022-09-17T01:10:02.319Z,81
2022-09-17T01:11:02.171Z,80
2022-09-17T01:12:01.609Z,81
2022-09-17T01:13:01.887Z,81
2022-09-17T01:14:01.743Z,81
2022-09-17T01:15:01.581Z,81
2022-09-17T01:16:02.107Z,81
2022-09-17T01:17:01.873Z,81
2022-09-17T01:18:01.785Z,81
2022-09-17T01:19:01.671Z,81
2022-09-17T01:20:02.048Z,81
2022-09-17T01:21:02.029Z,80
2022-09-17T01:22:01.942Z,81
2022-09-17T01:23:01.803Z,81
2022-09-17T01:24:02.355Z,81
2022-09-17T01:25:01.982Z,81
2022-09-17T01:26:01.828Z,80
2022-09-17T01:27:02.747Z,81
2022-09-17T01:28:02.332Z,80
2022-09-17T01:29:02.655Z,81
2022-09-17T01:30:02.210Z,81
2022-09-17T01:31:02.289Z,80
2022-09-17T01:32:01.887Z,80
2022-09-17T01:33:01.755Z,81
2022-09-17T01:34:02.108Z,80
2022-09-17T01:35:01.740Z,80
2022-09-17T01:36:01.823Z,80
2022-09-17T01:37:02.339Z,81
2022-09-17T01:38:02.167Z,80
2022-09-17T01:39:02.048Z,80
2022-09-17T01:40:02.736Z,81
2022-09-17T01:41:02.433Z,80
2022-09-17T01:42:01.932Z,80
2022-09-17T01:43:01.799Z,80
2022-09-17T01:44:02.145Z,80
2022-09-17T01:45:01.859Z,80
2022-09-17T01:46:02.069Z,80
2022-09-17T01:47:02.384Z,80
2022-09-17T01:48:02.128Z,81
2022-09-17T01:49:02.134Z,80
2022-09-17T01:50:02.649Z,80
2022-09-17T01:51:02.485Z,80
2022-09-17T01:52:03.235Z,80
2022-09-17T01:53:03.041Z,80
2022-09-17T01:54:02.920Z,80
2022-09-17T01:55:03.144Z,80
2022-09-17T01:56:02.499Z,80
2022-09-17T01:57:02.015Z,80
2022-09-17T01:58:02.380Z,80
2022-09-17T01:59:02.138Z,80
2022-09-17T02:00:01.957Z,80
2022-09-17T02:01:02.039Z,80
2022-09-17T02:02:02.353Z,80
2022-09-17T02:03:01.960Z,80
2022-09-17T02:04:02.528Z,80
2022-09-17T02:05:02.220Z,80
2022-09-17T02:06:01.935Z,80
2022-09-17T02:07:02.530Z,80
2022-09-17T02:08:02.358Z,80
2022-09-17T02:09:02.265Z,80
2022-09-17T02:10:02.595Z,80
2022-09-17T02:11:02.167Z,80
2022-09-17T02:12:02.690Z,80
2022-09-17T02:13:02.750Z,80
2022-09-17T02:14:02.577Z,80
2022-09-17T02:15:02.502Z,80
2022-09-17T02:16:03.018Z,80
2022-09-17T02:17:02.180Z,80
2022-09-17T02:18:01.988Z,80
2022-09-17T02:19:02.615Z,80
2022-09-17T02:20:02.281Z,80
2022-09-17T02:21:02.189Z,80
2022-09-17T02:22:02.908Z,80
2022-09-17T02:23:02.943Z,80
2022-09-17T02:24:02.536Z,80
2022-09-17T02:25:02.311Z,80
2022-09-17T02:26:02.622Z,80
2022-09-17T02:27:02.890Z,80
2022-09-17T02:28:03.541Z,80
2022-09-17T02:29:02.903Z,80
2022-09-17T02:30:02.845Z,80
2022-09-17T02:31:03.255Z,80
2022-09-17T02:32:03.178Z,80
2022-09-17T02:33:03.023Z,80
2022-09-17T02:34:03.282Z,80
2022-09-17T02:35:03.282Z,80
2022-09-17T02:36:03.337Z,80
2022-09-17T02:37:02.227Z,80
2022-09-17T02:38:02.496Z,80
2022-09-17T02:39:02.547Z,80
2022-09-17T02:40:02.955Z,80
2022-09-17T02:41:02.691Z,80
2022-09-17T02:42:03.303Z,80
2022-09-17T02:43:03.247Z,80
2022-09-17T02:44:03.145Z,80
2022-09-17T02:45:03.029Z,80
2022-09-17T02:46:02.902Z,80
2022-09-17T02:47:02.012Z,80
2022-09-17T02:48:02.363Z,80
2022-09-17T02:49:02.547Z,80
2022-09-17T02:50:02.438Z,80
2022-09-17T02:51:01.963Z,81
2022-09-17T02:52:02.456Z,81
2022-09-17T02:53:02.286Z,81
2022-09-17T02:54:02.283Z,81
2022-09-17T02:55:02.163Z,82
2022-09-17T02:56:02.529Z,82
2022-09-17T02:57:02.823Z,83
2022-09-17T02:58:02.977Z,83
2022-09-17T02:59:02.793Z,83
2022-09-17T03:00:02.750Z,83
2022-09-17T03:01:03.168Z,83
2022-09-17T03:02:02.701Z,84
2022-09-17T03:03:02.349Z,85
2022-09-17T03:04:02.185Z,85
2022-09-17T03:05:02.123Z,85
2022-09-17T03:06:02.332Z,85
2022-09-17T03:07:01.997Z,85
2022-09-17T03:08:01.830Z,85
2022-09-17T03:09:02.186Z,85
2022-09-17T03:10:01.842Z,85
2022-09-17T03:11:01.861Z,84
2022-09-17T03:12:02.836Z,85
2022-09-17T03:13:02.067Z,85
2022-09-17T03:14:02.106Z,85
2022-09-17T03:15:02.551Z,85
2022-09-17T03:16:02.758Z,85
2022-09-17T03:17:02.274Z,85
2022-09-17T03:18:02.578Z,85
2022-09-17T03:19:02.452Z,85
2022-09-17T03:20:02.337Z,85
2022-09-17T03:21:02.127Z,85
2022-09-17T03:22:02.283Z,85
2022-09-17T03:23:01.806Z,85
2022-09-17T03:24:02.127Z,85
2022-09-17T03:25:02.058Z,85
2022-09-17T03:26:02.333Z,84
2022-09-17T03:27:01.991Z,84
2022-09-17T03:28:02.271Z,84
2022-09-17T03:29:02.464Z,84
2022-09-17T03:30:02.142Z,84
2022-09-17T03:31:02.096Z,84
2022-09-17T03:32:02.054Z,84
2022-09-17T03:33:02.047Z,84
2022-09-17T03:34:02.576Z,84
2022-09-17T03:35:02.189Z,84
2022-09-17T03:36:02.571Z,84
2022-09-17T03:37:02.997Z,84
2022-09-17T03:38:02.518Z,84
2022-09-17T03:39:02.988Z,84
2022-09-17T03:40:02.780Z,84
2022-09-17T03:41:03.076Z,84
2022-09-17T03:42:02.212Z,84
2022-09-17T03:43:02.057Z,84
2022-09-17T03:44:01.829Z,84
2022-09-17T03:45:01.783Z,84
2022-09-17T03:46:01.712Z,84
2022-09-17T03:47:02.119Z,84
2022-09-17T03:48:02.034Z,84
2022-09-17T03:49:01.886Z,84
2022-09-17T03:50:02.030Z,84
2022-09-17T03:51:02.281Z,84
2022-09-17T03:52:02.102Z,84
2022-09-17T03:53:02.723Z,85
2022-09-17T03:54:02.503Z,85
2022-09-17T03:55:02.399Z,85
2022-09-17T03:56:02.240Z,85
2022-09-17T03:57:01.949Z,85
2022-09-17T03:58:01.816Z,85
2022-09-17T03:59:01.735Z,85
2022-09-17T04:00:02.189Z,85
2022-09-17T04:01:02.330Z,85
2022-09-17T04:02:02.811Z,85
2022-09-17T04:03:02.710Z,85
2022-09-17T04:04:02.727Z,85
2022-09-17T04:05:02.797Z,85
2022-09-17T04:06:02.858Z,85
2022-09-17T04:07:02.719Z,85
2022-09-17T04:08:02.575Z,85
2022-09-17T04:09:02.631Z,85
2022-09-17T04:10:02.519Z,85
2022-09-17T04:11:02.363Z,85
2022-09-17T04:12:03.123Z,85
2022-09-17T04:13:03.286Z,85
2022-09-17T04:14:03.177Z,85
2022-09-17T04:15:02.976Z,85
2022-09-17T04:16:03.221Z,85
2022-09-17T04:17:02.575Z,85
2022-09-17T04:18:02.231Z,85
2022-09-17T04:19:02.500Z,87
2022-09-17T04:20:02.745Z,87
2022-09-17T04:21:02.646Z,87
2022-09-17T04:22:03.396Z,88
2022-09-17T04:23:02.809Z,88
2022-09-17T04:24:02.879Z,88
2022-09-17T04:25:03.125Z,88
2022-09-17T04:26:03.411Z,87
2022-09-17T04:27:02.939Z,87
2022-09-17T04:28:03.463Z,87
2022-09-17T04:29:03.147Z,87
2022-09-17T04:30:03.245Z,87
2022-09-17T04:31:03.126Z,87
2022-09-17T04:32:03.534Z,88
2022-09-17T04:33:03.136Z,88
2022-09-17T04:34:03.514Z,88
2022-09-17T04:35:03.023Z,88
2022-09-17T04:36:03.361Z,88
2022-09-17T04:37:02.656Z,88
2022-09-17T04:38:02.633Z,88
2022-09-17T04:39:02.913Z,88
2022-09-17T04:40:05.750Z,87
2022-09-17T04:41:02.691Z,87
2022-09-17T04:42:02.837Z,87
2022-09-17T04:43:03.164Z,87
2022-09-17T04:44:03.193Z,87
2022-09-17T04:45:02.927Z,87
2022-09-17T04:46:02.652Z,87
2022-09-17T04:47:02.359Z,87
2022-09-17T04:48:02.445Z,87
2022-09-17T04:49:02.432Z,87
2022-09-17T04:50:02.303Z,87
2022-09-17T04:51:01.993Z,87
2022-09-17T04:52:02.521Z,87
2022-09-17T04:53:02.719Z,87
2022-09-17T04:54:02.306Z,86
2022-09-17T04:55:02.831Z,86
2022-09-17T04:56:02.670Z,86
2022-09-17T04:57:02.717Z,86
2022-09-17T04:58:02.838Z,86
2022-09-17T04:59:02.422Z,86
2022-09-17T05:00:02.832Z,86
2022-09-17T05:01:02.582Z,86
2022-09-17T05:02:03.078Z,86
2022-09-17T05:03:03.214Z,86
2022-09-17T05:04:03.109Z,85
2022-09-17T05:05:03.473Z,85
2022-09-17T05:06:03.550Z,85
2022-09-17T05:07:02.576Z,85
2022-09-17T05:08:02.588Z,85
2022-09-17T05:09:02.132Z,85
2022-09-17T05:10:02.673Z,85
2022-09-17T05:11:02.624Z,85
2022-09-17T05:12:03.362Z,85
2022-09-17T05:13:02.823Z,85
2022-09-17T05:14:02.803Z,85
2022-09-17T05:15:02.818Z,85
2022-09-17T05:16:03.371Z,85
2022-09-17T05:17:03.468Z,85
2022-09-17T05:18:03.429Z,85
2022-09-17T05:19:03.036Z,85
2022-09-17T05:20:03.390Z,85
2022-09-17T05:21:03.165Z,85
2022-09-17T05:22:02.339Z,84
2022-09-17T05:23:02.785Z,84
2022-09-17T05:24:02.563Z,84
2022-09-17T05:25:02.072Z,84
2022-09-17T05:26:02.159Z,84
2022-09-17T05:27:02.885Z,84
2022-09-17T05:28:02.964Z,84
2022-09-17T05:29:02.596Z,85
2022-09-17T05:30:02.615Z,85
2022-09-17T05:31:02.460Z,85
2022-09-17T05:32:02.940Z,85
2022-09-17T05:33:03.057Z,85
2022-09-17T05:34:03.028Z,85
2022-09-17T05:35:05.556Z,85
2022-09-17T05:36:02.798Z,85
2022-09-17T05:37:03.034Z,85
2022-09-17T05:38:03.102Z,85
2022-09-17T05:39:02.748Z,85
2022-09-17T05:40:03.020Z,85
2022-09-17T05:41:03.125Z,85
2022-09-17T05:42:03.128Z,85
2022-09-17T05:43:03.516Z,85
2022-09-17T05:44:03.667Z,85
2022-09-17T05:45:03.209Z,85
2022-09-17T05:46:03.385Z,84
2022-09-17T05:47:02.891Z,84
2022-09-17T05:48:02.585Z,84
2022-09-17T05:49:02.879Z,84
2022-09-17T05:50:02.738Z,84
2022-09-17T05:51:02.528Z,84
2022-09-17T05:52:03.141Z,84
2022-09-17T05:53:02.752Z,84
2022-09-17T05:54:02.866Z,84
2022-09-17T05:55:02.829Z,84
2022-09-17T05:56:03.206Z,84
2022-09-17T05:57:02.992Z,84
2022-09-17T05:58:03.010Z,84
2022-09-17T05:59:02.791Z,84
2022-09-17T06:00:02.422Z,84
2022-09-17T06:01:02.620Z,84
2022-09-17T06:02:02.929Z,84
2022-09-17T06:03:02.922Z,84
2022-09-17T06:04:03.029Z,84
2022-09-17T06:05:03.030Z,84
2022-09-17T06:06:02.813Z,84
2022-09-17T06:07:03.242Z,84
2022-09-17T06:08:03.569Z,84
2022-09-17T06:09:03.129Z,84
2022-09-17T06:10:03.207Z,84
2022-09-17T06:11:03.114Z,84
2022-09-17T06:12:02.816Z,84
2022-09-17T06:13:02.706Z,84
2022-09-17T06:14:02.539Z,84
2022-09-17T06:15:02.602Z,84
2022-09-17T06:16:02.424Z,84
2022-09-17T06:17:03.255Z,84
2022-09-17T06:18:02.683Z,84
2022-09-17T06:19:03.191Z,84
2022-09-17T06:20:03.206Z,84
2022-09-17T06:21:03.201Z,84
2022-09-17T06:22:03.071Z,84
2022-09-17T06:23:03.412Z,84
2022-09-17T06:24:03.595Z,84
2022-09-17T06:25:03.387Z,84
2022-09-17T06:26:03.383Z,83
2022-09-17T06:27:02.451Z,83
2022-09-17T06:28:02.778Z,83
2022-09-17T06:29:02.417Z,83
2022-09-17T06:30:02.312Z,83
2022-09-17T06:31:02.409Z,83
2022-09-17T06:32:02.422Z,83
2022-09-17T06:33:02.829Z,83
2022-09-17T06:34:02.862Z,83
2022-09-17T06:35:02.478Z,83
2022-09-17T06:36:03.044Z,83
2022-09-17T06:37:03.354Z,83
2022-09-17T06:38:03.351Z,83
2022-09-17T06:39:03.645Z,83
2022-09-17T06:40:03.570Z,83
2022-09-17T06:41:03.488Z,83
2022-09-17T06:42:02.654Z,83
2022-09-17T06:43:02.986Z,83
2022-09-17T06:44:02.886Z,83
2022-09-17T06:45:07.647Z,83
2022-09-17T06:46:02.644Z,83
2022-09-17T06:47:02.754Z,83
2022-09-17T06:48:03.076Z,83
2022-09-17T06:49:02.891Z,83
2022-09-17T06:50:03.150Z,83
2022-09-17T06:51:02.981Z,83
2022-09-17T06:52:03.012Z,83
2022-09-17T06:53:03.037Z,83
2022-09-17T06:54:03.122Z,83
2022-09-17T06:55:03.260Z,83
2022-09-17T06:56:06.476Z,83
2022-09-17T06:57:03.457Z,83
2022-09-17T06:58:03.367Z,83
2022-09-17T06:59:03.586Z,83
2022-09-17T07:00:03.651Z,83
2022-09-17T07:01:03.201Z,83
2022-09-17T07:02:03.364Z,83
2022-09-17T07:03:03.200Z,83
2022-09-17T07:04:03.197Z,83
2022-09-17T07:05:03.332Z,83
2022-09-17T07:06:03.524Z,83
2022-09-17T07:07:02.733Z,83
2022-09-17T07:08:02.594Z,83
2022-09-17T07:09:03.105Z,83
2022-09-17T07:10:03.239Z,83
2022-09-17T07:11:02.526Z,83
2022-09-17T07:12:03.630Z,83
2022-09-17T07:13:03.640Z,83
2022-09-17T07:14:03.235Z,83
2022-09-17T07:15:03.279Z,83
2022-09-17T07:16:03.476Z,83
2022-09-17T07:17:02.626Z,83
2022-09-17T07:18:03.026Z,83
2022-09-17T07:19:02.744Z,83
2022-09-17T07:20:03.079Z,83
2022-09-17T07:21:02.897Z,83
2022-09-17T07:22:03.264Z,83
2022-09-17T07:23:03.486Z,83
2022-09-17T07:24:03.328Z,83
2022-09-17T07:25:03.460Z,83
2022-09-17T07:26:03.461Z,83
2022-09-17T07:27:02.929Z,87
2022-09-17T07:28:02.806Z,89
2022-09-17T07:29:02.829Z,89
2022-09-17T07:30:02.939Z,90
2022-09-17T07:31:02.691Z,90
2022-09-17T07:32:03.614Z,90
2022-09-17T07:33:03.664Z,91
2022-09-17T07:34:03.570Z,92
2022-09-17T07:35:03.616Z,93
2022-09-17T07:36:03.906Z,94
2022-09-17T07:37:02.777Z,95
2022-09-17T07:38:02.864Z,97
2022-09-17T07:39:02.533Z,98
2022-09-17T07:40:03.057Z,98
2022-09-17T07:41:02.977Z,92
2022-09-17T07:42:03.322Z,94
2022-09-17T07:43:03.079Z,95
2022-09-17T07:44:03.011Z,95
2022-09-17T07:45:03.137Z,94
2022-09-17T07:46:03.137Z,94
2022-09-17T07:47:03.379Z,94
2022-09-17T07:48:02.955Z,94
2022-09-17T07:49:03.371Z,94
2022-09-17T07:50:02.948Z,94
2022-09-17T07:51:03.373Z,94
2022-09-17T07:52:03.809Z,94
2022-09-17T07:53:03.649Z,94
2022-09-17T07:54:03.593Z,94
2022-09-17T07:55:03.600Z,95
2022-09-17T07:56:04.649Z,95
2022-09-17T07:57:02.735Z,95
2022-09-17T07:58:02.859Z,95
2022-09-17T07:59:02.997Z,95
2022-09-17T08:00:03.036Z,95
2022-09-17T08:01:02.859Z,95
2022-09-17T08:02:02.845Z,95
2022-09-17T08:03:03.016Z,95
2022-09-17T08:04:02.583Z,95
2022-09-17T08:05:02.916Z,95
2022-09-17T08:06:02.292Z,95
2022-09-17T08:07:03.050Z,95
2022-09-17T08:08:02.841Z,95
2022-09-17T08:09:03.012Z,94
2022-09-17T08:10:02.695Z,94
2022-09-17T08:11:03.131Z,94
2022-09-17T08:12:02.331Z,94
2022-09-17T08:13:02.580Z,94
2022-09-17T08:14:02.369Z,94
2022-09-17T08:15:02.804Z,94
2022-09-17T08:16:02.690Z,94
2022-09-17T08:17:02.550Z,94
2022-09-17T08:18:02.595Z,94
2022-09-17T08:19:02.536Z,94
2022-09-17T08:20:02.480Z,94
2022-09-17T08:21:03.042Z,93
2022-09-17T08:22:03.145Z,94
2022-09-17T08:23:02.978Z,94
2022-09-17T08:24:02.899Z,94
2022-09-17T08:25:02.973Z,94
2022-09-17T08:26:02.888Z,94
2022-09-17T08:27:02.801Z,94
2022-09-17T08:28:02.560Z,94
2022-09-17T08:29:02.452Z,93
2022-09-17T08:30:02.444Z,93
2022-09-17T08:31:02.738Z,93
2022-09-17T08:32:02.597Z,93
2022-09-17T08:33:02.389Z,93
2022-09-17T08:34:02.440Z,93
2022-09-17T08:35:02.178Z,93
2022-09-17T08:36:02.106Z,92
2022-09-17T08:37:02.800Z,92
2022-09-17T08:38:02.878Z,92
2022-09-17T08:39:02.506Z,92
2022-09-17T08:40:02.790Z,92
2022-09-17T08:41:02.338Z,91
2022-09-17T08:42:02.882Z,91
2022-09-17T08:43:03.037Z,91
2022-09-17T08:44:02.973Z,91
2022-09-17T08:45:03.033Z,91
2022-09-17T08:46:03.064Z,91
2022-09-17T08:47:02.819Z,91
2022-09-17T08:48:02.474Z,90
2022-09-17T08:49:02.560Z,90
2022-09-17T08:50:02.869Z,90
2022-09-17T08:51:06.621Z,90
2022-09-17T08:52:02.620Z,90
2022-09-17T08:53:02.821Z,90
2022-09-17T08:54:02.953Z,90
2022-09-17T08:55:02.551Z,90
2022-09-17T08:56:02.622Z,89
2022-09-17T08:57:02.138Z,89
2022-09-17T08:58:02.497Z,89
2022-09-17T08:59:02.472Z,89
2022-09-17T09:00:02.254Z,89
2022-09-17T09:01:02.392Z,89
2022-09-17T09:02:02.540Z,89
2022-09-17T09:03:02.751Z,88
2022-09-17T09:04:03.319Z,88
2022-09-17T09:05:02.394Z,88
2022-09-17T09:06:03.779Z,88
2022-09-17T09:07:02.606Z,88
2022-09-17T09:08:02.711Z,88
2022-09-17T09:09:02.665Z,88
2022-09-17T09:10:02.736Z,88
2022-09-17T09:11:03.082Z,88
2022-09-17T09:12:03.187Z,87
2022-09-17T09:13:02.875Z,87
2022-09-17T09:14:03.202Z,87
2022-09-17T09:15:02.609Z,87
2022-09-17T09:16:02.749Z,87
2022-09-17T09:17:03.099Z,87
2022-09-17T09:18:03.132Z,87
2022-09-17T09:19:03.555Z,87
2022-09-17T09:20:03.484Z,87
2022-09-17T09:21:02.886Z,87
2022-09-17T09:22:02.829Z,87
2022-09-17T09:23:02.421Z,87
2022-09-17T09:24:02.384Z,86
2022-09-17T09:25:02.461Z,86
2022-09-17T09:26:02.389Z,86
2022-09-17T09:27:02.923Z,86
2022-09-17T09:28:03.242Z,86
2022-09-17T09:29:03.255Z,86
2022-09-17T09:30:02.881Z,86
2022-09-17T09:31:03.474Z,86
2022-09-17T09:32:02.638Z,86
2022-09-17T09:33:02.592Z,86
2022-09-17T09:34:02.933Z,86
2022-09-17T09:35:02.953Z,86
2022-09-17T09:36:02.989Z,86
2022-09-17T09:37:02.799Z,86
2022-09-17T09:38:02.707Z,86
2022-09-17T09:39:03.280Z,85
2022-09-17T09:40:03.332Z,85
2022-09-17T09:41:03.116Z,85
2022-09-17T09:42:03.449Z,85
2022-09-17T09:43:03.542Z,85
2022-09-17T09:44:04.751Z,85
2022-09-17T09:45:05.401Z,85
2022-09-17T09:46:03.709Z,85
2022-09-17T09:47:02.450Z,85
2022-09-17T09:48:02.330Z,85
2022-09-17T09:49:02.301Z,85
2022-09-17T09:50:02.394Z,85
2022-09-17T09:51:06.539Z,85
2022-09-17T09:52:03.033Z,85
2022-09-17T09:53:03.416Z,85
2022-09-17T09:54:02.801Z,85
2022-09-17T09:55:03.353Z,85
2022-09-17T09:56:03.313Z,84
2022-09-17T09:57:02.721Z,84
2022-09-17T09:58:02.377Z,84
2022-09-17T09:59:02.306Z,84
2022-09-17T10:00:02.313Z,84
2022-09-17T10:01:02.433Z,84
2022-09-17T10:02:02.614Z,84
2022-09-17T10:03:02.793Z,84
2022-09-17T10:04:02.470Z,84
2022-09-17T10:05:02.680Z,84
2022-09-17T10:06:02.912Z,84
2022-09-17T10:07:02.537Z,84
2022-09-17T10:08:02.607Z,84
2022-09-17T10:09:02.787Z,84
2022-09-17T10:10:02.841Z,84
2022-09-17T10:11:02.682Z,84
2022-09-17T10:12:03.014Z,84
2022-09-17T10:13:03.425Z,84
2022-09-17T10:14:06.724Z,84
2022-09-17T10:15:03.302Z,84
2022-09-17T10:16:03.482Z,84
2022-09-17T10:17:02.449Z,84
2022-09-17T10:18:02.416Z,84
2022-09-17T10:19:02.372Z,84
2022-09-17T10:20:02.378Z,84
2022-09-17T10:21:02.655Z,84
2022-09-17T10:22:02.333Z,84
2022-09-17T10:23:02.858Z,84
2022-09-17T10:24:03.042Z,84
2022-09-17T10:25:02.911Z,84
2022-09-17T10:26:02.928Z,84
2022-09-17T10:27:02.915Z,84
2022-09-17T10:28:02.773Z,84
2022-09-17T10:29:02.834Z,84
2022-09-17T10:30:02.699Z,84
2022-09-17T10:31:07.849Z,83
2022-09-17T10:32:03.095Z,83
2022-09-17T10:33:02.998Z,83
2022-09-17T10:34:03.325Z,83
2022-09-17T10:35:03.324Z,83
2022-09-17T10:36:02.890Z,83
2022-09-17T10:37:03.254Z,83
2022-09-17T10:38:03.241Z,83
2022-09-17T10:39:03.222Z,83
2022-09-17T10:40:03.746Z,83
2022-09-17T10:41:03.270Z,83
2022-09-17T10:42:03.023Z,83
2022-09-17T10:43:02.374Z,83
2022-09-17T10:44:02.821Z,83
2022-09-17T10:45:02.772Z,83
2022-09-17T10:46:02.394Z,83
2022-09-17T10:47:03.342Z,83
2022-09-17T10:48:03.411Z,83
2022-09-17T10:49:03.414Z,83
2022-09-17T10:50:03.451Z,83
2022-09-17T10:51:03.629Z,83
2022-09-17T10:52:02.583Z,83
2022-09-17T10:53:02.547Z,83
2022-09-17T10:54:02.747Z,83
2022-09-17T10:55:02.882Z,83
2022-09-17T10:56:02.580Z,83
2022-09-17T10:57:03.121Z,83
2022-09-17T10:58:03.112Z,83
2022-09-17T10:59:03.273Z,83
2022-09-17T11:00:03.404Z,83
2022-09-17T11:01:03.344Z,83
2022-09-17T11:02:03.335Z,83
2022-09-17T11:03:03.370Z,83
2022-09-17T11:04:03.322Z,83
2022-09-17T11:05:03.245Z,83
2022-09-17T11:06:03.434Z,83
2022-09-17T11:07:03.009Z,83
2022-09-17T11:08:03.049Z,83
2022-09-17T11:09:03.124Z,83
2022-09-17T11:10:03.125Z,83
2022-09-17T11:11:03.145Z,83
2022-09-17T11:12:02.956Z,83
2022-09-17T11:13:02.862Z,83
2022-09-17T11:14:02.751Z,83
2022-09-17T11:15:02.602Z,83
2022-09-17T11:16:02.690Z,83
2022-09-17T11:17:03.117Z,83
2022-09-17T11:18:03.361Z,83
2022-09-17T11:19:03.151Z,83
2022-09-17T11:20:03.203Z,83
2022-09-17T11:21:03.351Z,83
2022-09-17T11:22:03.186Z,83
2022-09-17T11:23:02.773Z,83
2022-09-17T11:24:03.031Z,83
2022-09-17T11:25:03.199Z,83
2022-09-17T11:26:02.981Z,83
2022-09-17T11:27:03.351Z,83
2022-09-17T11:28:03.505Z,83
2022-09-17T11:29:03.470Z,83
2022-09-17T11:30:03.554Z,83
2022-09-17T11:31:03.570Z,83
2022-09-17T11:32:03.037Z,83
2022-09-17T11:33:03.046Z,83
2022-09-17T11:34:02.978Z,83
2022-09-17T11:35:03.002Z,83
2022-09-17T11:36:02.881Z,83
2022-09-17T11:37:03.343Z,83
2022-09-17T11:38:03.214Z,83
2022-09-17T11:39:02.873Z,83
2022-09-17T11:40:03.073Z,83
2022-09-17T11:41:03.143Z,83
2022-09-17T11:42:03.680Z,83
2022-09-17T11:43:03.594Z,83
2022-09-17T11:44:03.852Z,83
2022-09-17T11:45:03.496Z,83
2022-09-17T11:46:03.798Z,83
2022-09-17T11:47:03.281Z,83
2022-09-17T11:48:03.408Z,83
2022-09-17T11:49:02.807Z,83
2022-09-17T11:50:03.085Z,83
2022-09-17T11:51:03.352Z,83
2022-09-17T11:52:03.026Z,83
2022-09-17T11:53:02.890Z,83
2022-09-17T11:54:02.813Z,83
2022-09-17T11:55:02.775Z,83
2022-09-17T11:56:02.655Z,83
2022-09-17T11:57:06.395Z,83
2022-09-17T11:58:02.817Z,82
2022-09-17T11:59:03.104Z,83
2022-09-17T12:00:03.314Z,83
2022-09-17T12:01:02.985Z,82
2022-09-17T12:02:03.634Z,83
2022-09-17T12:03:03.133Z,83
2022-09-17T12:04:03.444Z,83
2022-09-17T12:05:03.586Z,82
2022-09-17T12:06:03.368Z,82
2022-09-17T12:07:03.133Z,83
2022-09-17T12:08:02.930Z,82
2022-09-17T12:09:03.187Z,82
2022-09-17T12:10:02.565Z,83
2022-09-17T12:11:03.184Z,82
2022-09-17T12:12:03.181Z,82
2022-09-17T12:13:03.004Z,82
2022-09-17T12:14:02.733Z,82
2022-09-17T12:15:02.849Z,82
2022-09-17T12:16:03.383Z,82
2022-09-17T12:17:03.661Z,82
2022-09-17T12:18:30.493Z,82
2022-09-17T12:19:03.558Z,82
2022-09-17T12:20:03.085Z,82
2022-09-17T12:21:03.251Z,82
2022-09-17T12:22:02.439Z,82
2022-09-17T12:23:03.136Z,82
2022-09-17T12:24:02.757Z,82
2022-09-17T12:25:03.026Z,82
2022-09-17T12:26:03.106Z,82
2022-09-17T12:27:02.975Z,82
2022-09-17T12:28:03.506Z,82
2022-09-17T12:29:03.564Z,82
2022-09-17T12:30:03.437Z,82
2022-09-17T12:31:03.334Z,82
2022-09-17T12:32:03.307Z,82
2022-09-17T12:33:03.726Z,82
2022-09-17T12:34:03.739Z,82
2022-09-17T12:35:03.795Z,82
2022-09-17T12:36:05.319Z,82
2022-09-17T12:37:03.691Z,82
2022-09-17T12:38:02.707Z,82
2022-09-17T12:39:03.568Z,82
2022-09-17T12:40:03.067Z,82
2022-09-17T12:41:03.172Z,82
2022-09-17T12:42:03.176Z,82
2022-09-17T12:43:03.769Z,82
2022-09-17T12:44:03.988Z,82
2022-09-17T12:45:04.033Z,82
2022-09-17T12:46:03.833Z,82
2022-09-17T12:47:03.736Z,82
2022-09-17T12:48:03.052Z,82
2022-09-17T12:49:03.307Z,82
2022-09-17T12:50:03.204Z,82
2022-09-17T12:51:03.234Z,82
2022-09-17T12:52:02.906Z,82
2022-09-17T12:53:03.669Z,82
2022-09-17T12:54:03.482Z,82
2022-09-17T12:55:03.593Z,82
2022-09-17T12:56:03.603Z,82
2022-09-17T12:57:03.274Z,82
2022-09-17T12:58:02.999Z,82
2022-09-17T12:59:03.001Z,82
2022-09-17T13:00:07.511Z,82
2022-09-17T13:01:02.822Z,82
2022-09-17T13:02:02.863Z,82
2022-09-17T13:03:03.473Z,82
2022-09-17T13:04:03.881Z,82
2022-09-17T13:05:03.543Z,82
2022-09-17T13:06:03.475Z,82
2022-09-17T13:07:03.426Z,82
2022-09-17T13:08:03.176Z,82
2022-09-17T13:09:03.204Z,82
2022-09-17T13:10:03.234Z,82
2022-09-17T13:11:02.785Z,82
2022-09-17T13:12:03.137Z,82
2022-09-17T13:13:03.668Z,82
2022-09-17T13:14:03.661Z,82
2022-09-17T13:15:04.264Z,82
2022-09-17T13:16:04.949Z,82
2022-09-17T13:17:03.584Z,82
2022-09-17T13:18:20.640Z,82
2022-09-17T13:19:16.198Z,82
2022-09-17T13:20:03.576Z,82
2022-09-17T13:21:03.321Z,82
2022-09-17T13:22:03.308Z,82
2022-09-17T13:23:03.130Z,82
2022-09-17T13:24:02.757Z,82
2022-09-17T13:25:02.818Z,82
2022-09-17T13:26:02.629Z,82
2022-09-17T13:27:03.172Z,82
2022-09-17T13:28:03.711Z,82
2022-09-17T13:29:03.695Z,82
2022-09-17T13:30:03.103Z,82
2022-09-17T13:31:03.536Z,82
2022-09-17T13:32:03.294Z,82
2022-09-17T13:33:03.897Z,82
2022-09-17T13:34:04.065Z,82
2022-09-17T13:35:03.988Z,82
2022-09-17T13:36:04.040Z,82
2022-09-17T13:37:04.030Z,82
2022-09-17T13:38:03.314Z,82
2022-09-17T13:39:03.099Z,82
2022-09-17T13:40:03.134Z,82
2022-09-17T13:41:03.145Z,82
2022-09-17T13:42:03.007Z,82
2022-09-17T13:43:03.600Z,82
2022-09-17T13:44:03.546Z,82
2022-09-17T13:45:03.270Z,82
2022-09-17T13:46:03.118Z,82
2022-09-17T13:47:03.291Z,82
2022-09-17T13:48:04.052Z,82
2022-09-17T13:49:03.823Z,82
2022-09-17T13:50:03.858Z,82
2022-09-17T13:51:03.475Z,82
2022-09-17T13:52:03.954Z,82
2022-09-17T13:53:03.428Z,82
2022-09-17T13:54:03.231Z,84
2022-09-17T13:55:03.077Z,84
2022-09-17T13:56:03.552Z,84
2022-09-17T13:57:03.589Z,84
2022-09-17T13:58:03.861Z,85
2022-09-17T13:59:03.856Z,88
2022-09-17T14:00:03.845Z,92
2022-09-17T14:01:03.612Z,91
2022-09-17T14:02:03.637Z,91
2022-09-17T14:03:02.102Z,90
2022-09-17T14:04:01.860Z,90
2022-09-17T14:05:01.803Z,91
2022-09-17T14:06:01.741Z,91
2022-09-17T14:07:02.361Z,91
2022-09-17T14:08:02.361Z,91
2022-09-17T14:09:02.714Z,91
2022-09-17T14:10:02.488Z,90
2022-09-17T14:11:02.545Z,90
2022-09-17T14:12:02.274Z,89
2022-09-17T14:13:02.273Z,89
2022-09-17T14:14:02.471Z,89
2022-09-17T14:15:02.349Z,89