createdAt,value
2022-10-12T00:00:17.905Z,102395.03
2022-10-12T00:02:45.504Z,102398.47
2022-10-12T00:05:26.104Z,102410.63
2022-10-12T00:07:56.002Z,102397.41
2022-10-12T00:10:52.203Z,102402.59
2022-10-12T00:13:34.038Z,102416.56
2022-10-12T00:16:27.110Z,102410.34
2022-10-12T00:19:04.866Z,102409.41
2022-10-12T00:21:47.225Z,102411.03
2022-10-12T00:24:31.988Z,102400.53
2022-10-12T00:27:11.742Z,102401.41
2022-10-12T00:30:01.969Z,102405.72
2022-10-12T00:33:01.451Z,102411.72
2022-10-12T00:35:34.928Z,102409.09
2022-10-12T00:38:10.052Z,102409.00
2022-10-12T00:40:44.183Z,102404.56
2022-10-12T00:43:38.586Z,102401.03
2022-10-12T00:46:22.993Z,102407.22
2022-10-12T00:48:58.747Z,102402.69
2022-10-12T00:51:32.499Z,102400.13
2022-10-12T00:54:09.248Z,102393.03
2022-10-12T00:56:49.747Z,102412.28
2022-10-12T00:59:23.906Z,102407.91
2022-10-12T01:02:15.751Z,102406.19
2022-10-12T01:05:00.895Z,102399.97
2022-10-12T01:07:37.475Z,102407.78
2022-10-12T01:10:18.491Z,102406.03
2022-10-12T01:12:49.585Z,102406.91
2022-10-12T01:15:44.331Z,102405.19
2022-10-12T01:18:31.759Z,102408.81
2022-10-12T01:21:23.485Z,102411.53
2022-10-12T01:24:10.200Z,102405.53
2022-10-12T01:27:32.848Z,102403.00
2022-10-12T01:30:44.880Z,102401.31
2022-10-12T01:33:37.924Z,102401.38
2022-10-12T01:36:24.696Z,102389.16
2022-10-12T01:39:12.779Z,102393.59
2022-10-12T01:41:55.667Z,102384.06
2022-10-12T01:44:37.961Z,102382.47
2022-10-12T01:47:14.942Z,102392.16
2022-10-12T01:50:11.169Z,102383.44
2022-10-12T01:52:56.839Z,102386.16
2022-10-12T01:55:45.218Z,102387.19
2022-10-12T01:58:24.735Z,102384.63
2022-10-12T02:01:31.470Z,102390.81
2022-10-12T02:04:39.966Z,102388.25
2022-10-12T02:07:30.616Z,102392.66
2022-10-12T02:10:24.278Z,102376.06
2022-10-12T02:13:03.002Z,102370.91
2022-10-12T02:15:49.201Z,102371.03
2022-10-12T02:18:36.725Z,102363.19
2022-10-12T02:22:05.686Z,102366.78
2022-10-12T02:24:38.310Z,102360.72
2022-10-12T02:27:22.646Z,102357.38
2022-10-12T02:29:55.190Z,102353.00
2022-10-12T02:32:54.785Z,102355.78
2022-10-12T02:36:00.155Z,102351.41
2022-10-12T02:39:18.852Z,102347.97
2022-10-12T02:42:37.856Z,102350.59
2022-10-12T02:45:20.761Z,102343.59
2022-10-12T02:48:01.826Z,102341.97
2022-10-12T02:50:39.108Z,102342.81
2022-10-12T02:53:24.640Z,102341.19
2022-10-12T02:55:59.962Z,102334.22
2022-10-12T02:58:40.605Z,102345.63
2022-10-12T03:01:23.429Z,102340.41
2022-10-12T03:03:53.587Z,102340.50
2022-10-12T03:06:30.588Z,102350.16
2022-10-12T03:09:11.722Z,102345.84
2022-10-12T03:11:51.641Z,102345.88
2022-10-12T03:14:30.994Z,102337.13
2022-10-12T03:17:04.510Z,102342.38
2022-10-12T03:19:44.016Z,102337.19
2022-10-12T03:22:24.726Z,102343.41
2022-10-12T03:25:11.285Z,102343.44
2022-10-12T03:27:41.818Z,102346.19
2022-10-12T03:30:31.589Z,102348.84
2022-10-12T03:33:22.556Z,102337.44
2022-10-12T03:36:15.032Z,102335.00
2022-10-12T03:39:00.938Z,102336.69
2022-10-12T03:41:48.547Z,102337.66
2022-10-12T03:44:34.402Z,102344.66
2022-10-12T03:47:26.393Z,102316.81
2022-10-12T03:50:12.047Z,102326.53
2022-10-12T03:52:52.912Z,102333.53
2022-10-12T03:55:45.426Z,102330.13
2022-10-12T03:58:21.777Z,102335.38
2022-10-12T04:01:33.157Z,102322.38
2022-10-12T04:04:21.549Z,102335.50
2022-10-12T04:07:08.584Z,102341.66
2022-10-12T04:09:49.917Z,102334.69
2022-10-12T04:12:39.029Z,102327.72
2022-10-12T04:15:19.806Z,102323.41
2022-10-12T04:18:07.701Z,102328.78
2022-10-12T04:20:55.281Z,102334.88
2022-10-12T04:23:43.897Z,102325.34
2022-10-12T04:26:30.535Z,102318.38
2022-10-12T04:29:24.147Z,102323.72
2022-10-12T04:32:40.745Z,102318.47
2022-10-12T04:35:14.725Z,102315.06
2022-10-12T04:38:04.537Z,102316.88
2022-10-12T04:41:11.386Z,102325.59
2022-10-12T04:43:51.058Z,102325.59
2022-10-12T04:46:24.081Z,102315.13
2022-10-12T04:51:58.889Z,102330.97
2022-10-12T04:57:32.450Z,102320.44
2022-10-12T05:00:10.327Z,102321.38
2022-10-12T05:05:28.686Z,102326.66
2022-10-12T05:08:08.228Z,102320.59
2022-10-12T05:11:04.834Z,102324.06
2022-10-12T05:13:58.656Z,102322.38
2022-10-12T05:17:07.616Z,102322.41
2022-10-12T05:20:03.321Z,102311.13
2022-10-12T05:22:49.525Z,102315.53
2022-10-12T05:25:23.629Z,102319.03
2022-10-12T05:28:17.588Z,102311.97
2022-10-12T05:31:36.844Z,102315.38
2022-10-12T05:34:17.450Z,102316.22
2022-10-12T05:37:08.762Z,102318.00
2022-10-12T05:39:50.149Z,102315.34
2022-10-12T05:42:51.787Z,102321.41
2022-10-12T05:45:41.179Z,102321.38
2022-10-12T05:48:32.511Z,102323.06
2022-10-12T05:57:32.968Z,102308.88
2022-10-12T06:00:25.611Z,102312.16
2022-10-12T06:04:23.191Z,102310.44
2022-10-12T06:07:22.273Z,102330.47
2022-10-12T06:10:35.746Z,102319.00
2022-10-12T06:13:26.060Z,102323.34
2022-10-12T06:16:23.826Z,102327.69
2022-10-12T06:19:22.831Z,102328.47
2022-10-12T06:22:00.911Z,102323.13
2022-10-12T06:25:41.433Z,102333.63
2022-10-12T06:37:05.800Z,102319.56
2022-10-12T06:40:03.396Z,102329.22
2022-10-12T06:45:59.170Z,102337.88
2022-10-12T06:49:02.130Z,102335.25
2022-10-12T06:56:06.665Z,102330.03
2022-10-12T07:02:41.327Z,102331.84
2022-10-12T07:09:04.541Z,102324.94
2022-10-12T07:12:13.109Z,102342.47
2022-10-12T07:18:58.876Z,102337.34
2022-10-12T07:25:29.797Z,102327.00
2022-10-12T07:28:27.058Z,102342.84
2022-10-12T07:35:03.997Z,102329.00
2022-10-12T07:38:45.665Z,102343.19
2022-10-12T07:56:59.847Z,102344.13
2022-10-12T08:00:38.749Z,102345.22
2022-10-12T08:02:56.415Z,102345.38
2022-10-12T08:05:54.738Z,102348.97
2022-10-12T08:09:14.990Z,102348.22
2022-10-12T08:15:13.157Z,102339.66
2022-10-12T08:17:45.908Z,102346.78
2022-10-12T08:20:22.366Z,102336.38
2022-10-12T08:23:00.590Z,102336.44
2022-10-12T08:25:34.304Z,102342.69
2022-10-12T08:28:23.121Z,102346.25
2022-10-12T08:32:03.866Z,102335.84
2022-10-12T08:34:42.603Z,102344.66
2022-10-12T08:37:25.489Z,102350.81
2022-10-12T08:40:41.283Z,102341.28
2022-10-12T08:47:24.773Z,102334.41
2022-10-12T08:50:50.620Z,102334.44
2022-10-12T08:53:40.917Z,102336.22
2022-10-12T08:56:31.533Z,102338.88
2022-10-12T08:59:28.005Z,102337.16
2022-10-12T09:02:28.083Z,102339.84
2022-10-12T09:05:47.997Z,102335.50
2022-10-12T09:09:23.365Z,102327.66
2022-10-12T09:12:15.996Z,102321.53
2022-10-12T09:15:39.418Z,102329.44
2022-10-12T09:18:20.310Z,102313.72
2022-10-12T09:21:06.529Z,102324.22
2022-10-12T09:24:02.495Z,102313.72
2022-10-12T09:27:03.340Z,102325.94
2022-10-12T09:30:02.779Z,102318.09
2022-10-12T09:35:54.288Z,102325.06
2022-10-12T09:38:29.990Z,102320.69
2022-10-12T09:44:47.435Z,102325.88
2022-10-12T09:47:57.158Z,102316.22
2022-10-12T09:50:51.656Z,102325.81
2022-10-12T09:54:06.528Z,102325.81
2022-10-12T10:00:24.225Z,102324.84
2022-10-12T10:03:43.203Z,102330.09
2022-10-12T10:13:43.609Z,102317.72
2022-10-12T10:16:33.323Z,102320.28
2022-10-12T10:19:20.169Z,102312.38
2022-10-12T10:25:53.721Z,102320.13
2022-10-12T10:29:15.073Z,102305.22
2022-10-12T10:32:01.549Z,102304.22
2022-10-12T10:35:25.288Z,102300.72
2022-10-12T10:41:53.928Z,102303.19
2022-10-12T10:45:12.968Z,102302.22
2022-10-12T10:48:52.127Z,102298.63
2022-10-12T10:51:37.976Z,102291.59
2022-10-12T10:59:09.796Z,102293.19
2022-10-12T11:02:15.992Z,102292.28
2022-10-12T11:05:22.536Z,102282.56
2022-10-12T11:08:45.640Z,102280.75
2022-10-12T11:11:40.169Z,102270.22
2022-10-12T11:15:23.191Z,102285.09
2022-10-12T11:19:18.920Z,102265.81
2022-10-12T11:27:35.372Z,102251.63
2022-10-12T11:30:08.299Z,102250.59
2022-10-12T11:41:19.449Z,102242.50
2022-10-12T11:48:16.082Z,102238.78
2022-10-12T11:51:22.194Z,102227.31
2022-10-12T11:55:40.761Z,102227.25
2022-10-12T12:01:45.622Z,102216.59
2022-10-12T12:11:52.961Z,102188.31
2022-10-12T12:15:00.544Z,102204.88
2022-10-12T12:26:17.141Z,102198.66
2022-10-12T12:29:42.088Z,102195.00
2022-10-12T12:33:08.314Z,102184.50
2022-10-12T12:36:16.170Z,102187.00
2022-10-12T12:39:35.077Z,102179.13
2022-10-12T12:42:41.518Z,102167.69
2022-10-12T12:49:22.167Z,102174.50
2022-10-12T12:52:27.908Z,102171.03
2022-10-12T12:59:24.215Z,102166.47
2022-10-12T13:03:02.090Z,102165.63
2022-10-12T13:06:13.875Z,102172.75
2022-10-12T13:16:36.650Z,102160.31
2022-10-12T13:19:39.898Z,102159.50
2022-10-12T13:23:01.819Z,102146.28
2022-10-12T13:26:07.761Z,102145.38
2022-10-12T13:30:13.415Z,102149.78
2022-10-12T13:33:08.628Z,102140.16
2022-10-12T13:36:32.688Z,102153.22
2022-10-12T13:39:54.946Z,102137.47
2022-10-12T13:43:13.568Z,102143.56
2022-10-12T13:46:03.409Z,102134.78
2022-10-12T13:49:53.427Z,102139.09
2022-10-12T13:56:15.714Z,102126.81
2022-10-12T13:59:29.121Z,102117.19
2022-10-12T14:05:42.482Z,102116.34
2022-10-12T14:12:05.105Z,102114.66
2022-10-12T14:19:22.141Z,102111.25
2022-10-12T14:28:34.391Z,102093.91
2022-10-12T14:31:25.578Z,102087.88
2022-10-12T14:34:51.940Z,102087.88
2022-10-12T14:37:56.876Z,102083.56
2022-10-12T14:41:00.448Z,102087.13
2022-10-12T14:47:51.737Z,102081.13
2022-10-12T14:53:40.919Z,102073.56
2022-10-12T14:56:50.773Z,102059.63
2022-10-12T14:59:42.506Z,102054.41
2022-10-12T15:02:41.081Z,102064.94
2022-10-12T15:06:22.221Z,102057.19
2022-10-12T15:08:33.685Z,102057.22
2022-10-12T15:11:30.725Z,102055.53
2022-10-12T15:15:02.927Z,102046.84
2022-10-12T15:17:47.324Z,102045.13
2022-10-12T15:20:27.903Z,102033.81
2022-10-12T15:23:48.307Z,102029.56
2022-10-12T15:28:23.442Z,102040.09
2022-10-12T15:30:12.100Z,102028.00
2022-10-12T15:36:01.993Z,102014.22
2022-10-12T15:44:53.092Z,102012.72
2022-10-12T15:47:46.854Z,102003.22
2022-10-12T15:50:37.132Z,102002.38
2022-10-12T15:53:52.123Z,101999.00
2022-10-12T15:56:31.807Z,102003.53
2022-10-12T15:59:14.421Z,102011.50
2022-10-12T16:05:26.422Z,102009.94
2022-10-12T16:08:15.400Z,101998.66
2022-10-12T16:13:56.480Z,102006.72
2022-10-12T16:16:54.012Z,101990.22
2022-10-12T16:19:32.720Z,101994.66
2022-10-12T16:25:01.490Z,101987.84
2022-10-12T16:27:36.006Z,101996.63
2022-10-12T16:30:29.480Z,101995.84
2022-10-12T16:33:27.959Z,101986.28
2022-10-12T16:36:50.216Z,101988.13
2022-10-12T16:39:37.798Z,101989.06
2022-10-12T16:42:26.685Z,101982.97
2022-10-12T16:48:12.377Z,101995.28
2022-10-12T16:50:46.745Z,101999.66
2022-10-12T16:53:38.849Z,101987.50
2022-10-12T16:59:17.410Z,102005.91
2022-10-12T17:05:11.390Z,101990.22
2022-10-12T17:07:55.576Z,102006.84
2022-10-12T17:10:39.194Z,101995.50
2022-10-12T17:13:19.308Z,102006.84
2022-10-12T17:19:25.114Z,101999.91
2022-10-12T17:22:11.010Z,101996.41
2022-10-12T17:25:42.592Z,101994.69
2022-10-12T17:28:27.378Z,102000.78
2022-10-12T17:31:35.716Z,102001.69
2022-10-12T17:34:15.584Z,102004.31
2022-10-12T17:36:51.296Z,101999.06
2022-10-12T17:39:46.981Z,101998.19
2022-10-12T17:42:36.178Z,101994.69
2022-10-12T17:45:10.113Z,101992.06
2022-10-12T17:48:09.754Z,101991.19
2022-10-12T17:51:04.523Z,101991.19
2022-10-12T17:54:18.698Z,101996.41
2022-10-12T17:56:55.074Z,101985.06
2022-10-12T17:59:39.041Z,101984.16
2022-10-12T18:02:17.054Z,101990.25
2022-10-12T18:05:35.416Z,101992.00
2022-10-12T18:08:20.353Z,101985.88
2022-10-12T18:11:05.619Z,101990.19
2022-10-12T18:13:51.588Z,101989.28
2022-10-12T18:16:33.819Z,101986.66
2022-10-12T18:23:39.753Z,101991.00
2022-10-12T18:25:43.451Z,101977.00
2022-10-12T18:28:21.346Z,101985.72
2022-10-12T18:31:02.191Z,101980.47
2022-10-12T18:34:09.158Z,101986.56
2022-10-12T18:36:45.485Z,101988.25
2022-10-12T18:39:36.255Z,101979.56
2022-10-12T18:42:34.433Z,101976.03
2022-10-12T18:45:15.830Z,101982.97
2022-10-12T18:47:56.791Z,101993.41
2022-10-12T18:53:44.181Z,101984.63
2022-10-12T18:56:26.377Z,101981.09
2022-10-12T18:59:01.639Z,101969.72
2022-10-12T19:02:11.852Z,101971.47
2022-10-12T19:05:09.018Z,101967.03
2022-10-12T19:08:07.201Z,101967.00
2022-10-12T19:10:50.147Z,101960.88
2022-10-12T19:13:21.415Z,101968.75
2022-10-12T19:16:32.326Z,101964.38
2022-10-12T19:19:14.786Z,101966.91
2022-10-12T19:22:13.383Z,101958.22
2022-10-12T19:28:08.394Z,101961.56
2022-10-12T19:34:40.086Z,101962.38
2022-10-12T19:37:55.905Z,101958.81
2022-10-12T19:40:50.533Z,101949.25
2022-10-12T19:43:48.989Z,101950.06
2022-10-12T19:46:50.157Z,101950.97
2022-10-12T19:49:27.472Z,101943.06
2022-10-12T19:52:06.293Z,101950.03
2022-10-12T19:54:53.790Z,101948.28
2022-10-12T19:57:41.633Z,101950.00
2022-10-12T20:00:25.264Z,101937.78
2022-10-12T20:03:45.312Z,101942.13
2022-10-12T20:05:52.965Z,101929.06
2022-10-12T20:08:24.549Z,101934.25
2022-10-12T20:10:55.366Z,101925.47
2022-10-12T20:13:54.908Z,101924.63
2022-10-12T20:16:58.193Z,101926.34
2022-10-12T20:19:34.933Z,101923.78
2022-10-12T20:22:34.551Z,101923.69
2022-10-12T20:25:45.245Z,101935.03
2022-10-12T20:31:50.956Z,101921.88
2022-10-12T20:34:41.347Z,101924.50
2022-10-12T20:37:55.879Z,101920.09
2022-10-12T20:40:51.582Z,101917.47
2022-10-12T20:46:38.100Z,101917.34
2022-10-12T20:52:51.276Z,101895.50
2022-10-12T20:58:49.340Z,101887.59
2022-10-12T21:02:08.955Z,101886.75
2022-10-12T21:05:02.123Z,101880.50
2022-10-12T21:08:40.340Z,101889.28
2022-10-12T21:11:28.264Z,101871.75
2022-10-12T21:14:25.598Z,101870.88
2022-10-12T21:17:28.027Z,101879.53
2022-10-12T21:22:59.893Z,101876.81
2022-10-12T21:27:11.869Z,101886.47
2022-10-12T21:29:25.099Z,101887.25
2022-10-12T21:32:10.547Z,101888.13
2022-10-12T21:38:06.701Z,101874.19
2022-10-12T21:41:01.234Z,101882.00
2022-10-12T21:44:10.830Z,101874.22
2022-10-12T21:50:40.701Z,101859.38
2022-10-12T21:54:11.471Z,101857.69
2022-10-12T21:57:15.225Z,101867.25
2022-10-12T22:00:13.905Z,101868.09
2022-10-12T22:02:48.952Z,101870.72
2022-10-12T22:05:51.222Z,101875.94
2022-10-12T22:09:30.519Z,101862.88
2022-10-12T22:13:10.886Z,101851.56
2022-10-12T22:15:47.512Z,101844.63
2022-10-12T22:18:27.650Z,101854.25
2022-10-12T22:21:47.140Z,101848.13
2022-10-12T22:24:42.396Z,101841.13
2022-10-12T22:30:46.638Z,101846.34
2022-10-12T22:33:43.243Z,101844.63
2022-10-12T22:36:33.139Z,101836.72
2022-10-12T22:39:42.807Z,101829.75
2022-10-12T22:45:31.766Z,101838.47
2022-10-12T22:50:05.889Z,101831.44
2022-10-12T22:55:07.440Z,101833.16
2022-10-12T22:58:34.227Z,101828.78
2022-10-12T23:01:14.891Z,101827.06
2022-10-12T23:03:53.438Z,101817.44
2022-10-12T23:07:12.830Z,101821.75
2022-10-12T23:10:20.838Z,101814.81
2022-10-12T23:13:29.644Z,101820.09
2022-10-12T23:16:25.981Z,101808.75
2022-10-12T23:19:38.306Z,101814.94
2022-10-12T23:22:54.396Z,101801.03
2022-10-12T23:26:11.528Z,101795.81
2022-10-12T23:29:46.741Z,101799.38
2022-10-12T23:32:37.072Z,101788.06
2022-10-12T23:35:52.620Z,101795.03
2022-10-12T23:38:47.196Z,101788.91
2022-10-12T23:41:40.031Z,101797.66
2022-10-12T23:44:39.784Z,101795.97
2022-10-12T23:47:35.933Z,101781.19
2022-10-12T23:50:35.848Z,101787.34
2022-10-12T23:57:41.467Z,101783.91
