createdAt,value
2024-04-14T00:01:11.625Z,0
2024-04-14T00:02:51.396Z,0
2024-04-14T00:04:31.154Z,0
2024-04-14T00:06:10.926Z,0
2024-04-14T00:07:50.683Z,0
2024-04-14T00:09:30.464Z,0
2024-04-14T00:11:10.222Z,0
2024-04-14T00:12:49.985Z,0
2024-04-14T00:14:29.759Z,0
2024-04-14T00:16:09.537Z,0
2024-04-14T00:17:49.295Z,0
2024-04-14T00:19:29.072Z,0
2024-04-14T00:21:08.842Z,0
2024-04-14T00:22:48.604Z,0
2024-04-14T00:24:28.375Z,0
2024-04-14T00:26:08.143Z,0
2024-04-14T00:27:47.900Z,0
2024-04-14T00:29:27.754Z,0
2024-04-14T00:31:07.427Z,0
2024-04-14T00:32:47.206Z,0
2024-04-14T00:34:26.958Z,0
2024-04-14T00:36:06.730Z,0
2024-04-14T00:37:46.494Z,0
2024-04-14T00:39:26.271Z,0
2024-04-14T00:41:06.106Z,0
2024-04-14T00:42:45.812Z,0
2024-04-14T00:44:25.580Z,0
2024-04-14T00:46:05.352Z,0
2024-04-14T00:47:45.116Z,0
2024-04-14T00:49:24.871Z,0
2024-04-14T00:51:04.636Z,0
2024-04-14T00:52:44.405Z,0
2024-04-14T00:54:24.173Z,0
2024-04-14T00:56:03.964Z,0
2024-04-14T00:57:43.739Z,0
2024-04-14T00:59:23.478Z,0
2024-04-14T01:01:03.260Z,0
2024-04-14T01:02:43.021Z,0
2024-04-14T01:04:22.788Z,0
2024-04-14T01:06:02.559Z,0
2024-04-14T01:07:42.319Z,0
2024-04-14T01:09:22.098Z,0
2024-04-14T01:11:01.889Z,0
2024-04-14T01:12:41.636Z,0
2024-04-14T01:14:21.387Z,0
2024-04-14T01:16:01.166Z,0
2024-04-14T01:17:40.941Z,0
2024-04-14T01:19:20.684Z,0
2024-04-14T01:21:00.451Z,0
2024-04-14T01:22:40.237Z,0
2024-04-14T01:24:19.997Z,0
2024-04-14T01:25:59.766Z,0
2024-04-14T01:27:39.538Z,0
2024-04-14T01:29:19.300Z,0
2024-04-14T01:30:59.073Z,0
2024-04-14T01:32:38.836Z,0
2024-04-14T01:34:18.621Z,0
2024-04-14T01:35:58.366Z,0
2024-04-14T01:37:38.133Z,0
2024-04-14T01:39:17.907Z,0
2024-04-14T01:40:57.684Z,0
2024-04-14T01:42:37.453Z,0
2024-04-14T01:44:17.211Z,0
2024-04-14T01:45:56.980Z,0
2024-04-14T01:47:36.964Z,0
2024-04-14T01:49:16.510Z,0
2024-04-14T01:50:56.384Z,0
2024-04-14T01:52:36.038Z,0
2024-04-14T01:54:15.824Z,0
2024-04-14T01:55:55.579Z,0
2024-04-14T01:57:35.345Z,0
2024-04-14T01:59:15.110Z,0
2024-04-14T02:00:54.866Z,0
2024-04-14T02:02:34.652Z,0
2024-04-14T02:04:14.407Z,0
2024-04-14T02:05:54.173Z,0
2024-04-14T02:07:33.930Z,0
2024-04-14T02:09:13.719Z,0
2024-04-14T02:10:53.478Z,0
2024-04-14T02:12:33.245Z,0
2024-04-14T02:14:13.021Z,0
2024-04-14T02:15:52.801Z,0
2024-04-14T02:17:32.540Z,0
2024-04-14T02:19:12.317Z,0
2024-04-14T02:20:52.087Z,0
2024-04-14T02:22:31.849Z,0
2024-04-14T02:24:11.619Z,0
2024-04-14T02:25:51.410Z,0
2024-04-14T02:27:31.147Z,0
2024-04-14T02:29:10.911Z,0
2024-04-14T02:30:50.688Z,0
2024-04-14T02:32:30.449Z,0
2024-04-14T02:34:10.232Z,0
2024-04-14T02:35:49.989Z,0
2024-04-14T02:39:09.517Z,0
2024-04-14T02:40:49.337Z,0
2024-04-14T02:42:29.045Z,0
2024-04-14T02:44:08.835Z,0
2024-04-14T02:45:48.593Z,0
2024-04-14T02:47:28.379Z,0
2024-04-14T02:49:08.121Z,0
2024-04-14T02:50:47.900Z,0
2024-04-14T02:52:27.666Z,0
2024-04-14T02:54:07.437Z,0
2024-04-14T02:55:47.182Z,0
2024-04-14T02:57:26.969Z,0
2024-04-14T02:59:06.729Z,0
2024-04-14T03:00:46.504Z,0
2024-04-14T03:02:26.365Z,0
2024-04-14T03:04:06.045Z,0
2024-04-14T03:05:45.795Z,0
2024-04-14T03:07:25.581Z,0
2024-04-14T03:09:05.330Z,0
2024-04-14T03:10:45.220Z,0
2024-04-14T03:12:24.881Z,0
2024-04-14T03:14:04.639Z,0
2024-04-14T03:15:44.402Z,0
2024-04-14T03:17:24.165Z,0
2024-04-14T03:19:03.948Z,0
2024-04-14T03:20:43.723Z,0
2024-04-14T03:22:23.474Z,0
2024-04-14T03:24:03.241Z,0
2024-04-14T03:25:43.019Z,0
2024-04-14T03:27:22.777Z,0
2024-04-14T03:29:02.550Z,0
2024-04-14T03:30:42.323Z,0
2024-04-14T03:32:22.082Z,0
2024-04-14T03:34:01.850Z,0
2024-04-14T03:35:41.597Z,0
2024-04-14T03:37:21.390Z,0
2024-04-14T03:39:01.149Z,0
2024-04-14T03:42:20.672Z,0
2024-04-14T03:44:00.455Z,0
2024-04-14T03:45:40.219Z,0
2024-04-14T03:47:20.242Z,0
2024-04-14T03:48:59.757Z,0
2024-04-14T03:50:39.540Z,0
2024-04-14T03:52:19.291Z,0
2024-04-14T03:53:59.058Z,0
2024-04-14T03:55:38.835Z,0
2024-04-14T03:57:18.600Z,0
2024-04-14T03:58:58.367Z,0
2024-04-14T04:02:17.950Z,0
2024-04-14T04:03:57.671Z,0
2024-04-14T04:05:37.428Z,0
2024-04-14T04:07:17.195Z,0
2024-04-14T04:08:56.968Z,0
2024-04-14T04:10:36.732Z,0
2024-04-14T04:12:16.504Z,0
2024-04-14T04:13:56.255Z,0
2024-04-14T04:15:36.038Z,0
2024-04-14T04:17:15.797Z,0
2024-04-14T04:18:55.579Z,0
2024-04-14T04:20:35.325Z,0
2024-04-14T04:22:15.111Z,0
2024-04-14T04:23:54.862Z,0
2024-04-14T04:25:34.652Z,0
2024-04-14T04:27:14.409Z,0
2024-04-14T04:28:54.167Z,0.51
2024-04-14T04:30:33.950Z,0.51
2024-04-14T04:32:13.703Z,0
2024-04-14T04:33:53.507Z,1.28
2024-04-14T04:35:33.239Z,1.54
2024-04-14T04:37:13.037Z,2.06
2024-04-14T04:38:52.797Z,2.06
2024-04-14T04:40:32.543Z,2.58
2024-04-14T04:42:12.327Z,3.1
2024-04-14T04:43:52.103Z,3.11
2024-04-14T04:45:31.863Z,4.15
2024-04-14T04:47:11.640Z,4.67
2024-04-14T04:48:51.415Z,5.2
2024-04-14T04:50:31.170Z,5.99
2024-04-14T04:52:10.952Z,7.83
2024-04-14T04:53:50.713Z,15.81
2024-04-14T04:55:30.507Z,13.72
2024-04-14T04:57:10.268Z,7.35
2024-04-14T04:58:50.038Z,7.63
2024-04-14T05:00:29.798Z,8.16
2024-04-14T05:02:09.584Z,8.17
2024-04-14T05:03:49.337Z,8.97
2024-04-14T05:05:29.119Z,8.99
2024-04-14T05:07:08.878Z,9.27
2024-04-14T05:08:48.644Z,10.89
2024-04-14T05:10:28.442Z,11.71
2024-04-14T05:12:08.235Z,13.08
2024-04-14T05:13:47.966Z,14.19
2024-04-14T05:15:27.751Z,14.23
2024-04-14T05:17:07.495Z,13.99
2024-04-14T05:18:47.280Z,13.73
2024-04-14T05:20:27.079Z,14.31
2024-04-14T05:22:06.836Z,14.61
2024-04-14T05:23:46.601Z,13.74
2024-04-14T05:25:26.354Z,16.87
2024-04-14T05:27:06.139Z,17.45
2024-04-14T05:28:45.908Z,18.61
2024-04-14T05:30:25.662Z,19.2
2024-04-14T05:32:05.458Z,18.95
2024-04-14T05:33:45.221Z,17.61
2024-04-14T05:35:24.988Z,17.9
2024-04-14T05:37:04.748Z,18.48
2024-04-14T05:38:44.562Z,18.79
2024-04-14T05:40:24.300Z,20.78
2024-04-14T05:42:04.061Z,22.52
2024-04-14T05:43:43.838Z,23.72
2024-04-14T05:45:23.610Z,25.49
2024-04-14T05:47:03.390Z,28.43
2024-04-14T05:48:43.153Z,27.05
2024-04-14T05:50:22.921Z,26.54
2024-04-14T05:52:02.716Z,28.93
2024-04-14T05:53:42.472Z,29.29
2024-04-14T05:55:22.230Z,41.07
2024-04-14T05:57:02.006Z,38.14
2024-04-14T05:58:41.784Z,36.12
2024-04-14T06:00:21.553Z,35.53
2024-04-14T06:02:01.320Z,34.95
2024-04-14T06:03:41.088Z,34.65
2024-04-14T06:05:20.856Z,34.37
2024-04-14T06:07:00.635Z,34.36
2024-04-14T06:08:40.386Z,34.65
2024-04-14T06:10:20.165Z,33.77
2024-04-14T06:11:59.936Z,33.49
2024-04-14T06:13:39.706Z,33.46
2024-04-14T06:15:19.483Z,33.73
2024-04-14T06:16:59.251Z,33.75
2024-04-14T06:18:39.023Z,33.77
2024-04-14T06:20:18.787Z,33.18
2024-04-14T06:21:58.557Z,33.18
2024-04-14T06:23:38.324Z,33.2
2024-04-14T06:25:18.092Z,33.18
2024-04-14T06:26:57.871Z,33.48
2024-04-14T06:28:37.634Z,32.32
2024-04-14T06:30:17.432Z,32.31
2024-04-14T06:31:57.189Z,32.03
2024-04-14T06:33:36.958Z,31.74
2024-04-14T06:35:16.736Z,31.72
2024-04-14T06:36:56.488Z,31.72
2024-04-14T06:38:36.251Z,31.72
2024-04-14T06:40:16.053Z,31.42
2024-04-14T06:41:55.840Z,30.64
2024-04-14T06:43:35.557Z,31.14
2024-04-14T06:45:15.358Z,32.03
2024-04-14T06:46:55.126Z,31.44
2024-04-14T06:48:34.892Z,32.02
2024-04-14T06:51:54.428Z,32.32
2024-04-14T06:53:34.198Z,32.03
2024-04-14T06:55:13.980Z,31.74
2024-04-14T06:56:53.740Z,32.02
2024-04-14T06:58:33.503Z,30.85
2024-04-14T07:00:13.294Z,32.3
2024-04-14T07:01:53.051Z,32.02
2024-04-14T07:03:32.831Z,31.72
2024-04-14T07:05:12.600Z,31.14
2024-04-14T07:06:52.362Z,31.41
2024-04-14T07:08:32.130Z,30.56
2024-04-14T07:10:11.914Z,32
2024-04-14T07:11:51.683Z,32.32
2024-04-14T07:13:31.448Z,32
2024-04-14T07:15:11.228Z,32
2024-04-14T07:16:51.064Z,32.31
2024-04-14T07:18:30.763Z,30.43
2024-04-14T07:20:10.631Z,33.56
2024-04-14T07:21:50.297Z,32.02
2024-04-14T07:23:30.073Z,32.02
2024-04-14T07:25:09.849Z,31.14
2024-04-14T07:26:49.612Z,32
2024-04-14T07:28:29.383Z,31.72
2024-04-14T07:30:09.155Z,32
2024-04-14T07:31:48.944Z,32
2024-04-14T07:33:28.685Z,31.38
2024-04-14T07:35:08.454Z,32
2024-04-14T07:36:48.234Z,32.03
2024-04-14T07:38:28.041Z,32.31
2024-04-14T07:40:07.778Z,32.3
2024-04-14T07:41:47.552Z,32.02
2024-04-14T07:43:27.313Z,33.16
2024-04-14T07:45:07.090Z,32.3
2024-04-14T07:46:46.859Z,32.59
2024-04-14T07:50:06.406Z,32.3
2024-04-14T07:51:46.170Z,32.3
2024-04-14T07:55:05.710Z,33.16
2024-04-14T07:56:45.461Z,31.71
2024-04-14T07:58:25.240Z,32.59
2024-04-14T08:00:05.017Z,30.68
2024-04-14T08:01:44.779Z,33.16
2024-04-14T08:03:24.565Z,32.31
2024-04-14T08:05:04.351Z,32.02
2024-04-14T08:06:44.098Z,32.9
2024-04-14T08:08:23.874Z,32.59
2024-04-14T08:10:03.645Z,32.89
2024-04-14T08:11:43.420Z,32.31
2024-04-14T08:13:23.205Z,32.31
2024-04-14T08:15:02.968Z,32.02
2024-04-14T08:16:42.733Z,33.16
2024-04-14T08:18:22.498Z,32.89
2024-04-14T08:20:02.272Z,32.28
2024-04-14T08:21:42.038Z,32.88
2024-04-14T08:23:21.818Z,31.99
2024-04-14T08:25:01.582Z,31.68
2024-04-14T08:26:41.365Z,30.21
2024-04-14T08:28:21.124Z,33.16
2024-04-14T08:30:00.907Z,32.59
2024-04-14T08:31:40.665Z,32.59
2024-04-14T08:33:20.434Z,32.59
2024-04-14T08:35:00.197Z,32.59
2024-04-14T08:36:39.974Z,32.88
2024-04-14T08:38:19.749Z,32.87
2024-04-14T08:39:59.505Z,32.58
2024-04-14T08:41:39.289Z,32.59
2024-04-14T08:43:19.054Z,32.3
2024-04-14T08:44:58.851Z,31.71
2024-04-14T08:46:38.608Z,32.87
2024-04-14T08:48:18.370Z,32.58
2024-04-14T08:49:58.148Z,32.56
2024-04-14T08:51:37.964Z,32.82
2024-04-14T08:53:17.673Z,32.58
2024-04-14T08:54:57.455Z,0
2024-04-14T08:56:37.229Z,0
2024-04-14T08:58:16.975Z,0
2024-04-14T08:59:56.757Z,0
2024-04-14T09:01:36.532Z,0
2024-04-14T09:03:16.317Z,0
2024-04-14T09:04:56.066Z,0
2024-04-14T09:06:35.853Z,0
2024-04-14T09:08:15.592Z,1.91
2024-04-14T09:09:55.382Z,2.72
2024-04-14T09:11:35.153Z,3
2024-04-14T09:13:14.915Z,3.82
2024-04-14T09:14:54.693Z,4.91
2024-04-14T09:16:34.465Z,3.81
2024-04-14T09:18:14.223Z,3.24
2024-04-14T09:19:54.007Z,5.73
2024-04-14T09:21:33.762Z,4.63
2024-04-14T09:23:13.525Z,5.18
2024-04-14T09:24:53.318Z,4.91
2024-04-14T09:26:33.081Z,5.73
2024-04-14T09:28:12.852Z,6
2024-04-14T09:29:52.623Z,6.82
2024-04-14T09:31:32.394Z,5.18
2024-04-14T09:33:12.159Z,5.45
2024-04-14T09:34:51.939Z,5.45
2024-04-14T09:36:31.714Z,5.45
2024-04-14T09:38:11.470Z,6.54
2024-04-14T09:39:51.238Z,6
2024-04-14T09:41:31.025Z,6.27
2024-04-14T09:43:10.799Z,6
2024-04-14T09:44:50.661Z,8.97
2024-04-14T09:46:30.334Z,6
2024-04-14T09:48:10.123Z,4.91
2024-04-14T09:51:29.655Z,6.54
2024-04-14T09:53:09.423Z,5.45
2024-04-14T09:54:49.190Z,5.72
2024-04-14T09:56:28.955Z,5.72
2024-04-14T09:58:08.712Z,6
2024-04-14T09:59:48.511Z,6.27
2024-04-14T10:01:28.270Z,5.72
2024-04-14T10:03:08.029Z,6.27
2024-04-14T10:04:47.820Z,6.54
2024-04-14T10:06:27.581Z,5.99
2024-04-14T10:08:07.348Z,5.45
2024-04-14T10:09:47.128Z,5.99
2024-04-14T10:11:26.881Z,6.54
2024-04-14T10:13:06.669Z,6.82
2024-04-14T10:14:46.437Z,6.27
2024-04-14T10:16:26.192Z,6
2024-04-14T10:18:06.027Z,6.27
2024-04-14T10:19:45.746Z,6.27
2024-04-14T10:21:25.517Z,5.45
2024-04-14T10:23:05.265Z,5.45
2024-04-14T10:24:45.056Z,5.73
2024-04-14T10:26:24.819Z,5.45
2024-04-14T10:28:04.598Z,5.72
2024-04-14T10:29:44.363Z,6.82
2024-04-14T10:31:24.136Z,6
2024-04-14T10:33:03.920Z,6
2024-04-14T10:34:43.676Z,6
2024-04-14T10:36:23.448Z,4.88
2024-04-14T10:38:03.201Z,6.82
2024-04-14T10:39:42.982Z,5.99
2024-04-14T10:41:22.766Z,5.73
2024-04-14T10:43:02.526Z,5.73
2024-04-14T10:44:42.308Z,6
2024-04-14T10:46:22.076Z,6
2024-04-14T10:48:01.862Z,5.73
2024-04-14T10:49:41.616Z,6.54
2024-04-14T10:51:21.378Z,5.72
2024-04-14T10:53:01.174Z,6
2024-04-14T10:54:40.922Z,6
2024-04-14T10:56:20.684Z,6
2024-04-14T10:58:00.459Z,5.73
2024-04-14T10:59:40.232Z,5.72
2024-04-14T11:01:20.023Z,5.72
2024-04-14T11:02:59.773Z,10.86
2024-04-14T11:04:39.547Z,6.27
2024-04-14T11:06:19.320Z,5.18
2024-04-14T11:07:59.097Z,5.45
2024-04-14T11:09:38.853Z,5.45
2024-04-14T11:11:18.615Z,6.27
2024-04-14T11:12:58.414Z,6.27
2024-04-14T11:14:38.238Z,5.73
2024-04-14T11:17:57.705Z,5.45
2024-04-14T11:19:37.478Z,5.45
2024-04-14T11:21:17.259Z,6.54
2024-04-14T11:22:57.020Z,5.18
2024-04-14T11:24:36.791Z,6.27
2024-04-14T11:26:16.559Z,5.72
2024-04-14T11:27:56.340Z,5.99
2024-04-14T11:31:15.868Z,6
2024-04-14T11:32:55.705Z,4.91
2024-04-14T11:34:35.420Z,6.27
2024-04-14T11:36:15.179Z,6
2024-04-14T11:37:54.976Z,6
2024-04-14T11:39:34.720Z,6
2024-04-14T11:41:14.493Z,6.27
2024-04-14T11:42:54.274Z,5.45
2024-04-14T11:44:34.028Z,5.72
2024-04-14T11:46:13.791Z,5.72
2024-04-14T11:47:53.587Z,5.18
2024-04-14T11:49:33.351Z,5.99
2024-04-14T11:51:13.136Z,5.45
2024-04-14T11:52:52.888Z,5.45
2024-04-14T11:54:32.676Z,4.89
2024-04-14T11:56:12.436Z,5.45
2024-04-14T11:57:52.217Z,5.72
2024-04-14T11:59:31.977Z,4.63
2024-04-14T12:01:11.726Z,5.99
2024-04-14T12:02:51.517Z,4.91
2024-04-14T12:04:31.295Z,5.18
2024-04-14T12:06:11.057Z,5.72
2024-04-14T12:07:50.834Z,4.63
2024-04-14T12:09:30.597Z,5.72
2024-04-14T12:11:10.364Z,5.72
2024-04-14T12:12:50.168Z,5.45
2024-04-14T12:14:29.913Z,5.72
2024-04-14T12:16:09.680Z,5.45
2024-04-14T12:17:49.455Z,5.72
2024-04-14T12:19:29.228Z,6.27
2024-04-14T12:21:08.985Z,5.41
2024-04-14T12:22:48.774Z,4.9
2024-04-14T12:24:28.535Z,4.63
2024-04-14T12:26:08.305Z,5.99
2024-04-14T12:27:48.078Z,5.72
2024-04-14T12:29:27.840Z,4.63
2024-04-14T12:31:07.610Z,4.63
2024-04-14T12:32:47.505Z,5.45
2024-04-14T12:34:27.157Z,5.45
2024-04-14T12:36:06.923Z,5.72
2024-04-14T12:37:46.688Z,4.63
2024-04-14T12:39:26.454Z,5.45
2024-04-14T12:41:06.258Z,6
2024-04-14T12:42:45.997Z,5.45
2024-04-14T12:44:25.783Z,4.9
2024-04-14T12:46:05.552Z,5.45
2024-04-14T12:47:45.315Z,6.27
2024-04-14T12:49:25.089Z,4.63
2024-04-14T12:51:04.868Z,4.91
2024-04-14T12:52:44.630Z,5.18
2024-04-14T12:54:24.390Z,4.09
2024-04-14T12:56:04.160Z,5.72
2024-04-14T12:57:43.946Z,5.18
2024-04-14T12:59:23.703Z,4.9
2024-04-14T13:01:03.478Z,5.17
2024-04-14T13:02:43.250Z,5.18
2024-04-14T13:04:23.020Z,5.17
2024-04-14T13:06:02.799Z,5.72
2024-04-14T13:07:42.562Z,4.9
2024-04-14T13:09:22.331Z,5.99
2024-04-14T13:11:02.109Z,4.63
2024-04-14T13:12:41.856Z,5.16
2024-04-14T13:14:21.652Z,5.17
2024-04-14T13:16:01.417Z,4.9
2024-04-14T13:17:41.172Z,5.72
2024-04-14T13:19:20.943Z,5.72
2024-04-14T13:21:00.731Z,4.36
2024-04-14T13:22:40.498Z,4.63
2024-04-14T13:24:20.256Z,5.99
2024-04-14T13:26:00.047Z,4.63
2024-04-14T13:27:39.803Z,4.63
2024-04-14T13:29:19.581Z,4.36
2024-04-14T13:30:59.330Z,4.36
2024-04-14T13:32:39.115Z,4.63
2024-04-14T13:34:18.901Z,5.17
2024-04-14T13:35:58.643Z,5.17
2024-04-14T13:37:38.429Z,5.17
2024-04-14T13:39:18.205Z,4.87
2024-04-14T13:40:57.960Z,4.63
2024-04-14T13:42:37.754Z,4.9
2024-04-14T13:44:17.509Z,5.45
2024-04-14T13:45:57.282Z,4.36
2024-04-14T13:47:37.063Z,5.17
2024-04-14T13:49:16.822Z,4.63
2024-04-14T13:50:56.614Z,5.72
2024-04-14T13:52:36.371Z,4.08
2024-04-14T13:54:16.152Z,4.9
2024-04-14T13:55:55.893Z,4.63
2024-04-14T13:57:35.675Z,4.08
2024-04-14T13:59:15.436Z,5.99
2024-04-14T14:00:55.202Z,4.9
2024-04-14T14:02:34.973Z,5.99
2024-04-14T14:04:14.765Z,4.36
2024-04-14T14:05:54.523Z,6.26
2024-04-14T14:07:34.297Z,5.45
2024-04-14T14:10:53.847Z,5.17
2024-04-14T14:12:33.630Z,5.45
2024-04-14T14:14:13.373Z,5.45
2024-04-14T14:15:53.173Z,5.72
2024-04-14T14:17:32.920Z,4.63
2024-04-14T14:19:12.679Z,4.08
2024-04-14T14:20:52.446Z,4.36
2024-04-14T14:22:32.228Z,4.9
2024-04-14T14:24:11.998Z,4.9
2024-04-14T14:25:51.770Z,4.36
2024-04-14T14:27:31.540Z,6.26
2024-04-14T14:29:11.309Z,6.26
2024-04-14T14:30:51.078Z,3.26
2024-04-14T14:32:30.839Z,5.99
2024-04-14T14:34:10.625Z,5.17
2024-04-14T14:35:50.404Z,4.63
2024-04-14T14:37:30.156Z,4.63
2024-04-14T14:39:09.937Z,4.36
2024-04-14T14:40:49.693Z,5.99
2024-04-14T14:42:29.511Z,4.9
2024-04-14T14:44:09.250Z,5.99
2024-04-14T14:45:49.023Z,3.81
2024-04-14T14:47:28.834Z,4.35
2024-04-14T14:49:08.554Z,3.81
2024-04-14T14:50:48.326Z,4.36
2024-04-14T14:52:28.094Z,4.08
2024-04-14T14:54:07.877Z,4.9
2024-04-14T14:55:47.645Z,5.99
2024-04-14T14:57:27.396Z,6.76
2024-04-14T14:59:07.171Z,4.63
2024-04-14T15:00:46.939Z,3.54
2024-04-14T15:02:26.710Z,5.17
2024-04-14T15:04:06.487Z,3.81
2024-04-14T15:05:46.253Z,6.26
2024-04-14T15:07:26.018Z,4.08
2024-04-14T15:09:05.800Z,4.9
2024-04-14T15:10:45.573Z,4.63
2024-04-14T15:12:25.323Z,3.54
2024-04-14T15:14:05.106Z,5.72
2024-04-14T15:15:44.888Z,5.44
2024-04-14T15:17:24.664Z,6.26
2024-04-14T15:19:04.415Z,5.72
2024-04-14T15:20:44.180Z,5.72
2024-04-14T15:22:23.963Z,3.53
2024-04-14T15:24:03.741Z,3.26
2024-04-14T15:25:43.518Z,4.08
2024-04-14T15:27:23.277Z,4.9
2024-04-14T15:29:03.039Z,4.63
2024-04-14T15:30:42.814Z,5.99
2024-04-14T15:32:22.599Z,4.08
2024-04-14T15:34:02.356Z,3.54
2024-04-14T15:35:42.130Z,5.45
2024-04-14T15:37:21.897Z,5.44
2024-04-14T15:39:01.687Z,5.44
2024-04-14T15:40:41.444Z,3.54
2024-04-14T15:42:21.224Z,3.54
2024-04-14T15:44:01.328Z,4.62
2024-04-14T15:45:40.790Z,5.44
2024-04-14T15:47:20.526Z,3.81
2024-04-14T15:49:00.435Z,4.34
2024-04-14T15:50:40.391Z,5.99
2024-04-14T15:52:19.825Z,4.9
2024-04-14T15:53:59.784Z,5.72
2024-04-14T15:55:39.379Z,3.53
2024-04-14T15:57:19.150Z,5.99
2024-04-14T15:58:58.891Z,4.35
2024-04-14T16:00:38.878Z,5.17
2024-04-14T16:02:18.458Z,4.63
2024-04-14T16:03:58.234Z,4.9
2024-04-14T16:05:38.133Z,4.08
2024-04-14T16:07:17.826Z,3.53
2024-04-14T16:08:57.566Z,3.53
2024-04-14T16:10:37.333Z,5.71
2024-04-14T16:12:17.443Z,4.9
2024-04-14T16:13:57.153Z,5.71
2024-04-14T16:15:36.716Z,4.62
2024-04-14T16:17:16.502Z,4.63
2024-04-14T16:18:56.223Z,4.9
2024-04-14T16:20:36.057Z,5.44
2024-04-14T16:22:15.811Z,4.35
2024-04-14T16:23:55.451Z,4.62
2024-04-14T16:25:35.232Z,4.08
2024-04-14T16:27:15.004Z,4.08
2024-04-14T16:28:54.764Z,3.81
2024-04-14T16:30:34.661Z,4.35
2024-04-14T16:32:14.688Z,4.62
2024-04-14T16:33:54.529Z,4.62
2024-04-14T16:35:34.208Z,3.53
2024-04-14T16:37:13.630Z,4.35
2024-04-14T16:38:53.394Z,4.62
2024-04-14T16:40:33.305Z,3.26
2024-04-14T16:42:12.935Z,5.17
2024-04-14T16:43:52.715Z,4.08
2024-04-14T16:45:32.510Z,5.17
2024-04-14T16:47:12.280Z,4.08
2024-04-14T16:48:52.081Z,5.71
2024-04-14T16:50:32.006Z,4.9
2024-04-14T16:52:12.392Z,4.9
2024-04-14T16:53:51.335Z,4.9
2024-04-14T16:55:31.099Z,4.35
2024-04-14T16:57:10.872Z,4.89
2024-04-14T16:58:50.646Z,4.9
2024-04-14T17:00:30.398Z,5.17
2024-04-14T17:02:10.185Z,4.08
2024-04-14T17:03:49.974Z,4.35
2024-04-14T17:05:29.722Z,4.35
2024-04-14T17:07:09.515Z,3.24
2024-04-14T17:08:49.261Z,4.63
2024-04-14T17:10:29.038Z,4.08
2024-04-14T17:12:08.823Z,3.81
2024-04-14T17:13:48.600Z,4.9
2024-04-14T17:15:28.345Z,4.08
2024-04-14T17:17:08.116Z,4.08
2024-04-14T17:18:47.884Z,4.08
2024-04-14T17:20:27.674Z,5.72
2024-04-14T17:22:07.460Z,4.35
2024-04-14T17:23:47.202Z,4.9
2024-04-14T17:25:27.087Z,4.08
2024-04-14T17:27:06.865Z,6.26
2024-04-14T17:28:46.631Z,4.9
2024-04-14T17:30:26.407Z,4.08
2024-04-14T17:32:06.186Z,5.17
2024-04-14T17:33:45.936Z,6.26
2024-04-14T17:35:25.709Z,5.99
2024-04-14T17:37:05.510Z,7.07
2024-04-14T17:38:45.263Z,5.45
2024-04-14T17:40:25.039Z,6
2024-04-14T17:42:04.791Z,5.72
2024-04-14T17:43:44.580Z,2.72
2024-04-14T17:45:24.351Z,1.35
2024-04-14T17:47:04.106Z,0.81
2024-04-14T17:48:43.882Z,0.54
2024-04-14T17:50:23.636Z,0
2024-04-14T17:52:03.408Z,0
2024-04-14T17:53:43.181Z,0
2024-04-14T17:55:22.942Z,0
2024-04-14T17:57:02.717Z,0
2024-04-14T17:58:42.480Z,0
2024-04-14T18:00:22.248Z,0
2024-04-14T18:02:02.019Z,0
2024-04-14T18:03:41.810Z,0
2024-04-14T18:05:21.553Z,0
2024-04-14T18:07:01.306Z,0
2024-04-14T18:08:41.084Z,0
2024-04-14T18:10:20.861Z,0
2024-04-14T18:12:00.649Z,0
2024-04-14T18:13:40.403Z,0
2024-04-14T18:15:20.155Z,0
2024-04-14T18:16:59.941Z,0
2024-04-14T18:18:39.700Z,0
2024-04-14T18:20:19.478Z,0
2024-04-14T18:21:59.237Z,0
2024-04-14T18:23:38.999Z,0
2024-04-14T18:25:18.757Z,0
2024-04-14T18:26:58.530Z,0
2024-04-14T18:28:38.298Z,0
2024-04-14T18:30:18.068Z,0
2024-04-14T18:31:57.830Z,0
2024-04-14T18:33:37.636Z,0
2024-04-14T18:35:17.374Z,0
2024-04-14T18:36:57.125Z,0
2024-04-14T18:38:36.912Z,0
2024-04-14T18:40:16.670Z,0
2024-04-14T18:41:56.445Z,0
2024-04-14T18:43:36.218Z,0
2024-04-14T18:45:15.968Z,0
2024-04-14T18:46:55.740Z,0
2024-04-14T18:48:35.519Z,0
2024-04-14T18:50:15.280Z,0
2024-04-14T18:51:55.032Z,0
2024-04-14T18:53:34.831Z,0
2024-04-14T18:55:14.581Z,0
2024-04-14T18:56:54.351Z,0
2024-04-14T18:58:34.138Z,0
2024-04-14T19:00:13.879Z,0
2024-04-14T19:01:53.651Z,0
2024-04-14T19:03:33.419Z,0
2024-04-14T19:05:13.190Z,0
2024-04-14T19:06:52.949Z,0
2024-04-14T19:08:32.730Z,0
2024-04-14T19:10:12.493Z,0
2024-04-14T19:11:52.241Z,0
2024-04-14T19:13:32.020Z,0
2024-04-14T19:15:11.796Z,0
2024-04-14T19:16:51.564Z,0
2024-04-14T19:18:31.330Z,0
2024-04-14T19:20:11.092Z,0
2024-04-14T19:21:50.874Z,0
2024-04-14T19:23:30.633Z,0
2024-04-14T19:25:10.393Z,0
2024-04-14T19:26:50.153Z,0
2024-04-14T19:28:29.921Z,0
2024-04-14T19:30:09.705Z,0
2024-04-14T19:31:49.474Z,0
2024-04-14T19:33:29.234Z,0
2024-04-14T19:35:08.994Z,0
2024-04-14T19:36:48.791Z,0
2024-04-14T19:38:28.525Z,0
2024-04-14T19:40:08.301Z,0
2024-04-14T19:41:48.061Z,0
2024-04-14T19:43:27.853Z,0
2024-04-14T19:45:07.615Z,0
2024-04-14T19:46:47.371Z,0
2024-04-14T19:48:27.136Z,0
2024-04-14T19:50:06.902Z,0
2024-04-14T19:51:46.676Z,0
2024-04-14T19:53:26.454Z,0
2024-04-14T19:55:06.206Z,0
2024-04-14T19:56:45.974Z,0
2024-04-14T19:58:25.736Z,0
2024-04-14T20:00:05.521Z,0
2024-04-14T20:01:45.292Z,0
2024-04-14T20:03:25.062Z,0
2024-04-14T20:05:04.819Z,0
2024-04-14T20:06:44.579Z,0
2024-04-14T20:08:24.359Z,0
2024-04-14T20:10:04.098Z,0
2024-04-14T20:11:43.889Z,0
2024-04-14T20:13:23.654Z,0
2024-04-14T20:15:03.419Z,0
2024-04-14T20:16:43.193Z,0
2024-04-14T20:20:02.732Z,0
2024-04-14T20:21:42.492Z,0
2024-04-14T20:23:22.260Z,0
2024-04-14T20:25:02.031Z,0
2024-04-14T20:26:41.788Z,0
2024-04-14T20:30:01.337Z,0
2024-04-14T20:31:41.096Z,0
2024-04-14T20:33:20.866Z,0
2024-04-14T20:35:00.620Z,0
2024-04-14T20:36:40.381Z,0
2024-04-14T20:38:20.162Z,0
2024-04-14T20:39:59.936Z,0
2024-04-14T20:41:39.707Z,0
2024-04-14T20:43:19.458Z,0
2024-04-14T20:44:59.235Z,0
2024-04-14T20:46:38.993Z,0
2024-04-14T20:48:18.765Z,0
2024-04-14T20:49:58.566Z,0
2024-04-14T20:51:38.304Z,0
2024-04-14T20:53:18.075Z,0
2024-04-14T20:54:57.833Z,0
2024-04-14T20:56:37.625Z,0
2024-04-14T20:58:17.380Z,0
2024-04-14T20:59:57.146Z,0
2024-04-14T21:01:36.896Z,0
2024-04-14T21:03:16.687Z,0
2024-04-14T21:04:56.445Z,0
2024-04-14T21:06:36.215Z,0
2024-04-14T21:08:15.988Z,0
2024-04-14T21:09:55.761Z,0
2024-04-14T21:11:35.500Z,0
2024-04-14T21:13:15.284Z,0
2024-04-14T21:14:55.051Z,0
2024-04-14T21:16:34.812Z,0
2024-04-14T21:18:14.590Z,0
2024-04-14T21:19:54.348Z,0
2024-04-14T21:21:34.133Z,0
2024-04-14T21:23:13.886Z,0
2024-04-14T21:24:53.653Z,0
2024-04-14T21:26:33.424Z,0
2024-04-14T21:28:13.195Z,0
2024-04-14T21:29:52.970Z,0
2024-04-14T21:31:32.731Z,0
2024-04-14T21:33:12.500Z,0
2024-04-14T21:34:52.254Z,0
2024-04-14T21:36:32.038Z,0
2024-04-14T21:38:11.801Z,0
2024-04-14T21:39:51.546Z,0
2024-04-14T21:41:31.330Z,0
2024-04-14T21:43:11.107Z,0
2024-04-14T21:44:50.860Z,0
2024-04-14T21:46:30.623Z,0
2024-04-14T21:48:10.393Z,0
2024-04-14T21:49:50.165Z,0
2024-04-14T21:51:29.931Z,0
2024-04-14T21:53:09.696Z,0
2024-04-14T21:54:49.476Z,0
2024-04-14T21:56:29.228Z,0
2024-04-14T21:58:09.013Z,0
2024-04-14T21:59:48.784Z,0
2024-04-14T22:01:28.547Z,0
2024-04-14T22:03:08.304Z,0
2024-04-14T22:04:48.072Z,0
2024-04-14T22:06:27.836Z,0
2024-04-14T22:08:07.602Z,0
2024-04-14T22:09:47.378Z,0
2024-04-14T22:11:27.139Z,0
2024-04-14T22:13:06.913Z,0
2024-04-14T22:14:46.683Z,0
2024-04-14T22:16:26.450Z,0
2024-04-14T22:18:06.200Z,0
2024-04-14T22:19:46.006Z,0
2024-04-14T22:23:05.513Z,0
2024-04-14T22:24:45.289Z,0
2024-04-14T22:26:25.072Z,0
2024-04-14T22:28:04.826Z,0
2024-04-14T22:29:44.577Z,0
2024-04-14T22:31:24.352Z,0
2024-04-14T22:33:04.118Z,0
2024-04-14T22:34:43.883Z,0
2024-04-14T22:36:23.660Z,0
2024-04-14T22:38:03.436Z,0
2024-04-14T22:39:43.197Z,0
2024-04-14T22:41:22.943Z,0
2024-04-14T22:43:02.730Z,0
2024-04-14T22:44:42.499Z,0
2024-04-14T22:46:22.260Z,0
2024-04-14T22:48:02.033Z,0
2024-04-14T22:49:41.790Z,0
2024-04-14T22:51:21.560Z,0
2024-04-14T22:53:01.330Z,0
2024-04-14T22:54:41.098Z,0
2024-04-14T22:56:20.867Z,0
2024-04-14T22:58:00.650Z,0
2024-04-14T22:59:40.393Z,0
2024-04-14T23:01:20.185Z,0
2024-04-14T23:02:59.944Z,0
2024-04-14T23:04:39.699Z,0
2024-04-14T23:06:19.462Z,0
2024-04-14T23:07:59.244Z,0
2024-04-14T23:09:39.081Z,0
2024-04-14T23:11:18.777Z,0
2024-04-14T23:12:58.539Z,0
2024-04-14T23:14:38.327Z,0
2024-04-14T23:16:18.072Z,0
2024-04-14T23:17:57.840Z,0
2024-04-14T23:19:37.600Z,0
2024-04-14T23:21:17.388Z,0
2024-04-14T23:22:57.154Z,0
2024-04-14T23:24:36.918Z,0
2024-04-14T23:26:16.676Z,0
2024-04-14T23:27:56.436Z,0
2024-04-14T23:29:36.204Z,0