createdAt,value
2023-01-29T00:00:23.674Z,29.33
2023-01-29T00:02:51.329Z,27.65
2023-01-29T00:05:27.785Z,32.92
2023-01-29T00:07:57.983Z,27.83
2023-01-29T00:10:26.706Z,30.65
2023-01-29T00:12:54.812Z,28.70
2023-01-29T00:15:22.525Z,31.20
2023-01-29T00:17:50.196Z,30.85
2023-01-29T00:20:18.747Z,30.92
2023-01-29T00:22:46.727Z,31.52
2023-01-29T00:25:15.697Z,29.27
2023-01-29T00:27:44.597Z,26.67
2023-01-29T00:30:15.013Z,29.13
2023-01-29T00:32:43.161Z,28.48
2023-01-29T00:35:11.411Z,27.38
2023-01-29T00:37:39.558Z,25.30
2023-01-29T00:40:08.207Z,27.67
2023-01-29T00:42:55.132Z,31.33
2023-01-29T00:45:22.900Z,32.38
2023-01-29T00:47:50.552Z,29.25
2023-01-29T00:50:18.815Z,29.40
2023-01-29T00:52:48.560Z,33.80
2023-01-29T00:55:16.421Z,29.67
2023-01-29T00:57:45.510Z,31.27
2023-01-29T01:00:16.994Z,33.88
2023-01-29T01:03:02.391Z,33.08
2023-01-29T01:05:30.246Z,31.75
2023-01-29T01:07:59.464Z,36.70
2023-01-29T01:10:28.298Z,37.65
2023-01-29T01:12:59.411Z,37.45
2023-01-29T01:17:55.868Z,35.17
2023-01-29T01:20:24.009Z,36.00
2023-01-29T01:22:54.012Z,38.92
2023-01-29T01:25:21.860Z,40.28
2023-01-29T01:27:53.597Z,39.90
2023-01-29T01:30:21.659Z,39.42
2023-01-29T01:32:49.307Z,35.53
2023-01-29T01:35:18.901Z,41.60
2023-01-29T01:37:46.533Z,40.20
2023-01-29T01:40:18.392Z,37.80
2023-01-29T01:42:48.564Z,41.38
2023-01-29T01:45:21.358Z,40.83
2023-01-29T01:47:52.382Z,41.92
2023-01-29T01:50:25.340Z,38.47
2023-01-29T01:52:56.345Z,39.25
2023-01-29T01:55:29.995Z,42.30
2023-01-29T01:58:04.307Z,53.22
2023-01-29T02:00:35.535Z,45.95
2023-01-29T02:03:24.696Z,44.63
2023-01-29T02:06:13.584Z,48.45
2023-01-29T02:09:05.527Z,42.70
2023-01-29T02:11:37.109Z,44.92
2023-01-29T02:14:04.730Z,45.13
2023-01-29T02:16:34.901Z,47.75
2023-01-29T02:19:06.201Z,45.83
2023-01-29T02:22:05.063Z,45.85
2023-01-29T02:25:00.429Z,46.55
2023-01-29T02:27:39.773Z,47.85
2023-01-29T02:30:18.281Z,48.88
2023-01-29T02:32:58.297Z,51.83
2023-01-29T02:35:32.082Z,50.17
2023-01-29T02:38:13.760Z,48.72
2023-01-29T02:40:46.511Z,50.35
2023-01-29T02:43:28.668Z,49.53
2023-01-29T02:46:03.916Z,50.78
2023-01-29T02:48:40.096Z,50.72
2023-01-29T02:51:12.193Z,53.80
2023-01-29T02:53:50.318Z,50.38
2023-01-29T02:56:31.446Z,54.33
2023-01-29T02:59:06.340Z,52.13
2023-01-29T03:01:41.726Z,52.05
2023-01-29T03:04:15.063Z,54.90
2023-01-29T03:06:53.106Z,51.17
2023-01-29T03:09:27.757Z,49.97
2023-01-29T03:12:19.869Z,59.28
2023-01-29T03:15:10.095Z,50.15
2023-01-29T03:17:46.371Z,53.25
2023-01-29T03:20:18.592Z,49.30
2023-01-29T03:22:53.661Z,49.60
2023-01-29T03:25:43.173Z,52.78
2023-01-29T03:28:31.393Z,47.25
2023-01-29T03:31:21.569Z,53.00
2023-01-29T03:34:04.200Z,56.22
2023-01-29T03:39:06.738Z,55.75
2023-01-29T03:41:39.342Z,49.90
2023-01-29T03:44:13.766Z,56.25
2023-01-29T03:46:51.520Z,53.47
2023-01-29T03:49:30.896Z,55.40
2023-01-29T03:52:06.076Z,52.10
2023-01-29T03:54:45.636Z,57.03
2023-01-29T03:57:18.262Z,46.67
2023-01-29T03:59:52.929Z,46.92
2023-01-29T04:02:52.642Z,55.33
2023-01-29T04:05:29.005Z,53.13
2023-01-29T04:08:17.882Z,47.67
2023-01-29T04:10:52.041Z,51.30
2023-01-29T04:13:21.349Z,48.80
2023-01-29T04:15:56.791Z,53.28
2023-01-29T04:18:45.241Z,48.38
2023-01-29T04:21:14.636Z,55.05
2023-01-29T04:23:42.560Z,55.63
2023-01-29T04:26:38.835Z,54.75
2023-01-29T04:29:23.827Z,51.85
2023-01-29T04:32:04.583Z,53.17
2023-01-29T04:34:42.614Z,52.50
2023-01-29T04:37:16.591Z,47.40
2023-01-29T04:39:50.095Z,51.00
2023-01-29T04:42:31.247Z,51.22
2023-01-29T04:45:04.483Z,48.38
2023-01-29T04:47:41.481Z,51.45
2023-01-29T04:50:16.643Z,40.55
2023-01-29T04:52:54.437Z,41.28
2023-01-29T04:55:30.860Z,54.67
2023-01-29T04:58:07.613Z,48.20
2023-01-29T05:00:39.447Z,48.65
2023-01-29T05:03:11.520Z,46.92
2023-01-29T05:05:42.715Z,48.90
2023-01-29T05:08:18.178Z,44.47
2023-01-29T05:10:48.241Z,52.42
2023-01-29T05:13:16.867Z,56.10
2023-01-29T05:15:48.760Z,54.55
2023-01-29T05:18:16.518Z,51.40
2023-01-29T05:20:45.444Z,56.03
2023-01-29T05:23:19.268Z,54.83
2023-01-29T05:25:48.050Z,52.05
2023-01-29T05:28:17.280Z,49.88
2023-01-29T05:30:46.976Z,52.38
2023-01-29T05:33:16.761Z,49.55
2023-01-29T05:35:44.464Z,53.97
2023-01-29T05:38:12.512Z,49.15
2023-01-29T05:40:42.117Z,48.53
2023-01-29T05:43:18.677Z,51.10
2023-01-29T05:48:20.867Z,54.95
2023-01-29T05:50:48.609Z,53.78
2023-01-29T05:53:16.217Z,58.35
2023-01-29T05:55:46.800Z,58.88
2023-01-29T05:58:15.051Z,56.50
2023-01-29T06:00:43.357Z,58.42
2023-01-29T06:03:11.043Z,57.58
2023-01-29T06:05:39.123Z,56.00
2023-01-29T06:08:08.013Z,61.67
2023-01-29T06:10:35.742Z,57.45
2023-01-29T06:13:05.093Z,55.08
2023-01-29T06:15:32.700Z,52.78
2023-01-29T06:18:00.357Z,56.83
2023-01-29T06:20:29.634Z,48.75
2023-01-29T06:22:57.312Z,55.83
2023-01-29T06:25:26.553Z,54.65
2023-01-29T06:27:54.181Z,52.92
2023-01-29T06:30:25.159Z,53.72
2023-01-29T06:32:56.916Z,53.85
2023-01-29T06:35:24.578Z,55.55
2023-01-29T06:37:52.198Z,47.33
2023-01-29T06:40:20.176Z,54.58
2023-01-29T06:42:47.808Z,51.92
2023-01-29T06:45:15.785Z,49.80
2023-01-29T06:47:44.821Z,50.97
2023-01-29T06:50:13.037Z,49.47
2023-01-29T06:52:40.636Z,55.30
2023-01-29T06:55:09.246Z,50.00
2023-01-29T06:57:37.076Z,55.08
2023-01-29T07:00:06.294Z,58.50
2023-01-29T07:02:33.972Z,54.17
2023-01-29T07:05:02.959Z,56.70
2023-01-29T07:07:30.668Z,53.13
2023-01-29T07:09:58.295Z,58.65
2023-01-29T07:12:25.994Z,55.70
2023-01-29T07:14:53.617Z,49.42
2023-01-29T07:17:21.615Z,54.05
2023-01-29T07:19:49.217Z,52.75
2023-01-29T07:22:18.192Z,57.90
2023-01-29T07:24:45.867Z,60.72
2023-01-29T07:27:13.590Z,57.90
2023-01-29T07:29:41.228Z,52.85
2023-01-29T07:32:08.916Z,55.42
2023-01-29T07:34:36.533Z,56.08
2023-01-29T07:37:05.972Z,52.55
2023-01-29T07:39:34.917Z,59.25
2023-01-29T07:42:02.808Z,62.88
2023-01-29T07:44:30.429Z,57.00
2023-01-29T07:46:58.084Z,54.40
2023-01-29T07:49:25.671Z,51.90
2023-01-29T07:51:53.268Z,50.15
2023-01-29T07:54:21.064Z,59.78
2023-01-29T07:56:50.091Z,59.92
2023-01-29T07:59:17.724Z,57.40
2023-01-29T08:01:45.444Z,55.95
2023-01-29T08:04:13.073Z,60.92
2023-01-29T08:06:40.728Z,57.30
2023-01-29T08:09:08.787Z,61.33
2023-01-29T08:11:36.425Z,62.47
2023-01-29T08:14:05.368Z,57.22
2023-01-29T08:16:33.100Z,57.35
2023-01-29T08:19:02.271Z,52.30
2023-01-29T08:21:29.912Z,54.55
2023-01-29T08:23:57.756Z,57.85
2023-01-29T08:26:26.192Z,57.42
2023-01-29T08:28:54.194Z,58.22
2023-01-29T08:31:23.212Z,55.50
2023-01-29T08:33:51.008Z,57.70
2023-01-29T08:36:18.671Z,63.22
2023-01-29T08:38:46.393Z,59.75
2023-01-29T08:41:14.025Z,57.13
2023-01-29T08:43:41.662Z,56.20
2023-01-29T08:46:09.636Z,57.05
2023-01-29T08:48:38.759Z,56.85
2023-01-29T08:51:06.996Z,55.55
2023-01-29T08:53:34.605Z,57.75
2023-01-29T08:56:02.615Z,57.53
2023-01-29T08:58:30.240Z,60.72
2023-01-29T09:00:58.031Z,57.17
2023-01-29T09:03:25.767Z,54.03
2023-01-29T09:05:54.860Z,57.70
2023-01-29T09:08:22.687Z,53.42
2023-01-29T09:10:50.364Z,55.42
2023-01-29T09:13:18.015Z,59.58
2023-01-29T09:15:45.636Z,53.97
2023-01-29T09:18:13.327Z,50.97
2023-01-29T09:20:40.959Z,55.97
2023-01-29T09:23:11.287Z,56.28
2023-01-29T09:25:39.427Z,53.30
2023-01-29T09:28:07.218Z,53.42
2023-01-29T09:30:37.673Z,50.38
2023-01-29T09:33:05.739Z,53.40
2023-01-29T09:35:33.559Z,51.38
2023-01-29T09:38:01.412Z,53.53
2023-01-29T09:40:35.865Z,55.33
2023-01-29T09:43:07.705Z,55.65
2023-01-29T09:45:37.176Z,53.83
2023-01-29T09:48:06.683Z,56.25
2023-01-29T09:50:39.956Z,53.63
2023-01-29T09:53:17.827Z,51.28
2023-01-29T09:55:51.520Z,55.28
2023-01-29T09:58:23.834Z,53.95
2023-01-29T10:00:58.232Z,49.17
2023-01-29T10:03:56.151Z,59.92
2023-01-29T10:06:33.193Z,55.83
2023-01-29T10:09:48.832Z,56.83
2023-01-29T10:15:01.414Z,49.33
2023-01-29T10:17:49.531Z,48.38
2023-01-29T10:20:44.144Z,56.08
2023-01-29T10:23:20.508Z,50.53
2023-01-29T10:25:49.092Z,48.78
2023-01-29T10:28:21.079Z,58.08
2023-01-29T10:30:51.237Z,52.65
2023-01-29T10:33:25.934Z,54.92
2023-01-29T10:35:58.132Z,50.78
2023-01-29T10:38:36.235Z,58.42
2023-01-29T10:41:18.957Z,45.60
2023-01-29T10:43:55.815Z,47.72
2023-01-29T10:46:32.866Z,53.10
2023-01-29T10:49:09.615Z,55.25
2023-01-29T10:51:51.610Z,46.67
2023-01-29T10:54:38.302Z,46.13
2023-01-29T10:57:15.957Z,54.25
2023-01-29T11:00:12.779Z,51.20
2023-01-29T11:02:45.244Z,45.25
2023-01-29T11:05:21.578Z,44.67
2023-01-29T11:07:56.118Z,46.45
2023-01-29T11:10:25.748Z,50.33
2023-01-29T11:12:54.442Z,50.35
2023-01-29T11:15:27.540Z,46.03
2023-01-29T11:18:03.402Z,48.05
2023-01-29T11:20:32.778Z,49.65
2023-01-29T11:23:00.495Z,45.03
2023-01-29T11:25:29.722Z,48.80
2023-01-29T11:28:00.492Z,47.15
2023-01-29T11:30:31.729Z,46.70
2023-01-29T11:33:08.547Z,48.70
2023-01-29T11:35:37.391Z,44.85
2023-01-29T11:38:10.435Z,46.53
2023-01-29T11:40:40.726Z,59.00
2023-01-29T11:43:20.832Z,47.13
2023-01-29T11:45:51.487Z,43.00
2023-01-29T11:48:21.693Z,43.83
2023-01-29T11:50:55.263Z,47.83
2023-01-29T11:53:27.973Z,45.75
2023-01-29T11:55:56.816Z,43.90
2023-01-29T11:58:29.272Z,46.60
2023-01-29T12:01:00.836Z,47.08
2023-01-29T12:03:36.197Z,46.55
2023-01-29T12:06:06.835Z,41.75
2023-01-29T12:08:38.153Z,39.38
2023-01-29T12:11:10.511Z,40.33
2023-01-29T12:13:39.036Z,42.88
2023-01-29T12:16:16.629Z,41.63
2023-01-29T12:18:47.849Z,42.15
2023-01-29T12:21:21.217Z,39.67
2023-01-29T12:23:55.991Z,42.45
2023-01-29T12:26:29.272Z,41.70
2023-01-29T12:29:12.909Z,41.15
2023-01-29T12:31:47.592Z,38.10
2023-01-29T12:34:21.394Z,42.40
2023-01-29T12:36:53.824Z,36.15
2023-01-29T12:39:22.212Z,35.33
2023-01-29T12:41:57.876Z,35.58
2023-01-29T12:44:34.424Z,37.37
2023-01-29T12:47:07.900Z,42.53
2023-01-29T12:49:40.529Z,40.83
2023-01-29T12:52:13.399Z,39.47
2023-01-29T12:54:45.930Z,38.65
2023-01-29T12:57:22.462Z,35.85
2023-01-29T12:59:56.502Z,44.38
2023-01-29T13:02:33.561Z,40.58
2023-01-29T13:05:06.376Z,40.95
2023-01-29T13:07:39.956Z,41.63
2023-01-29T13:10:14.888Z,35.00
2023-01-29T13:12:53.367Z,38.85
2023-01-29T13:15:25.610Z,39.22
2023-01-29T13:18:02.005Z,40.38
2023-01-29T13:23:05.525Z,33.38
2023-01-29T13:25:33.138Z,38.58
2023-01-29T13:28:01.495Z,36.47
2023-01-29T13:30:31.644Z,39.70
2023-01-29T13:33:10.257Z,44.00
2023-01-29T13:35:42.111Z,38.65
2023-01-29T13:38:24.652Z,46.55
2023-01-29T13:40:53.653Z,38.70
2023-01-29T13:43:23.951Z,38.95
2023-01-29T13:45:54.126Z,39.63
2023-01-29T13:48:27.447Z,40.28
2023-01-29T13:50:57.349Z,35.47
2023-01-29T13:53:28.346Z,36.38
2023-01-29T13:55:56.375Z,39.75
2023-01-29T13:58:54.292Z,36.47
2023-01-29T14:01:55.634Z,41.40
2023-01-29T14:04:28.368Z,40.30
2023-01-29T14:06:56.626Z,38.40
2023-01-29T14:10:02.968Z,40.30
2023-01-29T14:12:38.160Z,37.72
2023-01-29T14:15:20.678Z,34.95
2023-01-29T14:17:59.583Z,38.90
2023-01-29T14:20:45.088Z,44.53
2023-01-29T14:23:25.036Z,39.40
2023-01-29T14:25:52.801Z,44.95
2023-01-29T14:28:24.892Z,40.90
2023-01-29T14:30:53.650Z,38.38
2023-01-29T14:33:28.789Z,38.80
2023-01-29T14:36:00.665Z,41.22
2023-01-29T14:38:30.401Z,38.55
2023-01-29T14:41:16.165Z,37.10
2023-01-29T14:43:43.809Z,42.13
2023-01-29T14:46:48.040Z,45.42
2023-01-29T14:49:52.061Z,39.80
2023-01-29T14:52:24.080Z,37.28
2023-01-29T14:54:53.728Z,38.95
2023-01-29T14:57:21.798Z,38.33
2023-01-29T14:59:55.149Z,42.10
2023-01-29T15:02:27.667Z,42.03
2023-01-29T15:04:59.584Z,43.05
2023-01-29T15:07:36.317Z,45.28
2023-01-29T15:10:23.467Z,38.97
2023-01-29T15:12:58.123Z,41.10
2023-01-29T15:15:34.950Z,43.80
2023-01-29T15:18:06.735Z,42.08
2023-01-29T15:20:36.495Z,44.75
2023-01-29T15:23:24.558Z,37.38
2023-01-29T15:25:54.017Z,36.35
2023-01-29T15:28:22.641Z,40.10
2023-01-29T15:30:55.035Z,39.85
2023-01-29T15:33:22.937Z,41.38
2023-01-29T15:36:06.718Z,36.80
2023-01-29T15:38:36.890Z,35.65
2023-01-29T15:41:17.060Z,42.22
2023-01-29T15:43:46.603Z,42.65
2023-01-29T15:46:21.993Z,40.17
2023-01-29T15:48:50.880Z,39.88
2023-01-29T15:51:21.349Z,37.53
2023-01-29T15:53:53.776Z,36.70
2023-01-29T15:56:27.747Z,35.33
2023-01-29T15:58:58.161Z,40.47
2023-01-29T16:01:27.555Z,36.45
2023-01-29T16:03:57.782Z,38.35
2023-01-29T16:06:27.034Z,36.03
2023-01-29T16:08:56.659Z,37.15
2023-01-29T16:11:24.478Z,34.63
2023-01-29T16:13:53.210Z,37.67
2023-01-29T16:16:24.952Z,36.05
2023-01-29T16:18:59.832Z,42.83
2023-01-29T16:21:30.462Z,43.10
2023-01-29T16:24:01.949Z,36.45
2023-01-29T16:26:32.912Z,33.67
2023-01-29T16:29:05.370Z,39.80
2023-01-29T16:31:34.014Z,39.25
2023-01-29T16:34:07.994Z,39.50
2023-01-29T16:36:35.791Z,36.65
2023-01-29T16:39:14.300Z,36.28
2023-01-29T16:41:41.951Z,39.47
2023-01-29T16:44:33.763Z,35.60
2023-01-29T16:47:12.669Z,38.50
2023-01-29T16:49:45.316Z,42.72
2023-01-29T16:52:21.551Z,41.20
2023-01-29T16:54:50.955Z,40.10
2023-01-29T16:57:23.028Z,47.67
2023-01-29T16:59:55.110Z,38.72
2023-01-29T17:02:26.934Z,46.17
2023-01-29T17:04:59.417Z,38.95
2023-01-29T17:07:28.366Z,40.90
2023-01-29T17:10:00.921Z,41.65
2023-01-29T17:12:30.904Z,38.47
2023-01-29T17:15:00.540Z,37.55
2023-01-29T17:17:33.488Z,37.00
2023-01-29T17:20:12.336Z,37.42
2023-01-29T17:22:40.063Z,40.80
2023-01-29T17:25:13.933Z,44.28
2023-01-29T17:27:44.115Z,37.50
2023-01-29T17:30:18.423Z,38.60
2023-01-29T17:32:47.431Z,39.75
2023-01-29T17:35:17.141Z,38.33
2023-01-29T17:37:47.547Z,39.55
2023-01-29T17:40:32.193Z,34.90
2023-01-29T17:43:02.011Z,40.15
2023-01-29T17:45:29.856Z,41.08
2023-01-29T17:48:00.071Z,43.75
2023-01-29T17:50:31.182Z,38.33
2023-01-29T17:52:58.989Z,37.53
2023-01-29T17:55:27.990Z,37.80
2023-01-29T17:57:55.634Z,41.70
2023-01-29T18:00:33.049Z,44.17
2023-01-29T18:03:02.350Z,40.58
2023-01-29T18:05:32.667Z,71.05
2023-01-29T18:08:00.297Z,39.65
2023-01-29T18:10:32.281Z,46.38
2023-01-29T18:12:59.977Z,37.17
2023-01-29T18:15:27.611Z,39.03
2023-01-29T18:17:56.366Z,38.63
2023-01-29T18:20:25.806Z,40.60
2023-01-29T18:22:54.112Z,43.80
2023-01-29T18:25:24.090Z,47.33
2023-01-29T18:27:55.112Z,38.67
2023-01-29T18:30:22.805Z,44.15
2023-01-29T18:32:50.751Z,43.67
2023-01-29T18:35:24.762Z,46.53
2023-01-29T18:37:57.179Z,45.30
2023-01-29T18:40:25.542Z,49.05
2023-01-29T18:42:54.500Z,43.90
2023-01-29T18:45:24.649Z,49.72
2023-01-29T18:48:01.036Z,48.50
2023-01-29T18:50:29.080Z,44.53
2023-01-29T18:52:56.817Z,45.10
2023-01-29T18:55:26.420Z,52.20
2023-01-29T18:58:27.787Z,46.90
2023-01-29T19:00:43.689Z,46.28
2023-01-29T19:03:12.055Z,51.92
2023-01-29T19:05:39.835Z,42.55
2023-01-29T19:08:07.432Z,38.92
2023-01-29T19:10:35.682Z,38.10
2023-01-29T19:13:06.550Z,40.83
2023-01-29T19:15:34.372Z,42.00
2023-01-29T19:18:02.611Z,38.65
2023-01-29T19:20:32.947Z,40.15
2023-01-29T19:23:00.572Z,42.83
2023-01-29T19:25:28.204Z,43.90
2023-01-29T19:28:00.636Z,47.05
2023-01-29T19:30:31.042Z,47.47
2023-01-29T19:32:58.709Z,42.63
2023-01-29T19:35:26.562Z,53.85
2023-01-29T19:38:00.039Z,41.88
2023-01-29T19:40:27.815Z,45.30
2023-01-29T19:42:56.388Z,49.63
2023-01-29T19:45:49.060Z,41.78
2023-01-29T19:48:15.784Z,42.80
2023-01-29T19:50:52.459Z,53.53
2023-01-29T19:53:20.221Z,48.42
2023-01-29T19:55:48.220Z,48.00
2023-01-29T19:58:15.823Z,43.40
2023-01-29T20:00:43.517Z,47.95
2023-01-29T20:03:15.309Z,40.95
2023-01-29T20:05:42.908Z,44.83
2023-01-29T20:08:12.457Z,41.97
2023-01-29T20:10:40.106Z,44.60
2023-01-29T20:13:09.429Z,49.03
2023-01-29T20:15:37.072Z,48.38
2023-01-29T20:18:11.686Z,38.90
2023-01-29T20:20:49.962Z,46.28
2023-01-29T20:23:35.281Z,44.75
2023-01-29T20:26:05.609Z,41.35
2023-01-29T20:28:36.118Z,39.15
2023-01-29T20:31:09.802Z,40.25
2023-01-29T20:33:39.504Z,41.85
2023-01-29T20:36:11.269Z,45.40
2023-01-29T20:38:39.200Z,40.83
2023-01-29T20:41:08.684Z,42.17
2023-01-29T20:43:36.867Z,42.92
2023-01-29T20:46:05.201Z,44.95
2023-01-29T20:48:33.519Z,35.30
2023-01-29T20:51:09.301Z,41.83
2023-01-29T20:54:19.784Z,38.00
2023-01-29T20:56:47.505Z,47.67
2023-01-29T20:59:15.435Z,38.08
2023-01-29T21:01:45.488Z,42.95
2023-01-29T21:04:14.880Z,38.38
2023-01-29T21:06:42.491Z,39.38
2023-01-29T21:09:10.106Z,41.03
2023-01-29T21:11:44.828Z,39.42
2023-01-29T21:14:12.591Z,38.78
2023-01-29T21:16:40.312Z,37.60
2023-01-29T21:19:07.969Z,35.33
2023-01-29T21:21:35.722Z,33.67
2023-01-29T21:24:05.748Z,37.53
2023-01-29T21:26:38.099Z,42.38
2023-01-29T21:29:07.408Z,38.00
2023-01-29T21:31:35.086Z,36.45
2023-01-29T21:34:04.617Z,42.65
2023-01-29T21:36:32.290Z,33.83
2023-01-29T21:39:00.211Z,34.38
2023-01-29T21:41:42.092Z,33.60
2023-01-29T21:44:11.583Z,30.17
2023-01-29T21:46:39.271Z,36.50
2023-01-29T21:49:06.993Z,32.05
2023-01-29T21:51:38.652Z,33.97
2023-01-29T21:54:09.002Z,33.40
2023-01-29T21:56:36.611Z,39.08
2023-01-29T21:59:04.312Z,28.38
2023-01-29T22:01:37.883Z,32.38
2023-01-29T22:04:09.663Z,35.33
2023-01-29T22:06:37.415Z,31.35
2023-01-29T22:09:05.161Z,31.58
2023-01-29T22:11:33.031Z,32.92
2023-01-29T22:14:00.716Z,33.15
2023-01-29T22:16:29.761Z,35.75
2023-01-29T22:18:58.997Z,36.65
2023-01-29T22:21:28.493Z,36.65
2023-01-29T22:23:56.194Z,31.75
2023-01-29T22:26:23.954Z,33.35
2023-01-29T22:28:51.577Z,35.15
2023-01-29T22:31:19.259Z,32.40
2023-01-29T22:33:48.859Z,35.90
2023-01-29T22:36:17.865Z,32.85
2023-01-29T22:38:45.936Z,34.83
2023-01-29T22:41:14.466Z,33.58
2023-01-29T22:43:43.819Z,35.05
2023-01-29T22:46:14.275Z,38.28
2023-01-29T22:48:44.690Z,34.70
2023-01-29T22:51:13.825Z,37.28
2023-01-29T22:53:44.553Z,36.75
2023-01-29T22:56:12.881Z,35.85
2023-01-29T22:58:41.056Z,39.05
2023-01-29T23:01:09.046Z,39.10
2023-01-29T23:03:38.499Z,41.28
2023-01-29T23:06:06.277Z,37.22
2023-01-29T23:08:34.436Z,42.22
2023-01-29T23:11:14.963Z,40.03
2023-01-29T23:13:44.234Z,39.70
2023-01-29T23:16:12.412Z,39.00
2023-01-29T23:18:40.604Z,38.47
2023-01-29T23:21:08.482Z,41.95
2023-01-29T23:23:37.364Z,41.35
2023-01-29T23:26:28.852Z,47.50
2023-01-29T23:28:56.518Z,39.92
2023-01-29T23:31:24.197Z,44.60
2023-01-29T23:33:51.978Z,39.13
2023-01-29T23:36:19.642Z,41.25
2023-01-29T23:38:47.290Z,42.95
2023-01-29T23:41:16.260Z,45.33
2023-01-29T23:43:43.900Z,41.28
2023-01-29T23:46:11.548Z,42.35
2023-01-29T23:48:41.189Z,44.97
2023-01-29T23:51:08.859Z,47.22
2023-01-29T23:53:36.439Z,44.17
2023-01-29T23:56:05.817Z,51.38
2023-01-29T23:58:35.090Z,49.10
