createdAt,value
2018-04-11T00:02:48.232Z,1.30
2018-04-11T00:07:51.883Z,1.47
2018-04-11T00:12:55.365Z,1.50
2018-04-11T00:17:59.098Z,2.33
2018-04-11T00:23:02.624Z,2.23
2018-04-11T00:28:05.863Z,1.27
2018-04-11T00:33:09.100Z,2.37
2018-04-11T00:38:12.751Z,1.70
2018-04-11T00:43:18.777Z,5.93
2018-04-11T00:48:22.027Z,2.70
2018-04-11T00:53:27.156Z,2.50
2018-04-11T00:58:30.531Z,1.93
2018-04-11T01:03:37.853Z,1.90
2018-04-11T01:08:41.123Z,2.07
2018-04-11T01:13:44.395Z,3.13
2018-04-11T01:18:47.776Z,1.97
2018-04-11T01:23:51.693Z,1.67
2018-04-11T01:28:56.712Z,2.03
2018-04-11T01:34:00.153Z,2.20
2018-04-11T01:39:04.066Z,4.90
2018-04-11T01:44:07.452Z,2.03
2018-04-11T01:49:10.729Z,2.93
2018-04-11T01:54:14.046Z,2.47
2018-04-11T01:59:17.305Z,2.77
2018-04-11T02:04:20.988Z,3.13
2018-04-11T02:09:24.838Z,2.50
2018-04-11T02:14:29.371Z,4.70
2018-04-11T02:19:32.732Z,3.00
2018-04-11T02:24:36.185Z,3.40
2018-04-11T02:29:54.379Z,3.03
2018-04-11T02:34:57.756Z,5.30
2018-04-11T02:40:02.112Z,1.73
2018-04-11T02:45:05.895Z,2.87
2018-04-11T02:50:10.136Z,2.80
2018-04-11T02:55:13.452Z,4.13
2018-04-11T03:00:17.088Z,2.13
2018-04-11T03:05:20.332Z,4.57
2018-04-11T03:10:23.683Z,2.40
2018-04-11T03:15:27.390Z,2.97
2018-04-11T03:20:30.639Z,3.87
2018-04-11T03:25:33.948Z,3.77
2018-04-11T03:30:37.413Z,3.43
2018-04-11T03:35:40.809Z,5.57
2018-04-11T03:40:44.071Z,3.10
2018-04-11T03:45:47.332Z,4.10
2018-04-11T03:50:50.703Z,4.00
2018-04-11T03:55:53.931Z,3.50
2018-04-11T04:00:57.182Z,6.80
2018-04-11T04:06:00.463Z,4.67
2018-04-11T04:11:03.728Z,4.47
2018-04-11T04:16:18.920Z,5.70
2018-04-11T04:21:22.152Z,4.40
2018-04-11T04:26:25.496Z,4.07
2018-04-11T04:31:29.301Z,3.97
2018-04-11T04:36:32.973Z,3.10
2018-04-11T04:41:36.296Z,4.23
2018-04-11T04:46:39.800Z,3.37
2018-04-11T04:51:43.056Z,3.70
2018-04-11T04:56:46.555Z,3.53
2018-04-11T05:01:49.879Z,4.07
2018-04-11T05:06:53.542Z,3.33
2018-04-11T05:11:56.991Z,3.53
2018-04-11T05:17:00.638Z,3.03
2018-04-11T05:22:04.003Z,6.03
2018-04-11T05:27:07.330Z,2.67
2018-04-11T05:32:11.065Z,5.37
2018-04-11T05:37:14.376Z,7.03
2018-04-11T05:42:17.727Z,6.73
2018-04-11T05:47:20.960Z,5.03
2018-04-11T05:52:24.667Z,6.07
2018-04-11T05:57:27.936Z,5.07
2018-04-11T06:02:31.303Z,5.70
2018-04-11T06:07:34.944Z,8.90
2018-04-11T06:12:38.187Z,6.23
2018-04-11T06:17:41.492Z,7.13
2018-04-11T06:22:44.796Z,7.67
2018-04-11T06:27:48.961Z,5.37
2018-04-11T06:32:52.671Z,5.40
2018-04-11T06:37:56.376Z,7.47
2018-04-11T06:42:59.763Z,6.83
2018-04-11T06:48:02.996Z,6.17
2018-04-11T06:53:07.696Z,5.40
2018-04-11T06:58:10.948Z,6.83
2018-04-11T07:03:14.192Z,6.70
2018-04-11T07:08:17.454Z,5.90
2018-04-11T07:13:21.116Z,7.10
2018-04-11T07:18:24.355Z,5.90
2018-04-11T07:23:27.604Z,8.13
2018-04-11T07:28:31.542Z,6.43
2018-04-11T07:33:34.805Z,12.30
2018-04-11T07:38:38.047Z,8.13
2018-04-11T07:43:41.430Z,10.33
2018-04-11T07:48:45.219Z,6.47
2018-04-11T07:53:49.374Z,5.93
2018-04-11T07:58:52.628Z,11.20
2018-04-11T08:03:55.859Z,6.67
2018-04-11T08:08:59.113Z,7.87
2018-04-11T08:14:02.364Z,9.07
2018-04-11T08:19:05.722Z,7.33
2018-04-11T08:24:09.388Z,7.90
2018-04-11T08:29:12.855Z,6.40
2018-04-11T08:34:16.652Z,8.57
2018-04-11T08:39:19.916Z,6.90
2018-04-11T08:44:23.173Z,5.37
2018-04-11T08:49:26.882Z,7.73
2018-04-11T08:54:30.128Z,6.30
2018-04-11T08:59:33.367Z,8.25
2018-04-11T09:04:36.807Z,5.70
2018-04-11T09:09:40.052Z,6.30
2018-04-11T09:14:43.393Z,6.30
2018-04-11T09:19:46.728Z,6.90
2018-04-11T09:24:50.051Z,7.27
2018-04-11T09:29:53.704Z,5.50
2018-04-11T09:34:57.907Z,6.97
2018-04-11T09:40:01.289Z,7.83
2018-04-11T09:45:04.711Z,9.03
2018-04-11T09:50:08.375Z,6.80
2018-04-11T09:55:11.648Z,8.00
2018-04-11T10:00:15.015Z,6.72
2018-04-11T10:05:18.251Z,6.93
2018-04-11T10:10:21.892Z,6.35
2018-04-11T10:15:25.944Z,6.00
2018-04-11T10:20:29.285Z,6.87
2018-04-11T10:25:32.931Z,5.75
2018-04-11T10:30:36.177Z,7.30
2018-04-11T10:35:39.432Z,6.45
2018-04-11T10:40:43.085Z,8.63
2018-04-11T10:45:46.339Z,8.60
2018-04-11T10:50:49.644Z,7.82
2018-04-11T10:55:52.900Z,8.02
2018-04-11T11:00:56.149Z,10.63
2018-04-11T11:05:59.404Z,6.90
2018-04-11T11:11:02.671Z,5.55
2018-04-11T11:16:06.111Z,7.75
2018-04-11T11:21:09.380Z,6.00
2018-04-11T11:26:12.912Z,7.32
2018-04-11T11:31:16.822Z,6.22
2018-04-11T11:36:20.466Z,6.55
2018-04-11T11:41:23.728Z,7.15
2018-04-11T11:46:26.949Z,6.87
2018-04-11T11:51:30.172Z,5.22
2018-04-11T11:56:33.871Z,4.15
2018-04-11T12:01:37.089Z,4.30
2018-04-11T12:06:40.700Z,5.55
2018-04-11T12:11:44.314Z,4.75
2018-04-11T12:16:47.912Z,2.30
2018-04-11T12:21:51.132Z,2.08
2018-04-11T12:26:54.344Z,1.27
2018-04-11T12:31:58.007Z,1.15
2018-04-11T12:37:01.210Z,2.53
2018-04-11T12:42:04.467Z,2.17
2018-04-11T12:47:08.079Z,3.70
2018-04-11T12:52:11.681Z,2.92
2018-04-11T12:57:15.000Z,2.17
2018-04-11T13:02:18.626Z,2.72
2018-04-11T13:07:22.250Z,1.90
2018-04-11T13:12:25.532Z,1.83
2018-04-11T13:17:29.619Z,1.30
2018-04-11T13:22:32.842Z,1.40
2018-04-11T13:27:36.111Z,1.40
2018-04-11T13:32:39.707Z,0.82
2018-04-11T13:37:43.357Z,1.58
2018-04-11T13:42:46.587Z,0.85
2018-04-11T13:47:49.885Z,0.52
2018-04-11T13:52:53.239Z,1.08
2018-04-11T13:57:56.504Z,14.75
2018-04-11T14:02:59.734Z,1.15
2018-04-11T14:08:03.051Z,6.62
2018-04-11T14:13:06.724Z,0.80
2018-04-11T14:18:09.950Z,2.92
2018-04-11T14:23:13.272Z,2.92
2018-04-11T14:28:16.509Z,1.35
2018-04-11T14:33:19.737Z,2.10
2018-04-11T14:38:22.950Z,3.60
2018-04-11T14:43:26.187Z,2.05
2018-04-11T14:48:29.436Z,2.30
2018-04-11T14:53:32.671Z,0.65
2018-04-11T14:58:35.896Z,1.50
2018-04-11T15:03:39.138Z,0.98
2018-04-11T15:08:42.748Z,1.58
2018-04-11T15:13:46.396Z,2.10
2018-04-11T15:18:49.668Z,0.70
2018-04-11T15:23:52.899Z,1.27
2018-04-11T15:28:56.131Z,2.33
2018-04-11T15:33:59.381Z,0.40
2018-04-11T15:39:02.625Z,2.78
2018-04-11T15:44:05.839Z,2.70
2018-04-11T15:49:09.064Z,3.17
2018-04-11T15:54:12.399Z,1.45
2018-04-11T15:59:16.703Z,1.80
2018-04-11T16:04:20.038Z,0.55
2018-04-11T16:09:23.322Z,1.05
2018-04-11T16:14:27.269Z,4.07
2018-04-11T16:19:30.499Z,2.55
2018-04-11T16:24:33.883Z,1.80
2018-04-11T16:29:37.163Z,2.75
2018-04-11T16:34:40.484Z,1.98
2018-04-11T16:39:43.794Z,2.60
2018-04-11T16:44:48.887Z,2.72
2018-04-11T16:49:52.163Z,2.42
2018-04-11T16:54:57.128Z,2.10
2018-04-11T17:00:00.800Z,1.65
2018-04-11T17:05:04.365Z,2.80
2018-04-11T17:10:07.612Z,4.25
2018-04-11T17:15:10.885Z,5.25
2018-04-11T17:20:14.137Z,5.28
2018-04-11T17:25:29.455Z,5.75
2018-04-11T17:30:44.538Z,4.80
2018-04-11T17:35:47.816Z,3.05
2018-04-11T17:40:51.038Z,3.45
2018-04-11T17:45:54.639Z,4.45
2018-04-11T17:50:57.943Z,3.62
2018-04-11T17:56:01.181Z,5.15
2018-04-11T18:01:04.881Z,4.53
2018-04-11T18:06:08.356Z,5.18
2018-04-11T18:11:11.878Z,3.92
2018-04-11T18:16:15.360Z,4.45
2018-04-11T18:21:20.694Z,5.22
2018-04-11T18:26:24.091Z,5.47
2018-04-11T18:31:27.577Z,6.78
2018-04-11T18:36:34.162Z,5.18
2018-04-11T18:41:38.024Z,5.80
2018-04-11T18:46:41.288Z,6.45
2018-04-11T18:51:44.617Z,5.45
2018-04-11T18:56:48.520Z,3.92
2018-04-11T19:01:52.518Z,5.65
2018-04-11T19:06:56.501Z,4.18
2018-04-11T19:11:59.979Z,5.37
2018-04-11T19:17:03.212Z,7.15
2018-04-11T19:22:10.252Z,6.32
2018-04-11T19:27:14.937Z,7.60
2018-04-11T19:32:18.753Z,7.80
2018-04-11T19:37:21.984Z,6.37
2018-04-11T19:42:26.057Z,5.75
2018-04-11T19:47:29.490Z,8.35
2018-04-11T19:52:33.315Z,9.60
2018-04-11T19:57:37.307Z,8.05
2018-04-11T20:02:40.834Z,7.22
2018-04-11T20:07:44.367Z,8.75
2018-04-11T20:12:48.082Z,9.13
2018-04-11T20:17:52.446Z,8.65
2018-04-11T20:22:55.653Z,6.15
2018-04-11T20:27:59.148Z,8.90
2018-04-11T20:33:02.726Z,11.00
2018-04-11T20:38:07.164Z,6.65
2018-04-11T20:43:10.946Z,7.18
2018-04-11T20:48:14.166Z,8.90
2018-04-11T20:53:17.470Z,7.40
2018-04-11T20:58:21.193Z,9.95
2018-04-11T21:03:24.718Z,9.80
2018-04-11T21:08:28.208Z,5.60
2018-04-11T21:13:31.755Z,7.03
2018-04-11T21:18:35.873Z,7.45
2018-04-11T21:23:39.414Z,5.82
2018-04-11T21:28:42.998Z,7.35
2018-04-11T21:33:46.406Z,6.80
2018-04-11T21:38:50.567Z,4.47
2018-04-11T21:43:53.817Z,5.78
2018-04-11T21:48:57.022Z,5.90
2018-04-11T21:54:00.247Z,6.62
2018-04-11T21:59:03.763Z,8.80
2018-04-11T22:04:07.083Z,6.30
2018-04-11T22:09:10.364Z,5.40
2018-04-11T22:14:13.659Z,8.73
2018-04-11T22:19:16.962Z,7.55
2018-04-11T22:24:20.175Z,7.93
2018-04-11T22:29:23.421Z,7.45
2018-04-11T22:34:27.229Z,8.35
2018-04-11T22:39:30.869Z,9.77
2018-04-11T22:44:34.101Z,5.68
2018-04-11T22:49:39.309Z,9.05
2018-04-11T22:54:42.586Z,4.82
2018-04-11T22:59:47.158Z,3.42
2018-04-11T23:04:50.772Z,5.15
2018-04-11T23:09:54.387Z,4.70
2018-04-11T23:15:15.127Z,5.37
2018-04-11T23:20:18.508Z,6.10
2018-04-11T23:25:23.459Z,4.30
2018-04-11T23:30:27.167Z,4.82
2018-04-11T23:35:30.809Z,4.10
2018-04-11T23:40:34.042Z,4.97
2018-04-11T23:45:38.304Z,6.87
2018-04-11T23:50:42.505Z,6.72
2018-04-11T23:55:45.716Z,3.97
