createdAt,value
2022-08-25T00:06:51.530Z,99778.75
2022-08-25T00:16:58.572Z,99773.47
2022-08-25T00:27:05.388Z,99770.19
2022-08-25T00:37:11.776Z,99763.13
2022-08-25T00:47:18.789Z,99758.16
2022-08-25T00:57:33.987Z,99747.50
2022-08-25T01:07:43.498Z,99738.00
2022-08-25T01:17:56.773Z,99737.25
2022-08-25T01:28:03.456Z,99734.72
2022-08-25T01:38:09.992Z,99738.00
2022-08-25T01:48:17.080Z,99730.22
2022-08-25T01:58:26.211Z,99721.84
2022-08-25T02:08:32.556Z,99713.00
2022-08-25T02:18:38.892Z,99703.94
2022-08-25T02:28:45.911Z,99708.47
2022-08-25T02:38:52.313Z,99700.56
2022-08-25T02:48:59.194Z,99693.09
2022-08-25T02:59:05.815Z,99690.66
2022-08-25T03:09:12.297Z,99691.28
2022-08-25T03:19:19.343Z,99682.84
2022-08-25T03:29:30.856Z,99672.50
2022-08-25T03:39:37.238Z,99662.91
2022-08-25T03:49:43.561Z,99666.06
2022-08-25T03:59:49.900Z,99666.41
2022-08-25T04:09:57.350Z,99676.06
2022-08-25T04:20:03.846Z,99674.00
2022-08-25T04:30:11.133Z,99672.31
2022-08-25T04:40:17.660Z,99670.94
2022-08-25T04:50:24.052Z,99667.63
2022-08-25T05:00:30.437Z,99669.66
2022-08-25T05:10:41.055Z,99662.84
2022-08-25T05:20:48.811Z,99674.44
2022-08-25T05:31:00.260Z,99669.25
2022-08-25T05:41:09.068Z,99678.22
2022-08-25T05:51:16.252Z,99687.22
2022-08-25T06:01:46.687Z,99664.72
2022-08-25T06:11:55.143Z,99651.34
2022-08-25T06:22:01.840Z,99642.34
2022-08-25T06:32:08.226Z,99647.34
2022-08-25T06:42:14.582Z,99618.13
2022-08-25T06:52:20.986Z,99616.31
2022-08-25T07:02:28.104Z,99614.81
2022-08-25T07:12:35.702Z,99519.63
2022-08-25T07:22:42.604Z,99515.72
2022-08-25T07:32:55.145Z,99496.63
2022-08-25T07:43:04.667Z,99356.81
2022-08-25T07:53:12.754Z,99318.53
2022-08-25T08:03:42.198Z,99291.97
2022-08-25T08:13:48.601Z,99214.38
2022-08-25T08:23:59.123Z,99298.13
2022-08-25T08:34:05.971Z,99290.09
2022-08-25T08:44:39.428Z,99290.09
2022-08-25T08:54:47.680Z,99438.06
2022-08-25T09:04:59.144Z,99504.47
2022-08-25T09:15:55.315Z,99548.78
2022-08-25T09:26:25.239Z,99536.16
2022-08-25T09:36:37.273Z,99542.69
2022-08-25T09:46:56.644Z,99545.69
2022-08-25T09:57:03.364Z,99539.03
2022-08-25T10:07:26.695Z,99504.13
2022-08-25T10:17:34.003Z,99499.50
2022-08-25T10:27:46.472Z,99521.66
2022-08-25T10:38:03.575Z,99521.25
2022-08-25T10:48:28.626Z,99527.06
2022-08-25T10:58:55.830Z,99537.50
2022-08-25T11:09:05.720Z,99540.53
2022-08-25T11:19:44.357Z,99540.00
2022-08-25T11:29:58.563Z,99547.84
2022-08-25T11:40:16.116Z,99500.63
2022-08-25T11:50:35.175Z,99441.75
2022-08-25T12:00:44.097Z,99453.47
2022-08-25T12:10:53.323Z,99377.84
2022-08-25T12:21:03.501Z,99430.34
2022-08-25T12:31:25.381Z,99403.25
2022-08-25T12:41:35.659Z,99354.44
2022-08-25T12:51:48.745Z,99339.84
2022-08-25T13:02:13.780Z,99322.19
2022-08-25T13:12:52.289Z,99322.28
2022-08-25T13:23:01.061Z,99302.84
2022-08-25T13:33:21.914Z,99316.00
2022-08-25T13:43:28.515Z,99312.66
2022-08-25T13:53:35.571Z,99294.94
2022-08-25T14:03:45.661Z,99312.63
2022-08-25T14:14:05.107Z,99281.09
2022-08-25T14:24:11.777Z,99243.19
2022-08-25T14:34:21.655Z,99218.88
2022-08-25T14:44:27.950Z,99161.56
2022-08-25T14:54:37.162Z,99216.34
2022-08-25T15:04:49.158Z,99158.94
2022-08-25T15:14:58.732Z,99152.47
2022-08-25T15:25:05.805Z,99186.37
2022-08-25T15:35:15.285Z,99201.37
2022-08-25T15:45:22.051Z,99205.38
2022-08-25T15:55:30.559Z,99183.63
2022-08-25T16:05:47.929Z,99195.91
2022-08-25T16:15:56.269Z,99200.19
2022-08-25T16:26:06.388Z,99212.81
2022-08-25T16:36:24.349Z,99184.66
2022-08-25T16:46:33.638Z,99154.50
2022-08-25T16:56:43.403Z,99289.31
2022-08-25T17:06:52.160Z,99206.03
2022-08-25T17:16:58.617Z,99246.69
2022-08-25T17:27:06.211Z,99177.69
2022-08-25T17:37:12.952Z,99119.25
2022-08-25T17:47:20.709Z,99105.81
2022-08-25T17:57:27.288Z,99114.03
2022-08-25T18:07:33.983Z,99146.78
2022-08-25T18:17:40.762Z,99119.16
2022-08-25T18:27:47.290Z,99103.31
2022-08-25T18:38:12.630Z,99121.59
2022-08-25T18:48:21.408Z,99121.25
2022-08-25T18:58:33.304Z,99131.03
2022-08-25T19:08:41.865Z,99146.94
2022-08-25T19:18:50.541Z,99173.38
2022-08-25T19:28:58.817Z,99172.53
2022-08-25T19:39:07.547Z,99187.81
2022-08-25T19:59:43.439Z,99140.78
2022-08-25T20:09:50.912Z,99181.09
2022-08-25T20:20:01.880Z,99203.44
2022-08-25T20:30:18.573Z,99254.63
2022-08-25T20:40:29.406Z,99303.69
2022-08-25T20:50:35.935Z,99307.94
2022-08-25T21:00:45.534Z,99363.13
2022-08-25T21:10:51.907Z,99378.41
2022-08-25T21:20:58.253Z,99401.47
2022-08-25T21:31:07.927Z,99410.75
2022-08-25T21:41:17.534Z,99419.28
2022-08-25T21:51:27.219Z,99417.97
2022-08-25T22:01:33.708Z,99415.59
2022-08-25T22:11:42.080Z,99331.50
2022-08-25T22:21:48.535Z,99375.47
2022-08-25T22:31:59.361Z,99378.94
2022-08-25T22:42:08.675Z,99388.78
2022-08-25T22:52:15.089Z,99389.38
2022-08-25T23:02:21.412Z,99393.66
2022-08-25T23:12:27.741Z,99406.63
2022-08-25T23:22:34.054Z,99408.53
2022-08-25T23:32:41.896Z,99431.81
2022-08-25T23:42:48.598Z,99432.50
2022-08-25T23:52:55.143Z,99436.78
