createdAt,value
2019-05-17T00:00:23.832Z,99680.03
2019-05-17T00:02:51.261Z,99683.34
2019-05-17T00:05:18.339Z,99679.78
2019-05-17T00:07:47.453Z,99674.91
2019-05-17T00:10:17.021Z,99675.78
2019-05-17T00:12:43.651Z,99675.33
2019-05-17T00:15:11.084Z,99669.73
2019-05-17T00:17:38.219Z,99668.69
2019-05-17T00:20:06.271Z,99664.11
2019-05-17T00:22:36.399Z,99661.81
2019-05-17T00:25:03.554Z,99656.48
2019-05-17T00:27:32.615Z,99654.59
2019-05-17T00:29:59.637Z,99650.64
2019-05-17T00:32:27.502Z,99646.77
2019-05-17T00:34:56.417Z,99642.28
2019-05-17T00:37:23.586Z,99634.87
2019-05-17T00:39:50.766Z,99637.30
2019-05-17T00:42:17.884Z,99640.38
2019-05-17T00:44:47.177Z,99636.54
2019-05-17T00:47:17.053Z,99624.50
2019-05-17T00:49:46.350Z,99625.08
2019-05-17T00:52:13.259Z,99624.61
2019-05-17T00:54:40.310Z,99625.78
2019-05-17T00:57:07.654Z,99624.47
2019-05-17T00:59:36.763Z,99625.23
2019-05-17T01:02:04.174Z,99622.55
2019-05-17T01:04:31.576Z,99622.17
2019-05-17T01:06:58.666Z,99613.13
2019-05-17T01:09:27.341Z,99611.16
2019-05-17T01:11:56.542Z,99610.20
2019-05-17T01:14:23.382Z,99606.38
2019-05-17T01:16:50.659Z,99598.88
2019-05-17T01:19:17.734Z,99602.02
2019-05-17T01:21:47.285Z,99601.00
2019-05-17T01:24:17.099Z,99597.39
2019-05-17T01:26:43.918Z,99595.88
2019-05-17T01:29:10.951Z,99594.39
2019-05-17T01:31:37.980Z,99590.20
2019-05-17T01:34:07.143Z,99595.01
2019-05-17T01:36:33.985Z,99590.66
2019-05-17T01:39:13.178Z,99585.32
2019-05-17T01:41:32.227Z,99585.16
2019-05-17T01:43:59.235Z,99579.70
2019-05-17T01:46:27.354Z,99573.28
2019-05-17T01:48:54.464Z,99572.88
2019-05-17T01:51:21.528Z,99580.28
2019-05-17T01:53:48.767Z,99581.91
2019-05-17T01:56:16.938Z,99580.24
2019-05-17T01:58:44.082Z,99582.78
2019-05-17T02:01:11.255Z,99577.05
2019-05-17T02:03:38.319Z,99572.50
2019-05-17T02:06:07.523Z,99565.56
2019-05-17T02:08:37.043Z,99575.75
2019-05-17T02:11:03.902Z,99568.12
2019-05-17T02:13:32.088Z,99566.25
2019-05-17T02:15:59.118Z,99560.02
2019-05-17T02:18:26.709Z,99566.59
2019-05-17T02:20:53.861Z,99559.53
2019-05-17T02:23:22.019Z,99553.70
2019-05-17T02:25:49.102Z,99552.75
2019-05-17T02:28:17.337Z,99548.02
2019-05-17T02:30:45.100Z,99550.74
2019-05-17T02:33:12.808Z,99544.48
2019-05-17T02:35:42.939Z,99547.86
2019-05-17T02:38:09.426Z,99543.78
2019-05-17T02:40:43.081Z,99547.45
2019-05-17T02:43:13.007Z,99551.33
2019-05-17T02:45:38.622Z,99550.28
2019-05-17T02:48:06.890Z,99536.95
2019-05-17T02:50:35.039Z,99546.52
2019-05-17T02:53:04.313Z,99540.04
2019-05-17T02:55:32.776Z,99534.36
2019-05-17T02:58:02.570Z,99532.23
2019-05-17T03:00:28.938Z,99533.84
2019-05-17T03:02:57.172Z,99534.14
2019-05-17T03:05:24.230Z,99529.86
2019-05-17T03:07:52.809Z,99535.16
2019-05-17T03:10:25.138Z,99526.40
2019-05-17T03:12:49.061Z,99530.35
2019-05-17T03:15:16.307Z,99526.67
2019-05-17T03:17:43.962Z,99533.58
2019-05-17T03:20:13.185Z,99528.98
2019-05-17T03:22:43.786Z,99521.37
2019-05-17T03:25:13.222Z,99524.26
2019-05-17T03:27:38.695Z,99518.59
2019-05-17T03:30:06.867Z,99518.25
2019-05-17T03:32:36.519Z,99520.26
2019-05-17T03:35:07.181Z,99518.01
2019-05-17T03:37:38.027Z,99517.20
2019-05-17T03:40:21.684Z,99520.91
2019-05-17T03:42:33.914Z,99518.69
2019-05-17T03:45:02.874Z,99520.59
2019-05-17T03:47:33.180Z,99515.19
2019-05-17T03:49:58.965Z,99513.25
2019-05-17T03:52:27.026Z,99512.56
2019-05-17T03:54:55.154Z,99513.86
2019-05-17T03:57:23.913Z,99511.95
2019-05-17T03:59:52.484Z,99517.62
2019-05-17T04:02:22.840Z,99511.15
2019-05-17T04:04:49.074Z,99509.73
2019-05-17T04:07:16.192Z,99509.65
2019-05-17T04:09:43.827Z,99505.98
2019-05-17T04:12:13.656Z,99514.71
2019-05-17T04:14:42.971Z,99511.63
2019-05-17T04:17:08.989Z,99510.54
2019-05-17T04:19:36.072Z,99508.85
2019-05-17T04:22:03.745Z,99508.06
2019-05-17T04:24:32.367Z,99507.13
2019-05-17T04:27:03.182Z,99508.13
2019-05-17T04:29:29.080Z,99512.44
2019-05-17T04:31:56.098Z,99518.14
2019-05-17T04:34:23.143Z,99513.87
2019-05-17T04:36:52.271Z,99514.92
2019-05-17T04:39:22.627Z,99513.77
2019-05-17T04:41:51.115Z,99519.38
2019-05-17T04:44:18.476Z,99517.23
2019-05-17T04:46:49.355Z,99517.32
2019-05-17T04:49:16.529Z,99513.72
2019-05-17T04:51:52.398Z,99516.14
2019-05-17T04:54:22.754Z,99515.41
2019-05-17T04:56:52.880Z,99518.32
2019-05-17T04:59:23.992Z,99524.99
2019-05-17T05:01:49.754Z,99521.61
2019-05-17T05:04:16.850Z,99526.47
2019-05-17T05:06:45.755Z,99522.97
2019-05-17T05:09:13.004Z,99527.59
2019-05-17T05:11:55.649Z,99525.56
2019-05-17T05:14:09.298Z,99526.20
2019-05-17T05:16:36.366Z,99526.34
2019-05-17T05:19:03.514Z,99526.80
2019-05-17T05:21:32.317Z,99513.94
2019-05-17T05:23:59.682Z,99519.47
2019-05-17T05:26:28.549Z,99518.74
2019-05-17T05:28:55.608Z,99522.41
2019-05-17T05:31:25.781Z,99512.48
2019-05-17T05:33:56.966Z,99516.98
2019-05-17T05:36:24.044Z,99507.35
2019-05-17T05:38:51.581Z,99506.85
2019-05-17T05:41:18.815Z,99508.64
2019-05-17T05:43:45.886Z,99518.80
2019-05-17T05:46:14.748Z,99510.53
2019-05-17T05:48:41.818Z,99509.84
2019-05-17T05:51:13.414Z,99508.52
2019-05-17T05:53:52.166Z,99519.94
2019-05-17T05:56:43.862Z,99521.38
2019-05-17T05:59:12.306Z,99522.48
2019-05-17T06:01:42.145Z,99521.67
2019-05-17T06:04:11.608Z,99519.16
2019-05-17T06:06:38.537Z,99514.41
2019-05-17T06:09:11.841Z,99521.87
2019-05-17T06:11:38.653Z,99516.44
2019-05-17T06:14:05.707Z,99510.08
2019-05-17T06:16:32.756Z,99509.44
2019-05-17T06:19:02.387Z,99513.59
2019-05-17T06:21:31.799Z,99510.41
2019-05-17T06:23:58.524Z,99509.80
2019-05-17T06:26:25.576Z,99513.27
2019-05-17T06:28:52.743Z,99511.25
2019-05-17T06:31:20.065Z,99513.14
2019-05-17T06:33:47.114Z,99508.88
2019-05-17T06:36:14.200Z,99509.59
2019-05-17T06:38:42.030Z,99506.58
2019-05-17T06:41:09.223Z,99508.03
2019-05-17T06:43:38.474Z,99516.17
2019-05-17T06:46:05.296Z,99513.34
2019-05-17T06:48:32.395Z,99512.51
2019-05-17T06:50:59.424Z,99512.27
2019-05-17T06:53:28.786Z,99508.48
2019-05-17T06:55:55.874Z,99506.95
2019-05-17T06:58:22.959Z,99509.29
2019-05-17T07:00:50.025Z,99510.64
2019-05-17T07:03:17.108Z,99503.94
2019-05-17T07:05:46.268Z,99500.67
2019-05-17T07:08:15.357Z,99508.56
2019-05-17T07:10:42.456Z,99506.90
2019-05-17T07:13:10.603Z,99505.77
2019-05-17T07:15:46.916Z,99506.02
2019-05-17T07:18:10.029Z,99512.13
2019-05-17T07:20:36.455Z,99504.27
2019-05-17T07:23:04.748Z,99503.41
2019-05-17T07:25:33.183Z,99503.73
2019-05-17T07:28:00.583Z,99496.28
2019-05-17T07:30:30.413Z,99499.41
2019-05-17T07:33:00.401Z,99500.77
2019-05-17T07:35:29.895Z,99493.89
2019-05-17T07:37:59.383Z,99493.20
2019-05-17T07:40:26.152Z,99488.73
2019-05-17T07:43:06.916Z,99491.41
2019-05-17T07:45:24.089Z,99490.02
2019-05-17T07:47:54.162Z,99494.39
2019-05-17T07:50:21.598Z,99493.80
2019-05-17T07:52:52.881Z,99485.22
2019-05-17T07:55:22.844Z,99482.92
2019-05-17T07:57:50.216Z,99482.58
2019-05-17T08:00:20.109Z,99472.08
2019-05-17T08:02:50.329Z,99468.67
2019-05-17T08:05:16.924Z,99467.39
2019-05-17T08:07:44.408Z,99464.52
2019-05-17T08:10:11.759Z,99460.73
2019-05-17T08:12:40.517Z,99456.34
2019-05-17T08:15:10.703Z,99447.59
2019-05-17T08:17:39.723Z,99453.53
2019-05-17T08:20:09.872Z,99449.75
2019-05-17T08:22:36.484Z,99449.03
2019-05-17T08:25:04.891Z,99437.91
2019-05-17T08:27:31.919Z,99438.03
2019-05-17T08:29:59.604Z,99436.22
2019-05-17T08:32:32.914Z,99438.31
2019-05-17T08:35:00.573Z,99435.70
2019-05-17T08:37:30.200Z,99433.17
2019-05-17T08:39:57.030Z,99424.50
2019-05-17T08:42:24.180Z,99418.36
2019-05-17T08:44:51.246Z,99415.86
2019-05-17T08:47:20.913Z,99413.84
2019-05-17T08:49:49.675Z,99412.16
2019-05-17T08:52:17.003Z,99410.02
2019-05-17T08:54:44.369Z,99413.14
2019-05-17T08:57:11.792Z,99395.92
2019-05-17T08:59:40.456Z,99396.54
2019-05-17T09:02:10.905Z,99400.75
2019-05-17T09:04:40.352Z,99390.36
2019-05-17T09:07:09.357Z,99400.05
2019-05-17T09:09:36.303Z,99397.00
2019-05-17T09:12:03.644Z,99393.36
2019-05-17T09:14:30.744Z,99387.64
2019-05-17T09:17:00.425Z,99389.53
2019-05-17T09:19:27.202Z,99385.95
2019-05-17T09:21:55.142Z,99376.31
2019-05-17T09:24:24.592Z,99378.73
2019-05-17T09:26:51.654Z,99374.94
2019-05-17T09:29:20.073Z,99375.27
2019-05-17T09:31:51.870Z,99365.17
2019-05-17T09:34:21.446Z,99375.23
2019-05-17T09:36:49.677Z,99376.02
2019-05-17T09:39:17.094Z,99363.58
2019-05-17T09:41:44.147Z,99371.06
2019-05-17T09:44:15.793Z,99364.19
2019-05-17T09:46:40.208Z,99354.50
2019-05-17T09:49:10.183Z,99358.26
2019-05-17T09:51:39.611Z,99348.77
2019-05-17T09:54:07.069Z,99351.28
2019-05-17T09:56:34.182Z,99349.66
2019-05-17T09:59:01.244Z,99347.91
2019-05-17T10:01:30.318Z,99340.55
2019-05-17T10:03:59.720Z,99341.70
2019-05-17T10:06:26.829Z,99350.35
2019-05-17T10:08:55.259Z,99341.23
2019-05-17T10:11:22.386Z,99341.22
2019-05-17T10:13:50.008Z,99326.41
2019-05-17T10:16:20.307Z,99336.78
2019-05-17T10:18:47.594Z,99329.61
2019-05-17T10:21:15.809Z,99331.74
2019-05-17T10:23:42.991Z,99334.48
2019-05-17T10:26:10.397Z,99334.95
2019-05-17T10:28:39.989Z,99325.20
2019-05-17T10:31:10.763Z,99339.32
2019-05-17T10:33:36.462Z,99333.60
2019-05-17T10:36:03.539Z,99331.58
2019-05-17T10:38:31.721Z,99324.88
2019-05-17T10:40:58.747Z,99333.13
2019-05-17T10:43:25.827Z,99329.36
2019-05-17T10:45:54.105Z,99333.46
2019-05-17T10:48:21.377Z,99323.58
2019-05-17T10:50:49.638Z,99327.48
2019-05-17T10:53:17.079Z,99323.22
2019-05-17T10:55:44.496Z,99318.73
2019-05-17T10:58:11.565Z,99317.28
2019-05-17T11:00:41.360Z,99297.69
2019-05-17T11:03:09.789Z,99304.27
2019-05-17T11:05:40.278Z,99309.02
2019-05-17T11:08:07.476Z,99318.67
2019-05-17T11:10:34.554Z,99322.92
2019-05-17T11:13:01.750Z,99313.38
2019-05-17T11:15:31.057Z,99300.39
2019-05-17T11:17:58.297Z,99312.73
2019-05-17T11:20:25.807Z,99311.09
2019-05-17T11:22:53.030Z,99309.42
2019-05-17T11:25:20.209Z,99294.06
2019-05-17T11:27:47.356Z,99291.97
2019-05-17T11:30:15.188Z,99307.28
2019-05-17T11:32:42.493Z,99303.77
2019-05-17T11:35:09.903Z,99304.33
2019-05-17T11:37:36.931Z,99306.81
2019-05-17T11:40:08.033Z,99312.58
2019-05-17T11:42:33.775Z,99302.52
2019-05-17T11:45:01.372Z,99303.44
2019-05-17T11:47:28.543Z,99295.61
2019-05-17T11:49:57.262Z,99298.39
2019-05-17T11:52:27.053Z,99292.75
2019-05-17T11:54:56.777Z,99288.82
2019-05-17T11:57:25.080Z,99278.78
2019-05-17T11:59:52.108Z,99275.70
2019-05-17T12:02:21.457Z,99263.08
2019-05-17T12:04:48.125Z,99273.98
2019-05-17T12:07:16.406Z,99264.69
2019-05-17T12:09:43.544Z,99273.55
2019-05-17T12:12:10.656Z,99259.91
2019-05-17T12:14:39.609Z,99266.52
2019-05-17T12:17:06.653Z,99256.14
2019-05-17T12:19:36.933Z,99244.30
2019-05-17T12:22:03.147Z,99257.55
2019-05-17T12:24:30.590Z,99256.88
2019-05-17T12:26:57.662Z,99258.43
2019-05-17T12:29:26.525Z,99258.42
2019-05-17T12:31:53.648Z,99264.17
2019-05-17T12:34:20.750Z,99263.78
2019-05-17T12:36:48.038Z,99257.17
2019-05-17T12:39:16.973Z,99255.20
2019-05-17T12:41:44.133Z,99248.41
2019-05-17T12:44:11.168Z,99252.44
2019-05-17T12:46:38.258Z,99257.39
2019-05-17T12:49:05.386Z,99261.46
2019-05-17T12:51:33.101Z,99239.97
2019-05-17T12:54:00.446Z,99254.59
2019-05-17T12:56:27.612Z,99251.84
2019-05-17T12:58:54.677Z,99250.07
2019-05-17T13:01:21.899Z,99251.30
2019-05-17T13:03:49.028Z,99251.08
2019-05-17T13:06:16.111Z,99248.63
2019-05-17T13:08:43.221Z,99244.17
2019-05-17T13:11:10.308Z,99247.08
2019-05-17T13:13:37.597Z,99243.88
2019-05-17T13:16:17.446Z,99237.90
2019-05-17T13:18:33.948Z,99243.67
2019-05-17T13:21:01.020Z,99231.17
2019-05-17T13:23:28.116Z,99242.27
2019-05-17T13:26:03.003Z,99234.78
2019-05-17T13:28:42.316Z,99237.17
2019-05-17T13:31:12.287Z,99233.88
2019-05-17T13:33:39.507Z,99219.05
2019-05-17T13:36:06.582Z,99215.32
2019-05-17T13:38:33.711Z,99223.11
2019-05-17T13:41:00.728Z,99224.83
2019-05-17T13:43:27.946Z,99222.75
2019-05-17T13:45:55.011Z,99209.52
2019-05-17T13:48:22.251Z,99211.17
2019-05-17T13:50:52.111Z,99216.73
2019-05-17T13:53:18.656Z,99210.56
2019-05-17T13:55:45.911Z,99218.48
2019-05-17T13:58:13.103Z,99206.79
2019-05-17T14:00:42.037Z,99211.56
2019-05-17T14:03:10.277Z,99207.33
2019-05-17T14:05:37.483Z,99203.11
2019-05-17T14:08:06.718Z,99213.36
2019-05-17T14:10:33.911Z,99208.45
2019-05-17T14:13:01.108Z,99196.59
2019-05-17T14:15:29.455Z,99209.92
2019-05-17T14:17:57.698Z,99204.91
2019-05-17T14:20:25.138Z,99204.56
2019-05-17T14:22:52.454Z,99200.72
2019-05-17T14:25:22.235Z,99211.56
2019-05-17T14:27:49.313Z,99203.57
2019-05-17T14:30:16.626Z,99198.69
2019-05-17T14:32:45.951Z,99194.67
2019-05-17T14:35:15.173Z,99200.05
2019-05-17T14:37:42.365Z,99197.24
2019-05-17T14:40:12.994Z,99195.66
2019-05-17T14:42:41.931Z,99199.38
2019-05-17T14:45:09.087Z,99195.88
2019-05-17T14:47:38.872Z,99196.53
2019-05-17T14:50:09.115Z,99187.52
2019-05-17T14:52:36.357Z,99181.87
2019-05-17T14:55:03.881Z,99177.13
2019-05-17T14:57:31.274Z,99187.17
2019-05-17T14:59:58.368Z,99180.75
2019-05-17T15:02:27.558Z,99191.45
2019-05-17T15:05:00.170Z,99179.95
2019-05-17T15:07:39.012Z,99180.58
2019-05-17T15:10:08.921Z,99169.08
2019-05-17T15:12:36.164Z,99177.82
2019-05-17T15:15:03.918Z,99169.78
2019-05-17T15:17:34.903Z,99170.50
2019-05-17T15:20:00.188Z,99172.16
2019-05-17T15:22:28.373Z,99172.86
2019-05-17T15:24:55.467Z,99165.48
2019-05-17T15:27:24.421Z,99169.36
2019-05-17T15:29:51.629Z,99174.77
2019-05-17T15:32:19.448Z,99165.26
2019-05-17T15:34:51.701Z,99164.58
2019-05-17T15:37:19.239Z,99162.91
2019-05-17T15:39:46.619Z,99156.17
2019-05-17T15:42:14.164Z,99150.79
2019-05-17T15:44:41.374Z,99141.62
2019-05-17T15:47:08.404Z,99141.48
2019-05-17T15:49:35.462Z,99147.61
2019-05-17T15:52:02.692Z,99131.28
2019-05-17T15:54:29.985Z,99139.02
2019-05-17T15:56:57.088Z,99126.91
2019-05-17T15:59:24.196Z,99123.95
2019-05-17T16:01:51.347Z,99128.45
2019-05-17T16:04:18.566Z,99122.16
2019-05-17T16:06:45.785Z,99123.11
2019-05-17T16:09:12.851Z,99123.86
2019-05-17T16:11:42.728Z,99128.33
2019-05-17T16:14:10.189Z,99127.12
2019-05-17T16:16:37.278Z,99123.63
2019-05-17T16:19:04.367Z,99120.55
2019-05-17T16:21:31.415Z,99119.06
2019-05-17T16:23:58.493Z,99117.23
2019-05-17T16:26:25.612Z,99119.78
2019-05-17T16:28:52.797Z,99116.44
2019-05-17T16:31:20.309Z,99120.12
2019-05-17T16:33:50.983Z,99112.80
2019-05-17T16:36:18.475Z,99098.63
2019-05-17T16:38:45.603Z,99106.89
2019-05-17T16:41:14.155Z,99111.73
2019-05-17T16:43:41.328Z,99107.16
2019-05-17T16:46:10.776Z,99110.58
2019-05-17T16:48:37.936Z,99112.68
2019-05-17T16:51:07.429Z,99104.73
2019-05-17T16:53:34.549Z,99112.67
2019-05-17T16:56:01.624Z,99108.89
2019-05-17T16:58:31.073Z,99094.66
2019-05-17T17:01:03.475Z,99100.95
2019-05-17T17:03:43.295Z,99105.30
2019-05-17T17:05:58.362Z,99102.90
2019-05-17T17:08:25.492Z,99093.62
2019-05-17T17:10:52.595Z,99105.30
2019-05-17T17:13:32.756Z,99105.30
2019-05-17T17:15:53.792Z,99104.80
2019-05-17T17:18:22.483Z,99105.12
2019-05-17T17:20:53.885Z,99111.25
2019-05-17T17:23:28.037Z,99107.66
2019-05-17T17:25:55.330Z,99112.62
2019-05-17T17:28:25.919Z,99114.67
2019-05-17T17:30:53.431Z,99108.76
2019-05-17T17:33:20.577Z,99105.06
2019-05-17T17:35:48.206Z,99115.88
2019-05-17T17:38:18.433Z,99114.70
2019-05-17T17:40:47.553Z,99114.16
2019-05-17T17:43:16.219Z,99112.95
2019-05-17T17:45:50.275Z,99113.79
2019-05-17T17:48:19.766Z,99105.52
2019-05-17T17:50:49.073Z,99110.64
2019-05-17T17:53:20.142Z,99105.25
2019-05-17T17:55:48.568Z,99097.71
2019-05-17T17:58:57.011Z,99107.20
2019-05-17T18:01:57.041Z,99106.89
2019-05-17T18:04:28.450Z,99108.72
2019-05-17T18:07:03.318Z,99103.41
2019-05-17T18:09:33.452Z,99108.50
2019-05-17T18:12:05.872Z,99107.33
2019-05-17T18:14:38.006Z,99105.02
2019-05-17T18:17:11.971Z,99105.41
2019-05-17T18:19:44.609Z,99104.20
2019-05-17T18:22:16.925Z,99106.64
2019-05-17T18:24:46.742Z,99106.27
2019-05-17T18:27:18.638Z,99104.95
2019-05-17T18:29:49.470Z,99111.42
2019-05-17T18:32:21.447Z,99112.25
2019-05-17T18:34:54.316Z,99124.20
2019-05-17T18:37:27.676Z,99119.53
2019-05-17T18:40:03.203Z,99123.30
2019-05-17T18:42:33.024Z,99127.94
2019-05-17T18:45:08.839Z,99126.81
2019-05-17T18:47:36.696Z,99132.97
2019-05-17T18:50:10.695Z,99132.45
2019-05-17T18:52:44.226Z,99136.70
2019-05-17T18:55:14.812Z,99137.34
2019-05-17T18:57:57.127Z,99143.86
2019-05-17T19:00:25.784Z,99149.99
2019-05-17T19:03:04.886Z,99149.87
2019-05-17T19:05:40.456Z,99149.73
2019-05-17T19:08:09.690Z,99148.63
2019-05-17T19:10:40.960Z,99147.66
2019-05-17T19:13:11.180Z,99143.77
2019-05-17T19:15:41.589Z,99152.47
2019-05-17T19:18:26.054Z,99147.89
2019-05-17T19:20:56.507Z,99145.30
2019-05-17T19:23:26.011Z,99151.72
2019-05-17T19:25:56.051Z,99153.01
2019-05-17T19:28:23.742Z,99149.42
2019-05-17T19:30:54.007Z,99154.16
2019-05-17T19:33:22.505Z,99160.36
2019-05-17T19:35:56.754Z,99162.50
2019-05-17T19:38:25.199Z,99157.27
2019-05-17T19:41:02.699Z,99155.92
2019-05-17T19:43:31.927Z,99156.75
2019-05-17T19:46:15.973Z,99156.05
2019-05-17T19:48:43.211Z,99155.55
2019-05-17T19:51:10.574Z,99165.73
2019-05-17T19:53:37.772Z,99166.59
2019-05-17T19:56:07.863Z,99180.47
2019-05-17T19:58:41.267Z,99175.86
2019-05-17T20:01:08.663Z,99174.88
2019-05-17T20:03:38.174Z,99178.31
2019-05-17T20:06:05.562Z,99179.44
2019-05-17T20:08:35.497Z,99176.00
2019-05-17T20:11:02.850Z,99171.86
2019-05-17T20:13:32.194Z,99173.38
2019-05-17T20:16:01.523Z,99171.25
2019-05-17T20:18:29.988Z,99168.32
2019-05-17T20:20:58.264Z,99169.28
2019-05-17T20:23:25.465Z,99167.18
2019-05-17T20:25:52.643Z,99167.25
2019-05-17T20:28:28.021Z,99177.25
2019-05-17T20:31:13.709Z,99174.52
2019-05-17T20:33:59.060Z,99178.97
2019-05-17T20:36:42.757Z,99181.09
2019-05-17T20:39:22.402Z,99178.32
2019-05-17T20:42:14.007Z,99182.36
2019-05-17T20:45:52.596Z,99182.67
2019-05-17T20:48:30.064Z,99185.44
2019-05-17T20:50:57.620Z,99184.66
2019-05-17T20:53:25.834Z,99187.59
2019-05-17T20:55:52.975Z,99188.70
2019-05-17T20:58:20.151Z,99186.56
2019-05-17T21:00:47.223Z,99188.78
2019-05-17T21:03:16.819Z,99186.36
2019-05-17T21:05:43.895Z,99188.95
2019-05-17T21:08:13.514Z,99194.80
2019-05-17T21:10:40.651Z,99195.91
2019-05-17T21:13:09.100Z,99199.52
2019-05-17T21:15:47.386Z,99201.17
2019-05-17T21:18:09.752Z,99198.23
2019-05-17T21:20:38.747Z,99192.17
2019-05-17T21:23:06.045Z,99194.63
2019-05-17T21:25:35.028Z,99192.43
2019-05-17T21:28:05.476Z,99196.08
2019-05-17T21:30:32.632Z,99190.81
2019-05-17T21:33:01.801Z,99203.50
2019-05-17T21:35:28.891Z,99193.14
2019-05-17T21:37:56.025Z,99194.73
2019-05-17T21:40:23.325Z,99194.95
2019-05-17T21:42:50.411Z,99195.64
2019-05-17T21:45:17.866Z,99197.28
2019-05-17T21:47:45.254Z,99206.00
2019-05-17T21:50:12.579Z,99206.53
2019-05-17T21:52:39.706Z,99200.11
2019-05-17T21:55:07.424Z,99206.41
2019-05-17T21:57:34.468Z,99204.34
2019-05-17T22:00:03.727Z,99200.01
2019-05-17T22:02:32.727Z,99192.47
2019-05-17T22:05:02.269Z,99195.38
2019-05-17T22:07:29.380Z,99197.94
2019-05-17T22:09:56.572Z,99197.27
2019-05-17T22:12:23.669Z,99201.47
2019-05-17T22:14:50.846Z,99204.41
2019-05-17T22:17:19.912Z,99206.29
2019-05-17T22:19:49.343Z,99210.43
2019-05-17T22:22:16.795Z,99218.00
2019-05-17T22:24:46.539Z,99230.64
2019-05-17T22:27:15.487Z,99229.88
2019-05-17T22:29:42.627Z,99231.53
2019-05-17T22:32:09.783Z,99229.47
2019-05-17T22:34:36.946Z,99231.59
2019-05-17T22:37:04.316Z,99229.59
2019-05-17T22:39:31.441Z,99228.02
2019-05-17T22:41:58.586Z,99231.37
2019-05-17T22:44:25.669Z,99223.48
2019-05-17T22:46:52.758Z,99228.26
2019-05-17T22:49:19.844Z,99233.73
2019-05-17T22:51:47.056Z,99232.71
2019-05-17T22:54:14.106Z,99234.06
2019-05-17T22:56:41.208Z,99231.73
2019-05-17T22:59:08.313Z,99237.70
2019-05-17T23:01:35.783Z,99233.73
2019-05-17T23:04:02.892Z,99227.34
2019-05-17T23:06:30.112Z,99233.39
2019-05-17T23:08:57.224Z,99233.31
2019-05-17T23:11:24.520Z,99229.88
2019-05-17T23:13:51.924Z,99233.73
2019-05-17T23:16:20.317Z,99229.28
2019-05-17T23:19:09.032Z,99230.23
2019-05-17T23:21:38.409Z,99228.09
2019-05-17T23:24:06.144Z,99223.67
2019-05-17T23:26:33.350Z,99228.68
2019-05-17T23:29:00.856Z,99229.69
2019-05-17T23:31:27.945Z,99224.30
2019-05-17T23:33:55.027Z,99234.72
2019-05-17T23:36:22.115Z,99233.42
2019-05-17T23:38:49.187Z,99237.04
2019-05-17T23:41:16.250Z,99242.01
2019-05-17T23:43:43.311Z,99238.17
2019-05-17T23:46:10.380Z,99241.33
2019-05-17T23:48:37.470Z,99238.64
2019-05-17T23:51:04.510Z,99239.55
2019-05-17T23:53:32.775Z,99237.73
2019-05-17T23:55:59.834Z,99246.13
2019-05-17T23:58:26.958Z,99244.53
