createdAt,value
2019-02-24T00:01:37.206Z,3.90
2019-02-24T00:04:07.692Z,3.80
2019-02-24T00:06:37.815Z,3.80
2019-02-24T00:09:07.917Z,3.80
2019-02-24T00:11:37.757Z,3.90
2019-02-24T00:14:08.232Z,4.00
2019-02-24T00:16:38.327Z,4.00
2019-02-24T00:19:08.416Z,3.90
2019-02-24T00:21:38.798Z,3.90
2019-02-24T00:24:09.421Z,3.80
2019-02-24T00:26:39.528Z,3.70
2019-02-24T00:29:09.377Z,3.60
2019-02-24T00:31:39.254Z,3.60
2019-02-24T00:34:09.953Z,3.50
2019-02-24T00:36:39.836Z,3.50
2019-02-24T00:39:10.217Z,3.50
2019-02-24T00:41:40.067Z,3.50
2019-02-24T00:44:09.895Z,3.40
2019-02-24T00:46:39.685Z,3.40
2019-02-24T00:49:09.443Z,3.50
2019-02-24T00:51:39.284Z,3.40
2019-02-24T00:54:09.192Z,3.40
2019-02-24T00:56:39.033Z,3.30
2019-02-24T00:59:08.855Z,3.20
2019-02-24T01:01:38.670Z,3.20
2019-02-24T01:04:08.446Z,3.20
2019-02-24T01:06:38.195Z,3.10
2019-02-24T01:09:08.066Z,2.90
2019-02-24T01:11:37.889Z,2.80
2019-02-24T01:14:07.929Z,2.70
2019-02-24T01:16:49.546Z,2.70
2019-02-24T01:19:19.388Z,2.50
2019-02-24T01:21:49.144Z,2.60
2019-02-24T01:24:18.879Z,2.60
2019-02-24T01:26:48.651Z,2.50
2019-02-24T01:29:18.480Z,2.50
2019-02-24T01:31:48.570Z,2.40
2019-02-24T01:34:18.670Z,2.30
2019-02-24T01:36:49.107Z,2.30
2019-02-24T01:39:18.869Z,2.20
2019-02-24T01:41:48.991Z,2.00
2019-02-24T01:44:19.030Z,1.90
2019-02-24T01:46:49.518Z,1.70
2019-02-24T01:49:19.951Z,1.60
2019-02-24T01:51:49.815Z,1.50
2019-02-24T01:54:20.182Z,1.40
2019-02-24T01:56:50.052Z,1.30
2019-02-24T01:59:21.007Z,1.30
2019-02-24T02:01:51.394Z,1.10
2019-02-24T02:04:21.356Z,1.10
2019-02-24T02:06:51.480Z,1.20
2019-02-24T02:09:21.830Z,1.30
2019-02-24T02:11:52.303Z,1.30
2019-02-24T02:14:22.423Z,1.30
2019-02-24T02:16:52.302Z,1.30
2019-02-24T02:19:22.670Z,1.30
2019-02-24T02:21:52.570Z,1.30
2019-02-24T02:24:41.959Z,1.40
2019-02-24T02:27:11.994Z,1.40
2019-02-24T02:29:42.046Z,1.30
2019-02-24T02:32:12.093Z,1.40
2019-02-24T02:34:41.786Z,1.50
2019-02-24T02:37:11.679Z,1.60
2019-02-24T02:39:42.060Z,1.50
2019-02-24T02:42:12.420Z,1.40
2019-02-24T02:44:43.359Z,1.30
2019-02-24T02:47:13.727Z,1.20
2019-02-24T02:49:43.890Z,1.10
2019-02-24T02:52:14.255Z,1.10
2019-02-24T02:54:44.642Z,1.00
2019-02-24T02:57:14.458Z,0.80
2019-02-24T02:59:44.814Z,0.80
2019-02-24T03:02:24.009Z,0.70
2019-02-24T03:04:47.515Z,0.60
2019-02-24T03:07:28.394Z,0.50
2019-02-24T03:09:58.783Z,0.50
2019-02-24T03:12:28.879Z,0.50
2019-02-24T03:14:59.269Z,0.70
2019-02-24T03:17:48.465Z,0.70
2019-02-24T03:20:18.571Z,0.70
2019-02-24T03:22:48.346Z,0.70
2019-02-24T03:25:18.537Z,0.70
2019-02-24T03:27:49.166Z,0.80
2019-02-24T03:30:19.600Z,0.70
2019-02-24T03:32:50.551Z,0.70
2019-02-24T03:35:20.925Z,0.80
2019-02-24T03:37:51.007Z,0.80
2019-02-24T03:40:21.398Z,0.70
2019-02-24T03:42:51.766Z,0.70
2019-02-24T03:45:21.889Z,0.80
2019-02-24T03:47:52.523Z,0.70
2019-02-24T03:50:23.159Z,0.60
2019-02-24T03:52:53.778Z,0.50
2019-02-24T03:55:24.258Z,0.40
2019-02-24T03:57:54.346Z,0.30
2019-02-24T04:00:25.007Z,0.30
2019-02-24T04:02:55.355Z,0.40
2019-02-24T04:05:25.724Z,0.30
2019-02-24T04:07:56.117Z,0.30
2019-02-24T04:10:26.745Z,0.20
2019-02-24T04:12:57.107Z,0.10
2019-02-24T04:15:27.253Z,-0.10
2019-02-24T04:17:57.817Z,-0.20
2019-02-24T04:20:27.998Z,-0.10
2019-02-24T04:22:58.459Z,-0.10
2019-02-24T04:25:28.767Z,-0.20
2019-02-24T04:27:58.834Z,-0.30
2019-02-24T04:30:29.212Z,-0.40
2019-02-24T04:32:59.578Z,-0.50
2019-02-24T04:35:30.218Z,-0.50
2019-02-24T04:38:00.645Z,-0.50
2019-02-24T04:40:31.297Z,-0.60
2019-02-24T04:43:01.439Z,-0.50
2019-02-24T04:45:31.830Z,-0.40
2019-02-24T04:48:01.755Z,-0.60
2019-02-24T04:50:31.935Z,-0.60
2019-02-24T04:53:01.765Z,-0.60
2019-02-24T04:55:31.546Z,-0.70
2019-02-24T04:58:01.323Z,-0.60
2019-02-24T05:00:31.298Z,-0.10
2019-02-24T05:03:01.223Z,-0.10
2019-02-24T05:05:31.087Z,-0.20
2019-02-24T05:08:01.260Z,-0.30
2019-02-24T05:10:31.105Z,-0.30
2019-02-24T05:13:00.946Z,-0.40
2019-02-24T05:15:30.821Z,-0.40
2019-02-24T05:18:00.667Z,-0.40
2019-02-24T05:20:30.605Z,-0.50
2019-02-24T05:23:00.458Z,-0.50
2019-02-24T05:25:30.954Z,-0.60
2019-02-24T05:28:00.790Z,-0.70
2019-02-24T05:30:30.647Z,-0.80
2019-02-24T05:33:00.734Z,-0.80
2019-02-24T05:35:30.953Z,-1.10
2019-02-24T05:38:00.742Z,-1.30
2019-02-24T05:40:30.582Z,-1.40
2019-02-24T05:43:00.443Z,-1.50
2019-02-24T05:45:30.291Z,-1.60
2019-02-24T05:48:00.460Z,-1.70
2019-02-24T05:50:30.353Z,-1.70
2019-02-24T05:53:01.009Z,-1.50
2019-02-24T05:55:31.309Z,-1.50
2019-02-24T05:58:01.727Z,-1.50
2019-02-24T06:00:31.806Z,-1.50
2019-02-24T06:03:02.171Z,-1.60
2019-02-24T06:05:32.788Z,-1.60
2019-02-24T06:08:22.037Z,-1.60
2019-02-24T06:10:51.863Z,-1.90
2019-02-24T06:13:22.033Z,-1.90
2019-02-24T06:15:52.665Z,-1.70
2019-02-24T06:18:23.147Z,-1.80
2019-02-24T06:20:52.829Z,-1.80
2019-02-24T06:23:23.214Z,-1.80
2019-02-24T06:25:53.584Z,-1.80
2019-02-24T06:28:24.236Z,-1.50
2019-02-24T06:30:54.573Z,-1.30
2019-02-24T06:33:25.549Z,-1.30
2019-02-24T06:35:55.380Z,-1.20
2019-02-24T06:38:26.297Z,-1.30
2019-02-24T06:40:56.404Z,-1.20
2019-02-24T06:43:26.281Z,-1.20
2019-02-24T06:45:56.134Z,-1.20
2019-02-24T06:48:26.122Z,-1.20
2019-02-24T06:51:02.271Z,-1.10
2019-02-24T06:53:32.505Z,-1.20
2019-02-24T06:56:02.335Z,-1.30
2019-02-24T06:58:32.217Z,-1.30
2019-02-24T07:01:01.955Z,-1.40
2019-02-24T07:03:31.823Z,-1.40
2019-02-24T07:06:01.912Z,-1.20
2019-02-24T07:08:32.054Z,-1.10
2019-02-24T07:11:02.362Z,-0.90
2019-02-24T07:13:32.990Z,-0.90
2019-02-24T07:16:03.623Z,-0.90
2019-02-24T07:18:34.206Z,-1.00
2019-02-24T07:21:04.612Z,-1.00
2019-02-24T07:23:34.502Z,-1.00
2019-02-24T07:26:04.339Z,-1.10
2019-02-24T07:28:34.223Z,-1.10
2019-02-24T07:31:04.035Z,-1.10
2019-02-24T07:33:33.889Z,-1.00
2019-02-24T07:38:53.130Z,-0.70
2019-02-24T07:41:23.761Z,-0.60
2019-02-24T07:43:54.054Z,-0.50
2019-02-24T07:46:23.894Z,-0.40
2019-02-24T07:48:53.731Z,-0.30
2019-02-24T07:51:25.983Z,-0.20
2019-02-24T07:53:56.630Z,-0.20
2019-02-24T07:56:26.757Z,-0.10
2019-02-24T07:58:56.920Z,-0.10
2019-02-24T08:01:26.770Z,0.00
2019-02-24T08:03:57.364Z,-0.10
2019-02-24T08:06:27.730Z,-0.10
2019-02-24T08:08:58.137Z,-0.10
2019-02-24T08:11:28.780Z,0.00
2019-02-24T08:13:59.253Z,-0.10
2019-02-24T08:16:29.948Z,0.00
2019-02-24T08:19:00.560Z,0.00
2019-02-24T08:21:30.695Z,0.10
2019-02-24T08:24:01.362Z,0.10
2019-02-24T08:26:31.497Z,0.10
2019-02-24T08:29:01.478Z,0.20
2019-02-24T08:31:35.097Z,0.20
2019-02-24T08:34:05.344Z,0.30
2019-02-24T08:36:36.087Z,0.30
2019-02-24T08:39:06.422Z,0.30
2019-02-24T08:41:37.186Z,0.30
2019-02-24T08:44:07.393Z,0.30
2019-02-24T08:46:37.797Z,0.50
2019-02-24T08:49:07.683Z,3.20
2019-02-24T08:51:38.492Z,6.60
2019-02-24T08:54:08.584Z,9.30
2019-02-24T08:56:42.885Z,10.90
2019-02-24T08:59:15.763Z,11.80
2019-02-24T09:01:46.442Z,12.80
2019-02-24T09:04:16.677Z,13.50
2019-02-24T09:06:51.221Z,14.40
2019-02-24T09:09:21.610Z,14.10
2019-02-24T09:11:54.549Z,13.80
2019-02-24T09:14:25.364Z,14.40
2019-02-24T09:16:55.560Z,15.20
2019-02-24T09:19:44.792Z,15.90
2019-02-24T09:22:24.922Z,16.10
2019-02-24T09:24:57.202Z,15.60
2019-02-24T09:27:27.369Z,16.50
2019-02-24T09:29:57.275Z,16.40
2019-02-24T09:32:27.982Z,15.60
2019-02-24T09:34:57.902Z,14.90
2019-02-24T09:37:27.758Z,14.10
2019-02-24T09:39:57.621Z,13.90
2019-02-24T09:42:27.638Z,14.30
2019-02-24T09:44:57.817Z,15.60
2019-02-24T09:47:28.234Z,16.00
2019-02-24T09:49:58.052Z,15.40
2019-02-24T09:52:28.993Z,15.80
2019-02-24T09:55:18.045Z,15.40
2019-02-24T09:57:48.310Z,14.90
2019-02-24T10:00:18.212Z,14.80
2019-02-24T10:02:48.158Z,16.20
2019-02-24T10:05:18.068Z,16.30
2019-02-24T10:08:08.204Z,15.70
2019-02-24T10:10:38.272Z,16.40
2019-02-24T10:13:08.901Z,16.90
2019-02-24T10:15:38.820Z,18.70
2019-02-24T10:18:10.740Z,17.80
2019-02-24T10:20:43.269Z,17.70
2019-02-24T10:23:16.222Z,18.10
2019-02-24T10:25:48.069Z,18.50
2019-02-24T10:28:17.956Z,19.30
2019-02-24T10:30:47.809Z,19.00
2019-02-24T10:33:17.675Z,18.90
2019-02-24T10:35:47.864Z,18.90
2019-02-24T10:38:17.734Z,18.80
2019-02-24T10:40:47.882Z,18.70
2019-02-24T10:43:17.789Z,18.20
2019-02-24T10:45:47.628Z,17.70
2019-02-24T10:48:17.741Z,17.50
2019-02-24T10:50:48.161Z,18.20
2019-02-24T10:53:18.667Z,18.30
2019-02-24T10:55:48.593Z,18.40
2019-02-24T10:58:18.703Z,18.60
2019-02-24T11:01:08.414Z,19.40
2019-02-24T11:03:38.746Z,18.90
2019-02-24T11:06:09.386Z,19.10
2019-02-24T11:08:39.522Z,19.00
2019-02-24T11:11:09.855Z,18.80
2019-02-24T11:13:39.989Z,18.60
2019-02-24T11:16:10.349Z,18.60
2019-02-24T11:18:40.514Z,18.20
2019-02-24T11:21:10.608Z,17.70
2019-02-24T11:23:40.469Z,17.60
2019-02-24T11:26:10.470Z,17.00
2019-02-24T11:28:40.929Z,17.00
2019-02-24T11:31:10.957Z,17.10
2019-02-24T11:33:40.810Z,16.90
2019-02-24T11:36:10.936Z,17.20
2019-02-24T11:38:40.770Z,17.30
2019-02-24T11:41:10.554Z,17.70
2019-02-24T11:43:40.415Z,17.40
2019-02-24T11:46:10.292Z,17.60
2019-02-24T11:48:40.179Z,17.40
2019-02-24T11:51:10.374Z,17.40
2019-02-24T11:53:40.450Z,16.60
2019-02-24T11:56:10.403Z,16.80
2019-02-24T11:58:40.296Z,17.50
2019-02-24T12:01:10.356Z,17.50
2019-02-24T12:03:40.274Z,17.50
2019-02-24T12:06:11.209Z,17.50
2019-02-24T12:08:41.103Z,16.70
2019-02-24T12:11:11.893Z,16.50
2019-02-24T12:13:42.102Z,17.00
2019-02-24T12:16:11.937Z,17.50
2019-02-24T12:18:41.817Z,16.70
2019-02-24T12:21:11.675Z,17.00
2019-02-24T12:23:41.701Z,16.00
2019-02-24T12:26:11.635Z,16.70
2019-02-24T12:28:41.904Z,17.20
2019-02-24T12:31:11.838Z,17.00
2019-02-24T12:33:42.206Z,17.40
2019-02-24T12:36:12.306Z,16.90
2019-02-24T12:38:42.951Z,16.60
2019-02-24T12:41:13.092Z,16.90
2019-02-24T12:43:43.521Z,16.80
2019-02-24T12:46:13.671Z,16.80
2019-02-24T12:48:44.963Z,16.60
2019-02-24T12:51:15.371Z,16.50
2019-02-24T12:53:45.535Z,16.30
2019-02-24T12:56:15.674Z,16.00
2019-02-24T12:58:46.066Z,15.90
2019-02-24T13:01:16.771Z,15.60
2019-02-24T13:03:46.990Z,15.60
2019-02-24T13:06:17.505Z,15.40
2019-02-24T13:08:48.225Z,15.60
2019-02-24T13:11:18.305Z,16.30
2019-02-24T13:13:49.226Z,16.60
2019-02-24T13:16:19.381Z,16.40
2019-02-24T13:18:49.731Z,16.60
2019-02-24T13:21:20.392Z,16.30
2019-02-24T13:23:51.339Z,16.40
2019-02-24T13:26:23.094Z,16.10
2019-02-24T13:28:52.913Z,16.40
2019-02-24T13:31:22.937Z,15.60
2019-02-24T13:33:53.094Z,15.90
2019-02-24T13:36:23.710Z,16.00
2019-02-24T13:38:53.557Z,15.80
2019-02-24T13:41:23.974Z,15.70
2019-02-24T13:43:54.362Z,15.40
2019-02-24T13:46:24.478Z,14.70
2019-02-24T13:48:54.366Z,14.20
2019-02-24T13:51:24.191Z,13.70
2019-02-24T13:53:54.070Z,13.30
2019-02-24T13:56:25.166Z,13.30
2019-02-24T13:58:55.898Z,13.20
2019-02-24T14:01:26.419Z,12.80
2019-02-24T14:03:56.992Z,12.60
2019-02-24T14:06:27.101Z,12.60
2019-02-24T14:08:57.706Z,12.40
2019-02-24T14:11:27.593Z,12.10
2019-02-24T14:13:57.965Z,11.90
2019-02-24T14:16:27.873Z,11.80
2019-02-24T14:18:57.738Z,11.60
2019-02-24T14:21:27.869Z,11.60
2019-02-24T14:23:58.378Z,11.50
2019-02-24T14:26:28.809Z,11.60
2019-02-24T14:28:58.968Z,11.60
2019-02-24T14:31:29.370Z,11.60
2019-02-24T14:33:59.740Z,11.40
2019-02-24T14:36:29.849Z,11.40
2019-02-24T14:39:00.259Z,11.30
2019-02-24T14:41:30.839Z,11.30
2019-02-24T14:44:01.491Z,11.20
2019-02-24T14:46:32.017Z,11.40
2019-02-24T14:49:02.065Z,11.30
2019-02-24T14:51:32.258Z,11.30
2019-02-24T14:54:02.385Z,11.40
2019-02-24T14:56:32.478Z,11.30
2019-02-24T14:59:02.857Z,11.20
2019-02-24T15:01:32.998Z,11.10
2019-02-24T15:04:03.143Z,11.20
2019-02-24T15:06:33.234Z,11.20
2019-02-24T15:09:04.136Z,11.20
2019-02-24T15:11:34.073Z,11.20
2019-02-24T15:14:05.754Z,11.20
2019-02-24T15:16:35.652Z,11.20
2019-02-24T15:19:05.462Z,11.20
2019-02-24T15:21:36.517Z,11.20
2019-02-24T15:24:06.373Z,11.10
2019-02-24T15:26:36.409Z,11.10
2019-02-24T15:29:06.510Z,11.10
2019-02-24T15:31:55.714Z,11.10
2019-02-24T15:34:26.088Z,11.10
2019-02-24T15:36:56.018Z,11.10
2019-02-24T15:39:26.494Z,11.00
2019-02-24T15:41:56.358Z,11.00
2019-02-24T15:44:26.338Z,11.00
2019-02-24T15:46:56.560Z,10.90
2019-02-24T15:49:26.899Z,10.90
2019-02-24T15:51:56.766Z,10.90
2019-02-24T15:54:26.772Z,10.90
2019-02-24T15:56:56.727Z,10.90
2019-02-24T15:59:27.251Z,10.80
2019-02-24T16:05:13.834Z,10.80
2019-02-24T16:07:46.057Z,10.70
2019-02-24T16:10:16.621Z,10.70
2019-02-24T16:15:38.775Z,10.70
2019-02-24T16:18:09.219Z,10.60
2019-02-24T16:20:42.682Z,10.50
2019-02-24T16:23:12.837Z,10.50
2019-02-24T16:25:43.370Z,10.40
2019-02-24T16:28:13.977Z,10.40
2019-02-24T16:30:46.640Z,10.30
2019-02-24T16:33:17.405Z,10.30
2019-02-24T16:35:48.250Z,10.20
2019-02-24T16:38:18.772Z,10.10
2019-02-24T16:40:49.156Z,10.00
2019-02-24T16:43:19.639Z,9.90
2019-02-24T16:45:49.799Z,9.80
2019-02-24T16:48:20.183Z,9.80
2019-02-24T16:50:53.327Z,9.50
2019-02-24T16:53:26.658Z,9.40
2019-02-24T16:55:59.630Z,9.50
2019-02-24T16:58:30.122Z,9.40
2019-02-24T17:01:00.859Z,9.30
2019-02-24T17:03:34.477Z,9.20
2019-02-24T17:06:04.634Z,9.10
2019-02-24T17:08:35.281Z,8.90
2019-02-24T17:11:07.898Z,8.80
2019-02-24T17:13:40.876Z,8.60
2019-02-24T17:16:10.730Z,8.50
2019-02-24T17:18:41.434Z,8.40
2019-02-24T17:21:13.835Z,8.20
2019-02-24T17:23:49.967Z,8.10
2019-02-24T17:26:17.439Z,8.00
2019-02-24T17:28:48.101Z,7.90
2019-02-24T17:31:28.105Z,7.80
2019-02-24T17:33:51.143Z,7.60
2019-02-24T17:36:22.650Z,7.50
2019-02-24T17:38:52.461Z,7.50
2019-02-24T17:41:22.234Z,7.30
2019-02-24T17:43:52.844Z,7.20
2019-02-24T17:46:23.329Z,7.20
2019-02-24T17:48:53.251Z,7.10
2019-02-24T17:51:23.089Z,7.00
2019-02-24T17:53:52.942Z,6.90
2019-02-24T17:56:24.059Z,6.80
2019-02-24T17:58:53.897Z,6.70
2019-02-24T18:01:23.857Z,6.60
2019-02-24T18:03:55.154Z,6.50
2019-02-24T18:06:25.359Z,6.40
2019-02-24T18:08:55.683Z,6.30
2019-02-24T18:11:27.493Z,6.10
2019-02-24T18:13:57.287Z,6.10
2019-02-24T18:16:28.360Z,6.10
2019-02-24T18:18:59.218Z,6.10
2019-02-24T18:21:31.509Z,6.00
2019-02-24T18:24:01.619Z,5.90
2019-02-24T18:26:31.453Z,5.80
2019-02-24T18:29:01.807Z,5.80
2019-02-24T18:31:32.273Z,5.70
2019-02-24T18:34:03.056Z,5.80
2019-02-24T18:36:32.938Z,5.80
2019-02-24T18:39:04.198Z,5.80
2019-02-24T18:41:34.318Z,5.70
2019-02-24T18:44:04.145Z,5.60
2019-02-24T18:46:33.990Z,5.60
2019-02-24T18:49:03.829Z,5.50
2019-02-24T18:51:33.731Z,5.40
2019-02-24T18:54:03.562Z,5.30
2019-02-24T18:56:33.946Z,5.30
2019-02-24T18:59:04.042Z,5.20
2019-02-24T19:01:33.790Z,5.30
2019-02-24T19:04:23.250Z,5.40
2019-02-24T19:06:53.088Z,5.80
2019-02-24T19:09:22.947Z,5.80
2019-02-24T19:11:54.637Z,5.80
2019-02-24T19:14:24.343Z,5.80
2019-02-24T19:16:54.168Z,5.80
2019-02-24T19:19:25.835Z,5.80
2019-02-24T19:21:55.846Z,5.60
2019-02-24T19:24:25.690Z,5.40
2019-02-24T19:26:55.498Z,5.40
2019-02-24T19:29:25.350Z,5.30
2019-02-24T19:31:55.226Z,5.30
2019-02-24T19:34:25.055Z,5.10
2019-02-24T19:36:55.435Z,4.90
2019-02-24T19:39:28.385Z,4.80
2019-02-24T19:41:58.124Z,4.60
2019-02-24T19:44:50.342Z,4.60
2019-02-24T19:47:21.285Z,4.60
2019-02-24T19:50:11.050Z,4.50
2019-02-24T19:55:35.102Z,4.30
2019-02-24T19:58:09.318Z,4.40
2019-02-24T20:00:42.625Z,4.60
2019-02-24T20:03:32.053Z,4.60
2019-02-24T20:06:04.220Z,4.50
2019-02-24T20:08:58.847Z,4.50
2019-02-24T20:11:29.533Z,4.50
2019-02-24T20:14:04.187Z,4.50
2019-02-24T20:16:33.914Z,4.50
2019-02-24T20:19:03.955Z,4.50
2019-02-24T20:21:34.719Z,4.50
2019-02-24T20:24:07.658Z,4.40
2019-02-24T20:26:38.220Z,4.30
2019-02-24T20:29:08.408Z,4.20
2019-02-24T20:31:44.374Z,4.20
2019-02-24T20:34:25.343Z,4.20
2019-02-24T20:36:49.600Z,4.30
2019-02-24T20:39:22.719Z,4.70
2019-02-24T20:41:58.102Z,4.60
2019-02-24T20:44:31.805Z,4.70
2019-02-24T20:47:10.794Z,4.60
2019-02-24T20:49:41.496Z,4.50
2019-02-24T20:52:26.910Z,4.50
2019-02-24T20:54:59.112Z,4.40
2019-02-24T20:57:31.505Z,4.40
2019-02-24T21:00:22.308Z,4.40
2019-02-24T21:02:57.884Z,4.50
2019-02-24T21:05:52.180Z,4.50
2019-02-24T21:08:19.956Z,4.40
2019-02-24T21:11:08.866Z,4.30
2019-02-24T21:13:49.498Z,4.20
2019-02-24T21:16:22.062Z,4.10
2019-02-24T21:19:11.658Z,4.20
2019-02-24T21:21:43.277Z,4.00
2019-02-24T21:24:13.256Z,4.10
2019-02-24T21:26:47.357Z,4.00
2019-02-24T21:29:17.491Z,4.00
2019-02-24T21:31:49.010Z,3.90
2019-02-24T21:34:23.381Z,3.70
2019-02-24T21:37:13.925Z,3.60
2019-02-24T21:40:02.693Z,3.40
2019-02-24T21:42:35.507Z,3.60
2019-02-24T21:45:14.190Z,3.60
2019-02-24T21:47:43.410Z,3.60
2019-02-24T21:50:17.243Z,3.40
2019-02-24T21:52:47.719Z,3.40
2019-02-24T21:55:20.261Z,3.30
2019-02-24T21:57:53.464Z,3.20
2019-02-24T22:00:23.435Z,3.00
2019-02-24T22:02:53.902Z,3.00
2019-02-24T22:11:27.531Z,3.20
2019-02-24T22:14:01.386Z,3.20
2019-02-24T22:16:33.001Z,3.00
2019-02-24T22:19:07.805Z,3.00
2019-02-24T22:21:56.889Z,3.10
2019-02-24T22:24:29.958Z,3.00
2019-02-24T22:27:02.514Z,3.10
2019-02-24T22:29:34.687Z,2.90
2019-02-24T22:32:06.641Z,2.90
2019-02-24T22:34:37.714Z,3.20
2019-02-24T22:37:08.751Z,3.10
2019-02-24T22:39:39.365Z,3.00
2019-02-24T22:42:11.918Z,2.80
2019-02-24T22:44:44.966Z,2.60
2019-02-24T22:47:17.763Z,2.80
2019-02-24T22:49:47.571Z,2.90
2019-02-24T22:55:12.049Z,2.80
2019-02-24T22:57:42.433Z,2.60
2019-02-24T23:01:01.423Z,2.50
2019-02-24T23:03:37.180Z,2.70
2019-02-24T23:06:29.177Z,2.60
2019-02-24T23:09:30.069Z,2.50
2019-02-24T23:12:11.474Z,2.40
2019-02-24T23:14:55.929Z,2.40
2019-02-24T23:17:25.734Z,2.60
2019-02-24T23:19:55.875Z,2.80
2019-02-24T23:22:26.026Z,3.00
2019-02-24T23:24:56.058Z,3.00
2019-02-24T23:27:26.194Z,3.30
2019-02-24T23:29:56.242Z,3.20
2019-02-24T23:32:26.338Z,3.10
2019-02-24T23:34:56.962Z,3.00
2019-02-24T23:37:27.075Z,2.80
2019-02-24T23:39:57.869Z,2.60
2019-02-24T23:42:28.552Z,2.50
2019-02-24T23:45:10.011Z,2.60
2019-02-24T23:47:33.398Z,2.60
2019-02-24T23:50:03.449Z,2.60
2019-02-24T23:52:36.605Z,2.60
2019-02-24T23:55:06.654Z,2.60
2019-02-24T23:57:37.567Z,2.60
