createdAt,value
2022-11-17T00:16:23.911Z,0
2022-11-17T00:36:23.835Z,0
2022-11-17T00:56:23.841Z,0
2022-11-17T01:16:23.816Z,0
2022-11-17T01:36:23.827Z,0
2022-11-17T01:56:23.748Z,0
2022-11-17T02:16:23.765Z,0
2022-11-17T02:36:23.617Z,0
2022-11-17T02:56:23.563Z,0
2022-11-17T03:56:23.592Z,0
2022-11-17T04:36:23.426Z,0
2022-11-17T04:56:23.413Z,0
2022-11-17T05:16:23.482Z,0
2022-11-17T05:36:23.368Z,0
2022-11-17T05:56:23.307Z,0
2022-11-17T06:16:23.351Z,4
2022-11-17T06:36:23.274Z,36
2022-11-17T06:56:23.337Z,60
2022-11-17T07:16:24.114Z,86
2022-11-17T07:36:23.252Z,173
2022-11-17T07:56:23.130Z,315
2022-11-17T08:16:30.092Z,414
2022-11-17T08:36:23.176Z,426
2022-11-17T08:56:23.151Z,301
2022-11-17T09:36:23.047Z,489
2022-11-17T09:56:23.020Z,378
2022-11-17T10:16:23.061Z,604
2022-11-17T10:36:23.000Z,593
2022-11-17T10:56:22.864Z,682
2022-11-17T11:16:22.826Z,855
2022-11-17T11:36:22.808Z,660
2022-11-17T11:56:22.732Z,598
2022-11-17T12:16:22.791Z,596
2022-11-17T12:36:26.989Z,520
2022-11-17T12:56:22.668Z,359
2022-11-17T13:16:22.597Z,293
2022-11-17T13:36:22.586Z,224
2022-11-17T13:56:22.551Z,190
2022-11-17T14:16:22.528Z,117
2022-11-17T14:36:22.536Z,106
2022-11-17T14:56:22.428Z,45
2022-11-17T15:16:22.493Z,11
2022-11-17T15:36:22.603Z,0
2022-11-17T15:56:22.427Z,0
2022-11-17T16:16:22.321Z,0
2022-11-17T16:36:22.307Z,0
2022-11-17T16:56:22.306Z,0
2022-11-17T17:16:22.247Z,0
2022-11-17T17:36:22.184Z,0
2022-11-17T17:56:22.165Z,0
2022-11-17T18:16:22.287Z,0
2022-11-17T18:36:22.152Z,0
2022-11-17T18:56:22.309Z,0
2022-11-17T19:16:22.075Z,0
2022-11-17T19:36:22.154Z,0
2022-11-17T19:56:22.016Z,0
2022-11-17T20:16:22.001Z,0
2022-11-17T20:36:21.945Z,0
2022-11-17T20:56:22.051Z,0
2022-11-17T21:16:21.885Z,0
2022-11-17T21:36:21.855Z,0
2022-11-17T21:56:21.833Z,0
2022-11-17T22:36:21.899Z,0
2022-11-17T22:56:21.813Z,0
2022-11-17T23:16:21.706Z,0
2022-11-17T23:36:21.683Z,0
2022-11-17T23:56:21.670Z,0
