createdAt,value
2018-11-03T00:00:44.591Z,15.73
2018-11-03T00:03:10.918Z,15.73
2018-11-03T00:05:37.225Z,15.72
2018-11-03T00:08:03.538Z,15.75
2018-11-03T00:10:29.850Z,15.81
2018-11-03T00:12:56.160Z,15.78
2018-11-03T00:15:22.471Z,15.75
2018-11-03T00:17:48.768Z,15.67
2018-11-03T00:20:15.069Z,15.61
2018-11-03T00:22:41.389Z,15.59
2018-11-03T00:25:07.726Z,15.56
2018-11-03T00:27:34.068Z,15.51
2018-11-03T00:30:00.376Z,15.49
2018-11-03T00:32:26.718Z,15.49
2018-11-03T00:34:53.029Z,15.45
2018-11-03T00:37:19.328Z,15.40
2018-11-03T00:39:45.627Z,15.38
2018-11-03T00:42:11.934Z,15.40
2018-11-03T00:44:38.244Z,15.41
2018-11-03T00:47:04.543Z,15.39
2018-11-03T00:49:30.874Z,15.38
2018-11-03T00:51:57.230Z,15.38
2018-11-03T00:54:23.537Z,15.37
2018-11-03T00:56:49.835Z,15.32
2018-11-03T00:59:16.165Z,15.26
2018-11-03T01:01:42.469Z,15.25
2018-11-03T01:04:08.773Z,15.21
2018-11-03T01:06:35.080Z,15.19
2018-11-03T01:09:01.373Z,15.21
2018-11-03T01:11:27.723Z,15.19
2018-11-03T01:13:54.051Z,15.14
2018-11-03T01:16:20.360Z,15.10
2018-11-03T01:18:46.690Z,15.07
2018-11-03T01:21:13.019Z,15.03
2018-11-03T01:23:39.435Z,14.99
2018-11-03T01:26:05.693Z,14.97
2018-11-03T01:28:31.992Z,14.92
2018-11-03T01:30:58.339Z,14.87
2018-11-03T01:33:24.697Z,14.85
2018-11-03T01:35:51.004Z,14.86
2018-11-03T01:38:17.335Z,14.83
2018-11-03T01:40:43.697Z,14.80
2018-11-03T01:43:09.996Z,14.79
2018-11-03T01:45:36.297Z,14.76
2018-11-03T01:48:02.620Z,14.76
2018-11-03T01:50:28.933Z,14.80
2018-11-03T01:52:55.262Z,14.83
2018-11-03T01:55:21.570Z,14.89
2018-11-03T01:57:47.878Z,14.90
2018-11-03T02:00:14.190Z,14.88
2018-11-03T02:02:40.504Z,14.85
2018-11-03T02:05:06.830Z,14.85
2018-11-03T02:07:33.131Z,14.85
2018-11-03T02:09:59.499Z,14.85
2018-11-03T02:12:25.798Z,14.85
2018-11-03T02:14:52.101Z,14.82
2018-11-03T02:17:18.485Z,14.76
2018-11-03T02:19:44.809Z,14.70
2018-11-03T02:22:11.116Z,14.66
2018-11-03T02:24:37.443Z,14.62
2018-11-03T02:27:03.757Z,14.59
2018-11-03T02:29:30.103Z,14.56
2018-11-03T02:31:56.388Z,14.53
2018-11-03T02:34:22.705Z,14.48
2018-11-03T02:36:49.035Z,14.45
2018-11-03T02:39:15.341Z,14.47
2018-11-03T02:41:41.688Z,14.47
2018-11-03T02:44:07.993Z,14.49
2018-11-03T02:46:34.314Z,14.46
2018-11-03T02:49:00.621Z,14.43
2018-11-03T02:51:26.921Z,14.44
2018-11-03T02:53:53.232Z,14.43
2018-11-03T02:56:19.553Z,14.42
2018-11-03T02:58:45.871Z,14.40
2018-11-03T03:01:12.176Z,14.39
2018-11-03T03:03:38.506Z,14.39
2018-11-03T03:06:04.813Z,14.40
2018-11-03T03:08:31.115Z,14.36
2018-11-03T03:10:57.429Z,14.35
2018-11-03T03:13:23.751Z,14.34
2018-11-03T03:15:50.061Z,14.28
2018-11-03T03:18:16.361Z,14.29
2018-11-03T03:20:42.692Z,14.30
2018-11-03T03:23:08.989Z,14.24
2018-11-03T03:25:35.295Z,14.23
2018-11-03T03:28:01.604Z,14.20
2018-11-03T03:30:27.907Z,14.18
2018-11-03T03:32:54.248Z,14.18
2018-11-03T03:35:20.574Z,14.16
2018-11-03T03:37:46.872Z,14.14
2018-11-03T03:40:13.176Z,14.14
2018-11-03T03:42:39.477Z,14.16
2018-11-03T03:45:05.807Z,14.16
2018-11-03T03:47:32.145Z,14.16
2018-11-03T03:49:58.493Z,14.10
2018-11-03T03:52:24.794Z,14.05
2018-11-03T03:54:51.129Z,14.03
2018-11-03T03:57:17.430Z,14.04
2018-11-03T03:59:43.762Z,14.00
2018-11-03T04:02:10.072Z,13.99
2018-11-03T04:04:36.427Z,13.96
2018-11-03T04:07:02.701Z,13.96
2018-11-03T04:09:28.989Z,13.98
2018-11-03T04:11:55.298Z,13.94
2018-11-03T04:14:21.652Z,13.91
2018-11-03T04:16:47.985Z,13.89
2018-11-03T04:19:14.309Z,13.86
2018-11-03T04:21:40.655Z,13.83
2018-11-03T04:24:06.953Z,13.83
2018-11-03T04:26:33.254Z,13.87
2018-11-03T04:28:59.583Z,13.86
2018-11-03T04:31:25.884Z,13.86
2018-11-03T04:33:52.210Z,13.85
2018-11-03T04:36:18.549Z,13.84
2018-11-03T04:38:44.870Z,13.84
2018-11-03T04:41:11.196Z,13.83
2018-11-03T04:43:37.530Z,13.85
2018-11-03T04:46:03.832Z,13.84
2018-11-03T04:48:30.132Z,13.79
2018-11-03T04:50:56.436Z,13.77
2018-11-03T04:53:22.742Z,13.76
2018-11-03T04:55:49.048Z,13.72
2018-11-03T04:58:15.349Z,13.72
2018-11-03T05:00:41.652Z,13.72
2018-11-03T05:03:07.975Z,13.76
2018-11-03T05:05:34.342Z,13.79
2018-11-03T05:08:00.727Z,13.77
2018-11-03T05:10:27.087Z,13.72
2018-11-03T05:12:53.347Z,13.67
2018-11-03T05:15:19.653Z,13.66
2018-11-03T05:17:45.964Z,13.62
2018-11-03T05:20:12.265Z,13.66
2018-11-03T05:22:38.593Z,13.61
2018-11-03T05:25:04.902Z,13.60
2018-11-03T05:27:31.224Z,13.60
2018-11-03T05:29:57.551Z,13.65
2018-11-03T05:32:23.879Z,13.75
2018-11-03T05:34:50.206Z,13.74
2018-11-03T05:37:16.567Z,13.66
2018-11-03T05:39:42.889Z,13.59
2018-11-03T05:42:09.217Z,13.59
2018-11-03T05:44:35.546Z,13.60
2018-11-03T05:47:01.883Z,13.74
2018-11-03T05:49:28.242Z,13.85
2018-11-03T05:51:54.579Z,13.94
2018-11-03T05:54:20.914Z,14.02
2018-11-03T05:56:47.237Z,14.09
2018-11-03T05:59:13.579Z,14.20
2018-11-03T06:01:39.880Z,14.25
2018-11-03T06:04:06.209Z,14.29
2018-11-03T06:06:32.535Z,14.38
2018-11-03T06:08:58.888Z,14.44
2018-11-03T06:11:25.191Z,14.58
2018-11-03T06:13:51.497Z,14.70
2018-11-03T06:16:17.830Z,14.80
2018-11-03T06:18:44.138Z,14.96
2018-11-03T06:21:10.467Z,15.08
2018-11-03T06:23:36.777Z,15.20
2018-11-03T06:26:03.101Z,15.22
2018-11-03T06:28:29.411Z,15.18
2018-11-03T06:30:55.738Z,15.17
2018-11-03T06:33:22.074Z,15.24
2018-11-03T06:35:48.382Z,15.33
2018-11-03T06:38:14.685Z,15.37
2018-11-03T06:40:41.029Z,15.44
2018-11-03T06:43:07.353Z,15.50
2018-11-03T06:45:33.656Z,15.63
2018-11-03T06:47:59.970Z,15.79
2018-11-03T06:50:26.338Z,15.97
2018-11-03T06:52:52.662Z,16.19
2018-11-03T06:55:18.995Z,16.36
2018-11-03T06:57:45.296Z,16.47
2018-11-03T07:00:11.622Z,16.58
2018-11-03T07:02:37.930Z,16.67
2018-11-03T07:05:04.325Z,16.71
2018-11-03T07:07:30.589Z,16.75
2018-11-03T07:09:56.918Z,16.80
2018-11-03T07:12:23.439Z,17.00
2018-11-03T07:14:49.549Z,17.06
2018-11-03T07:17:15.849Z,17.11
2018-11-03T07:19:42.182Z,17.23
2018-11-03T07:22:08.512Z,17.33
2018-11-03T07:24:34.818Z,17.58
2018-11-03T07:27:01.146Z,17.86
2018-11-03T07:29:27.505Z,17.97
2018-11-03T07:31:53.777Z,18.00
2018-11-03T07:34:20.107Z,18.03
2018-11-03T07:36:46.439Z,18.00
2018-11-03T07:39:12.761Z,17.94
2018-11-03T07:41:39.127Z,17.92
2018-11-03T07:44:05.390Z,18.10
2018-11-03T07:46:31.743Z,18.01
2018-11-03T07:48:58.161Z,18.02
2018-11-03T07:51:24.357Z,18.06
2018-11-03T07:53:50.663Z,18.13
2018-11-03T07:56:17.035Z,18.49
2018-11-03T07:58:43.329Z,18.65
2018-11-03T08:01:09.676Z,18.65
2018-11-03T08:03:35.975Z,18.76
2018-11-03T08:06:02.283Z,18.84
2018-11-03T08:08:28.579Z,18.75
2018-11-03T08:10:54.885Z,18.76
2018-11-03T08:13:21.188Z,18.80
2018-11-03T08:15:47.616Z,19.02
2018-11-03T08:18:13.822Z,18.98
2018-11-03T08:20:40.156Z,19.02
2018-11-03T08:23:06.487Z,19.20
2018-11-03T08:25:32.818Z,19.32
2018-11-03T08:27:59.144Z,19.66
2018-11-03T08:30:25.474Z,19.82
2018-11-03T08:32:51.805Z,19.99
2018-11-03T08:35:18.142Z,20.15
2018-11-03T08:37:44.473Z,20.33
2018-11-03T08:40:10.786Z,20.44
2018-11-03T08:42:37.084Z,20.58
2018-11-03T08:45:03.387Z,20.75
2018-11-03T08:47:29.726Z,20.85
2018-11-03T08:49:56.057Z,21.04
2018-11-03T08:52:22.392Z,21.16
2018-11-03T08:54:48.699Z,21.32
2018-11-03T08:57:15.029Z,21.44
2018-11-03T08:59:41.395Z,21.41
2018-11-03T09:02:07.632Z,21.48
2018-11-03T09:04:33.962Z,21.65
2018-11-03T09:07:00.382Z,21.63
2018-11-03T09:09:26.593Z,21.70
2018-11-03T09:11:52.922Z,21.83
2018-11-03T09:14:19.281Z,21.89
2018-11-03T09:16:45.573Z,21.95
2018-11-03T09:19:11.875Z,21.99
2018-11-03T09:21:38.230Z,22.07
2018-11-03T09:24:04.489Z,22.22
2018-11-03T09:26:30.790Z,22.35
2018-11-03T09:28:57.188Z,22.43
2018-11-03T09:31:23.516Z,22.49
2018-11-03T09:33:49.873Z,22.47
2018-11-03T09:36:16.166Z,22.52
2018-11-03T09:38:42.554Z,22.53
2018-11-03T09:41:08.829Z,22.55
2018-11-03T09:43:35.209Z,22.61
2018-11-03T09:46:01.486Z,22.65
2018-11-03T09:48:27.830Z,22.61
2018-11-03T09:50:54.178Z,22.57
2018-11-03T09:53:20.475Z,22.68
2018-11-03T09:55:46.794Z,22.73
2018-11-03T09:58:13.137Z,22.71
2018-11-03T10:00:39.530Z,22.73
2018-11-03T10:03:05.861Z,22.75
2018-11-03T10:05:32.168Z,22.58
2018-11-03T10:07:58.474Z,22.29
2018-11-03T10:10:24.809Z,21.89
2018-11-03T10:12:51.112Z,21.73
2018-11-03T10:15:17.433Z,21.70
2018-11-03T10:17:43.742Z,21.83
2018-11-03T10:20:10.054Z,21.93
2018-11-03T10:22:36.426Z,21.98
2018-11-03T10:25:02.664Z,21.86
2018-11-03T10:27:29.130Z,21.72
2018-11-03T10:29:55.438Z,21.70
2018-11-03T10:32:21.737Z,21.83
2018-11-03T10:34:48.071Z,21.97
2018-11-03T10:37:14.396Z,22.04
2018-11-03T10:39:40.723Z,22.12
2018-11-03T10:42:07.124Z,22.18
2018-11-03T10:44:33.438Z,22.24
2018-11-03T10:46:59.749Z,22.31
2018-11-03T10:49:26.411Z,22.45
2018-11-03T10:51:52.747Z,22.41
2018-11-03T10:54:19.123Z,22.26
2018-11-03T10:56:45.485Z,22.26
2018-11-03T10:59:11.786Z,22.46
2018-11-03T11:01:38.094Z,22.66
2018-11-03T11:04:04.461Z,22.86
2018-11-03T11:06:30.761Z,22.91
2018-11-03T11:08:57.116Z,22.99
2018-11-03T11:11:23.425Z,23.00
2018-11-03T11:13:49.770Z,23.04
2018-11-03T11:16:16.104Z,23.14
2018-11-03T11:18:42.453Z,23.24
2018-11-03T11:21:08.758Z,23.36
2018-11-03T11:23:35.130Z,23.40
2018-11-03T11:26:01.401Z,23.36
2018-11-03T11:28:27.730Z,23.22
2018-11-03T11:30:54.061Z,23.09
2018-11-03T11:33:20.388Z,23.05
2018-11-03T11:35:46.713Z,23.02
2018-11-03T11:38:13.043Z,23.03
2018-11-03T11:40:39.372Z,23.19
2018-11-03T11:43:05.768Z,23.43
2018-11-03T11:45:32.043Z,23.57
2018-11-03T11:47:58.369Z,23.61
2018-11-03T11:50:24.676Z,23.65
2018-11-03T11:52:50.988Z,23.69
2018-11-03T11:55:17.296Z,23.70
2018-11-03T11:57:43.604Z,23.70
2018-11-03T12:00:09.968Z,23.72
2018-11-03T12:02:36.422Z,23.65
2018-11-03T12:05:02.609Z,23.54
2018-11-03T12:07:28.925Z,23.47
2018-11-03T12:09:55.254Z,23.40
2018-11-03T12:12:21.589Z,23.43
2018-11-03T12:14:47.924Z,23.44
2018-11-03T12:17:14.218Z,23.50
2018-11-03T12:19:40.562Z,23.49
2018-11-03T12:22:06.889Z,23.52
2018-11-03T12:24:33.246Z,23.58
2018-11-03T12:26:59.546Z,23.63
2018-11-03T12:29:25.867Z,23.64
2018-11-03T12:31:52.194Z,23.65
2018-11-03T12:34:18.526Z,23.61
2018-11-03T12:36:44.833Z,23.57
2018-11-03T12:39:11.208Z,23.54
2018-11-03T12:41:37.540Z,23.50
2018-11-03T12:44:03.908Z,23.46
2018-11-03T12:46:30.233Z,23.44
2018-11-03T12:48:56.535Z,23.42
2018-11-03T12:51:22.903Z,23.49
2018-11-03T12:53:49.230Z,23.52
2018-11-03T12:56:15.532Z,23.49
2018-11-03T12:58:41.869Z,23.45
2018-11-03T13:01:08.195Z,23.44
2018-11-03T13:03:34.508Z,23.45
2018-11-03T13:06:00.814Z,23.48
2018-11-03T13:08:27.138Z,23.47
2018-11-03T13:10:53.445Z,23.45
2018-11-03T13:13:19.743Z,23.41
2018-11-03T13:15:46.147Z,23.35
2018-11-03T13:18:12.376Z,23.27
2018-11-03T13:20:38.682Z,23.23
2018-11-03T13:23:04.981Z,23.23
2018-11-03T13:25:31.284Z,23.22
2018-11-03T13:27:57.606Z,23.18
2018-11-03T13:30:23.944Z,23.13
2018-11-03T13:32:50.251Z,23.09
2018-11-03T13:35:16.582Z,23.04
2018-11-03T13:37:42.894Z,22.97
2018-11-03T13:40:09.219Z,22.95
2018-11-03T13:42:35.578Z,22.90
2018-11-03T13:45:01.885Z,22.82
2018-11-03T13:47:28.394Z,22.77
2018-11-03T13:49:54.540Z,22.72
2018-11-03T13:52:20.873Z,22.66
2018-11-03T13:54:47.193Z,22.63
2018-11-03T13:57:13.522Z,22.53
2018-11-03T13:59:39.848Z,22.51
2018-11-03T14:02:06.151Z,22.46
2018-11-03T14:04:32.456Z,22.41
2018-11-03T14:06:58.778Z,22.35
2018-11-03T14:09:25.105Z,22.28
2018-11-03T14:11:51.429Z,22.23
2018-11-03T14:14:17.794Z,22.17
2018-11-03T14:16:44.097Z,22.12
2018-11-03T14:19:10.403Z,22.07
2018-11-03T14:21:36.731Z,22.02
2018-11-03T14:24:03.028Z,21.96
2018-11-03T14:26:29.332Z,21.92
2018-11-03T14:28:55.703Z,21.86
2018-11-03T14:31:21.997Z,21.80
2018-11-03T14:33:48.330Z,21.76
2018-11-03T14:36:14.718Z,21.71
2018-11-03T14:38:40.932Z,21.66
2018-11-03T14:41:07.262Z,21.54
2018-11-03T14:43:33.574Z,21.47
2018-11-03T14:46:00.684Z,21.39
2018-11-03T14:48:26.930Z,21.34
2018-11-03T14:50:53.247Z,21.30
2018-11-03T14:53:19.610Z,21.20
2018-11-03T14:55:45.869Z,21.15
2018-11-03T14:58:12.206Z,21.08
2018-11-03T15:00:38.525Z,21.00
2018-11-03T15:03:04.824Z,20.93
2018-11-03T15:05:31.153Z,20.91
2018-11-03T15:07:57.457Z,20.83
2018-11-03T15:10:23.797Z,20.76
2018-11-03T15:12:50.109Z,20.67
2018-11-03T15:15:16.417Z,20.57
2018-11-03T15:17:42.727Z,20.55
2018-11-03T15:20:09.029Z,20.47
2018-11-03T15:22:35.522Z,20.43
2018-11-03T15:25:01.684Z,20.35
2018-11-03T15:27:27.992Z,20.26
2018-11-03T15:29:54.337Z,20.17
2018-11-03T15:32:20.697Z,20.08
2018-11-03T15:34:47.001Z,20.02
2018-11-03T15:37:13.291Z,19.98
2018-11-03T15:39:39.594Z,19.95
2018-11-03T15:42:05.930Z,19.91
2018-11-03T15:44:32.233Z,19.85
2018-11-03T15:46:58.568Z,19.88
2018-11-03T15:49:24.907Z,19.86
2018-11-03T15:51:51.254Z,19.92
2018-11-03T15:54:17.556Z,19.93
2018-11-03T15:56:43.857Z,19.87
2018-11-03T15:59:10.165Z,19.82
2018-11-03T16:01:36.470Z,19.78
2018-11-03T16:04:02.768Z,19.68
2018-11-03T16:06:29.078Z,19.53
2018-11-03T16:08:55.409Z,19.39
2018-11-03T16:11:21.752Z,19.35
2018-11-03T16:13:48.066Z,19.37
2018-11-03T16:16:14.362Z,19.33
2018-11-03T16:18:40.691Z,19.33
2018-11-03T16:21:06.998Z,19.25
2018-11-03T16:23:33.330Z,19.33
2018-11-03T16:25:59.724Z,19.38
2018-11-03T16:28:26.076Z,19.37
2018-11-03T16:30:52.353Z,19.19
2018-11-03T16:33:18.683Z,19.10
2018-11-03T16:35:45.189Z,19.01
2018-11-03T16:38:11.366Z,19.03
2018-11-03T16:40:37.649Z,19.06
2018-11-03T16:43:03.956Z,18.98
2018-11-03T16:45:30.310Z,18.97
2018-11-03T16:47:56.584Z,18.99
2018-11-03T16:50:22.915Z,19.03
2018-11-03T16:52:49.284Z,18.97
2018-11-03T16:55:15.657Z,18.87
2018-11-03T16:57:41.927Z,18.86
2018-11-03T17:00:08.258Z,18.83
2018-11-03T17:02:34.562Z,18.86
2018-11-03T17:05:00.869Z,18.84
2018-11-03T17:07:27.196Z,18.68
2018-11-03T17:09:53.497Z,18.61
2018-11-03T17:12:19.875Z,18.59
2018-11-03T17:14:46.163Z,18.51
2018-11-03T17:17:12.471Z,18.51
2018-11-03T17:19:38.839Z,18.41
2018-11-03T17:22:05.228Z,18.34
2018-11-03T17:24:31.495Z,18.21
2018-11-03T17:26:57.845Z,18.06
2018-11-03T17:29:24.166Z,17.95
2018-11-03T17:31:50.477Z,17.84
2018-11-03T17:34:16.777Z,17.88
2018-11-03T17:36:43.086Z,17.95
2018-11-03T17:39:09.415Z,17.93
2018-11-03T17:41:35.742Z,17.84
2018-11-03T17:44:02.136Z,17.81
2018-11-03T17:46:28.401Z,17.84
2018-11-03T17:48:54.730Z,17.76
2018-11-03T17:51:21.064Z,17.59
2018-11-03T17:53:47.371Z,17.59
2018-11-03T17:56:13.672Z,17.62
2018-11-03T17:58:40.015Z,17.65
2018-11-03T18:01:06.439Z,17.59
2018-11-03T18:03:32.651Z,17.51
2018-11-03T18:05:58.979Z,17.44
2018-11-03T18:08:25.306Z,17.38
2018-11-03T18:10:51.636Z,17.36
2018-11-03T18:13:18.063Z,17.29
2018-11-03T18:15:44.294Z,17.22
2018-11-03T18:18:10.600Z,17.21
2018-11-03T18:20:36.926Z,17.26
2018-11-03T18:23:03.233Z,17.34
2018-11-03T18:25:29.540Z,17.30
2018-11-03T18:27:55.844Z,17.15
2018-11-03T18:30:22.169Z,16.99
2018-11-03T18:32:48.480Z,16.94
2018-11-03T18:35:14.825Z,16.92
2018-11-03T18:37:41.157Z,16.94
2018-11-03T18:40:07.444Z,16.99
2018-11-03T18:42:33.791Z,17.04
2018-11-03T18:45:00.107Z,16.96
2018-11-03T18:47:26.430Z,16.79
2018-11-03T18:49:52.763Z,16.67
2018-11-03T18:52:19.129Z,16.74
2018-11-03T18:54:45.493Z,16.80
2018-11-03T18:57:11.787Z,16.63
2018-11-03T18:59:38.188Z,16.51
2018-11-03T19:02:04.515Z,16.51
2018-11-03T19:04:30.849Z,16.41
2018-11-03T19:06:57.156Z,16.27
2018-11-03T19:09:23.573Z,16.36
2018-11-03T19:11:49.790Z,16.38
2018-11-03T19:14:16.123Z,16.27
2018-11-03T19:16:42.468Z,16.19
2018-11-03T19:19:08.768Z,16.23
2018-11-03T19:21:35.128Z,16.29
2018-11-03T19:24:01.513Z,16.35
2018-11-03T19:26:27.799Z,16.35
2018-11-03T19:28:54.138Z,16.28
2018-11-03T19:31:20.487Z,16.18
2018-11-03T19:33:46.789Z,16.02
2018-11-03T19:38:39.202Z,15.91
2018-11-03T19:41:05.569Z,15.97
2018-11-03T19:43:31.837Z,15.94
2018-11-03T19:45:58.145Z,15.95
2018-11-03T19:48:24.509Z,15.89
2018-11-03T19:50:50.745Z,15.81
2018-11-03T19:53:17.049Z,15.73
2018-11-03T19:55:43.433Z,15.66
2018-11-03T19:58:09.675Z,15.70
2018-11-03T20:00:36.061Z,15.67
2018-11-03T20:03:02.361Z,15.69
2018-11-03T20:05:28.677Z,15.64
2018-11-03T20:07:55.003Z,15.50
2018-11-03T20:10:21.333Z,15.55
2018-11-03T20:12:47.661Z,15.59
2018-11-03T20:15:13.966Z,15.49
2018-11-03T20:17:40.360Z,15.41
2018-11-03T20:20:06.636Z,15.39
2018-11-03T20:22:32.941Z,15.43
2018-11-03T20:24:59.270Z,15.52
2018-11-03T20:27:25.573Z,15.47
2018-11-03T20:29:51.894Z,15.47
2018-11-03T20:32:18.188Z,15.44
2018-11-03T20:34:44.497Z,15.41
2018-11-03T20:37:10.805Z,15.34
2018-11-03T20:39:37.112Z,15.35
2018-11-03T20:42:03.626Z,15.30
2018-11-03T20:44:29.805Z,15.26
2018-11-03T20:46:56.126Z,15.27
2018-11-03T20:49:22.431Z,15.30
2018-11-03T20:51:48.736Z,15.27
2018-11-03T20:54:15.049Z,15.18
2018-11-03T20:56:41.388Z,15.20
2018-11-03T20:59:07.691Z,15.19
2018-11-03T21:01:34.040Z,15.16
2018-11-03T21:04:00.358Z,15.07
2018-11-03T21:06:26.664Z,14.98
2018-11-03T21:08:52.969Z,14.93
2018-11-03T21:11:19.302Z,14.96
2018-11-03T21:13:45.625Z,14.94
2018-11-03T21:16:12.307Z,14.90
2018-11-03T21:18:38.697Z,14.86
2018-11-03T21:21:04.965Z,14.85
2018-11-03T21:23:31.441Z,14.89
2018-11-03T21:25:57.578Z,14.86
2018-11-03T21:28:23.879Z,14.88
2018-11-03T21:30:50.188Z,14.91
2018-11-03T21:33:16.547Z,14.88
2018-11-03T21:35:42.827Z,14.83
2018-11-03T21:38:09.130Z,14.78
2018-11-03T21:40:35.483Z,14.80
2018-11-03T21:43:01.792Z,14.78
2018-11-03T21:45:28.113Z,14.65
2018-11-03T21:47:54.443Z,14.59
2018-11-03T21:50:20.768Z,14.60
2018-11-03T21:52:47.133Z,14.63
2018-11-03T21:55:13.433Z,14.65
2018-11-03T21:57:39.752Z,14.68
2018-11-03T22:00:06.121Z,14.79
2018-11-03T22:02:32.451Z,14.79
2018-11-03T22:04:58.756Z,14.73
2018-11-03T22:07:25.059Z,14.69
2018-11-03T22:09:51.361Z,14.61
2018-11-03T22:12:17.664Z,14.59
2018-11-03T22:14:43.963Z,14.64
2018-11-03T22:17:10.290Z,14.60
2018-11-03T22:19:36.618Z,14.52
2018-11-03T22:22:02.941Z,14.47
2018-11-03T22:24:29.283Z,14.49
2018-11-03T22:26:55.613Z,14.51
2018-11-03T22:29:21.910Z,14.51
2018-11-03T22:31:48.214Z,14.48
2018-11-03T22:34:14.521Z,14.45
2018-11-03T22:36:40.825Z,14.47
2018-11-03T22:39:07.125Z,14.44
2018-11-03T22:41:33.486Z,14.43
2018-11-03T22:43:59.824Z,14.43
2018-11-03T22:46:26.124Z,14.34
2018-11-03T22:48:52.473Z,14.32
2018-11-03T22:51:18.867Z,14.33
2018-11-03T22:53:45.140Z,14.23
2018-11-03T22:56:11.490Z,14.11
2018-11-03T22:58:37.788Z,14.03
2018-11-03T23:01:04.097Z,13.90
2018-11-03T23:03:30.420Z,13.85
2018-11-03T23:05:56.755Z,13.82
2018-11-03T23:08:23.060Z,13.85
2018-11-03T23:10:49.373Z,13.84
2018-11-03T23:13:15.772Z,13.85
2018-11-03T23:15:42.012Z,13.86
2018-11-03T23:18:08.312Z,13.81
2018-11-03T23:20:34.631Z,13.84
2018-11-03T23:23:00.958Z,13.85
2018-11-03T23:25:27.256Z,13.90
2018-11-03T23:27:53.587Z,13.87
2018-11-03T23:30:19.892Z,13.88
2018-11-03T23:32:46.189Z,13.94
2018-11-03T23:35:12.518Z,13.95
2018-11-03T23:37:38.842Z,13.94
2018-11-03T23:40:05.139Z,13.92
2018-11-03T23:42:31.461Z,13.91
2018-11-03T23:44:57.826Z,13.80
2018-11-03T23:47:24.107Z,13.75
2018-11-03T23:49:50.433Z,13.71
2018-11-03T23:52:16.757Z,13.73
2018-11-03T23:54:43.055Z,13.74
2018-11-03T23:57:09.354Z,13.76
2018-11-03T23:59:35.705Z,13.74
