createdAt,value
2023-05-19T16:37:26.662Z,27.81
2023-05-19T16:39:53.330Z,27.76
2023-05-19T16:42:20.122Z,28.16
2023-05-19T16:44:47.022Z,27.61
2023-05-19T16:47:13.756Z,27.97
2023-05-19T16:49:44.179Z,27.87
2023-05-19T16:52:11.359Z,28.06
2023-05-19T16:54:38.065Z,28.18
2023-05-19T16:57:05.024Z,28.31
2023-05-19T16:59:31.885Z,28.28
2023-05-19T17:01:58.573Z,28.44
2023-05-19T17:04:25.350Z,28.67
2023-05-19T17:06:52.061Z,29.05
2023-05-19T17:09:25.177Z,29.13
2023-05-19T17:11:55.637Z,29.43
2023-05-19T17:14:22.466Z,29.55
2023-05-19T17:16:49.308Z,29.18
2023-05-19T17:19:16.445Z,29.66
2023-05-19T17:21:43.329Z,29.85
2023-05-19T17:24:10.093Z,29.83
2023-05-19T17:26:36.882Z,29.46
2023-05-19T17:29:03.628Z,28.68
2023-05-19T17:31:30.358Z,28.87
2023-05-19T17:33:57.044Z,28.58
2023-05-19T17:36:23.720Z,28.49
2023-05-19T17:38:50.474Z,28.08
2023-05-19T17:41:17.143Z,28.52
2023-05-19T17:43:44.000Z,28.14
2023-05-19T17:46:11.867Z,28.49
2023-05-19T17:48:39.821Z,28.46
2023-05-19T17:51:09.041Z,28.39
2023-05-19T17:53:36.746Z,28.75
2023-05-19T17:56:06.150Z,28.38
2023-05-19T17:58:33.124Z,28.48
2023-05-19T18:00:59.993Z,28.94
2023-05-19T18:03:27.270Z,28.84
2023-05-19T18:05:54.321Z,29.12
2023-05-19T18:08:21.202Z,29.04
2023-05-19T18:10:51.441Z,29.36
2023-05-19T18:13:18.177Z,29.40
2023-05-19T18:15:44.873Z,29.82
2023-05-19T18:18:12.425Z,29.40
2023-05-19T18:20:41.215Z,29.62
2023-05-19T18:23:07.923Z,29.51
2023-05-19T18:25:35.835Z,29.66
2023-05-19T18:28:02.643Z,29.58
2023-05-19T18:30:29.366Z,29.42
2023-05-19T18:32:56.211Z,29.62
2023-05-19T18:35:23.079Z,30.01
2023-05-19T18:37:49.958Z,30.13
2023-05-19T18:40:16.600Z,30.31
2023-05-19T18:42:43.284Z,30.32
2023-05-19T18:45:10.514Z,30.40
2023-05-19T18:47:37.219Z,30.46
2023-05-19T18:50:04.341Z,30.40
2023-05-19T18:52:31.444Z,30.42
2023-05-19T18:54:59.719Z,30.24
2023-05-19T18:57:26.442Z,30.43
2023-05-19T18:59:53.106Z,30.42
2023-05-19T19:02:19.806Z,30.65
2023-05-19T19:04:46.566Z,30.67
2023-05-19T19:07:13.349Z,30.71
2023-05-19T19:09:43.888Z,30.64
2023-05-19T19:12:11.071Z,30.45
2023-05-19T19:14:38.681Z,30.75
2023-05-19T19:17:05.592Z,30.86
2023-05-19T19:19:32.420Z,30.75
2023-05-19T19:21:59.299Z,30.84
2023-05-19T19:24:26.691Z,31.29
2023-05-19T19:26:53.378Z,31.01
2023-05-19T19:29:22.255Z,31.30
2023-05-19T19:31:49.233Z,31.40
2023-05-19T19:34:16.053Z,31.61
2023-05-19T19:36:42.800Z,31.48
2023-05-19T19:39:09.625Z,31.49
2023-05-19T19:41:36.875Z,31.94
2023-05-19T19:44:03.916Z,31.85
2023-05-19T19:46:30.734Z,32.13
2023-05-19T19:49:00.800Z,32.34
2023-05-19T19:51:28.531Z,32.55
2023-05-19T19:53:55.624Z,32.62
2023-05-19T19:56:24.752Z,32.57
2023-05-19T19:58:51.594Z,33.02
2023-05-19T20:01:20.678Z,33.21
2023-05-19T20:03:48.195Z,32.96
2023-05-19T20:06:15.217Z,33.14
2023-05-19T20:08:42.008Z,33.72
2023-05-19T20:11:08.881Z,33.91
2023-05-19T20:13:35.696Z,34.78
2023-05-19T20:16:02.427Z,34.08
2023-05-19T20:18:30.206Z,33.94
2023-05-19T20:20:57.214Z,34.47
2023-05-19T20:23:23.997Z,33.95
2023-05-19T20:26:09.993Z,34.72
2023-05-19T20:28:37.823Z,34.29
2023-05-19T20:31:05.251Z,34.50
2023-05-19T20:33:32.199Z,34.61
2023-05-19T20:35:58.934Z,34.69
2023-05-19T20:38:25.816Z,34.55
2023-05-19T20:40:54.520Z,34.97
2023-05-19T20:43:21.437Z,34.50
2023-05-19T20:45:48.316Z,34.95
2023-05-19T20:48:16.188Z,34.72
2023-05-19T20:50:43.078Z,35.11
2023-05-19T20:53:09.821Z,35.00
2023-05-19T20:55:37.981Z,35.35
2023-05-19T20:58:04.758Z,35.88
2023-05-19T21:00:31.748Z,35.77
2023-05-19T21:02:58.876Z,35.51
2023-05-19T21:05:25.726Z,36.03
2023-05-19T21:07:52.390Z,35.96
2023-05-19T21:10:19.153Z,36.33
2023-05-19T21:12:46.567Z,36.32
2023-05-19T21:15:13.535Z,36.29
2023-05-19T21:17:40.224Z,36.10
2023-05-19T21:20:07.621Z,36.48
2023-05-19T21:22:35.948Z,36.61
2023-05-19T21:25:02.793Z,37.01
2023-05-19T21:27:29.673Z,36.92
2023-05-19T21:29:56.386Z,36.84
2023-05-19T21:32:23.054Z,37.13
2023-05-19T21:34:49.801Z,37.45
2023-05-19T21:37:19.972Z,37.53
2023-05-19T21:39:46.722Z,37.58
2023-05-19T21:42:13.747Z,37.90
2023-05-19T21:44:40.738Z,37.72
2023-05-19T21:47:07.455Z,38.10
2023-05-19T21:49:34.270Z,38.02
2023-05-19T21:52:00.976Z,38.12
2023-05-19T21:54:27.810Z,38.10
2023-05-19T21:56:54.535Z,38.44
2023-05-19T21:59:23.373Z,38.81
2023-05-19T22:01:50.325Z,38.81
2023-05-19T22:04:18.648Z,38.46
2023-05-19T22:06:45.765Z,38.88
2023-05-19T22:09:13.022Z,39.29
2023-05-19T22:11:40.012Z,38.96
2023-05-19T22:14:07.134Z,39.19
2023-05-19T22:16:34.308Z,39.57
2023-05-19T22:19:01.149Z,39.32
2023-05-19T22:21:27.946Z,39.76
2023-05-19T22:23:54.712Z,39.87
2023-05-19T22:26:22.274Z,39.89
2023-05-19T22:28:49.855Z,39.59
2023-05-19T22:31:16.934Z,40.17
2023-05-19T22:33:43.867Z,40.21
2023-05-19T22:36:11.317Z,40.53
2023-05-19T22:38:38.092Z,40.42
2023-05-19T22:41:04.972Z,40.40
2023-05-19T22:43:31.667Z,40.80
2023-05-19T22:45:58.437Z,40.81
2023-05-19T22:48:25.404Z,40.53
2023-05-19T22:50:52.384Z,40.66
2023-05-19T22:53:19.069Z,41.01
2023-05-19T22:55:45.896Z,41.04
2023-05-19T22:58:12.580Z,41.47
2023-05-19T23:00:39.296Z,37.54
2023-05-19T23:03:06.108Z,40.62
2023-05-19T23:05:33.246Z,41.23
2023-05-19T23:08:00.350Z,41.47
2023-05-19T23:10:27.447Z,41.56
2023-05-19T23:12:54.198Z,41.32
2023-05-19T23:15:20.901Z,41.67
2023-05-19T23:17:47.537Z,37.87
2023-05-19T23:20:14.327Z,41.24
2023-05-19T23:22:41.174Z,41.94
2023-05-19T23:25:08.210Z,41.85
2023-05-19T23:27:36.414Z,41.96
2023-05-19T23:30:04.100Z,42.16
2023-05-19T23:32:31.370Z,42.10
2023-05-19T23:34:58.093Z,42.58
2023-05-19T23:37:24.771Z,38.65
2023-05-19T23:39:51.509Z,42.15
2023-05-19T23:42:18.574Z,42.55
2023-05-19T23:44:45.329Z,42.37
2023-05-19T23:47:12.012Z,38.79
2023-05-19T23:49:38.723Z,42.29
2023-05-19T23:52:05.679Z,42.54
2023-05-19T23:54:32.576Z,43.17
2023-05-19T23:56:59.570Z,43.22
2023-05-19T23:59:26.277Z,43.17
