createdAt,value
2022-08-09T00:11:25.004Z,48
2022-08-09T00:26:37.969Z,49.5
2022-08-09T00:44:19.578Z,51
2022-08-09T00:57:10.939Z,51.5
2022-08-09T01:12:26.876Z,51.5
2022-08-09T01:27:42.810Z,53
2022-08-09T01:42:59.776Z,53.5
2022-08-09T01:58:16.742Z,55.5
2022-08-09T02:13:37.639Z,55
2022-08-09T02:28:49.682Z,58
2022-08-09T02:44:10.562Z,57.5
2022-08-09T02:59:26.354Z,57.5
2022-08-09T03:14:38.614Z,58.5
2022-08-09T03:29:58.017Z,58.5
2022-08-09T03:45:11.522Z,59
2022-08-09T04:00:28.530Z,58.5
2022-08-09T04:16:17.934Z,59.5
2022-08-09T04:31:05.861Z,59
2022-08-09T04:46:19.293Z,61.5
2022-08-09T05:01:34.378Z,62
2022-08-09T05:16:59.373Z,57.5
2022-08-09T05:32:06.339Z,54.5
2022-08-09T05:47:24.297Z,53
2022-08-09T06:02:42.323Z,52
2022-08-09T06:17:57.210Z,54
2022-08-09T06:33:40.028Z,51
2022-08-09T06:48:31.311Z,49
2022-08-09T07:03:52.345Z,48.5
2022-08-09T07:19:02.081Z,46
2022-08-09T07:34:20.939Z,46
2022-08-09T07:50:05.508Z,44.5
2022-08-09T08:04:54.098Z,45.5
2022-08-09T08:20:13.171Z,42
2022-08-09T08:35:37.095Z,41.5
2022-08-09T08:50:45.482Z,41.5
2022-08-09T09:06:04.894Z,40.5
2022-08-09T09:21:14.821Z,38
2022-08-09T09:36:31.783Z,35
2022-08-09T09:51:51.383Z,33.5
2022-08-09T10:07:10.087Z,32
2022-08-09T10:22:29.289Z,30
2022-08-09T10:37:39.060Z,30.5
2022-08-09T10:52:55.747Z,29
2022-08-09T11:08:11.593Z,28.5
2022-08-09T11:23:30.139Z,28.5
2022-08-09T11:38:44.557Z,26.5
2022-08-09T11:54:05.158Z,26.5
2022-08-09T12:09:21.202Z,25.5
2022-08-09T12:24:35.471Z,25
2022-08-09T12:39:51.527Z,23
2022-08-09T12:56:15.185Z,23.5
2022-08-09T13:10:24.378Z,23
2022-08-09T13:25:42.360Z,23
2022-08-09T13:41:46.925Z,24
2022-08-09T13:56:16.316Z,23.5
2022-08-09T14:11:32.269Z,24
2022-08-09T14:26:51.236Z,23
2022-08-09T14:42:04.211Z,22.5
2022-08-09T14:57:21.151Z,22.5
2022-08-09T15:12:37.165Z,22.5
2022-08-09T15:28:00.683Z,23
2022-08-09T15:43:13.245Z,23
2022-08-09T15:58:29.032Z,23
2022-08-09T16:14:04.304Z,23
2022-08-09T16:29:05.843Z,23
2022-08-09T16:44:27.766Z,23.5
2022-08-09T16:59:34.991Z,24
2022-08-09T17:14:57.164Z,24.5
2022-08-09T17:30:12.613Z,26
2022-08-09T17:45:37.435Z,26
2022-08-09T18:00:46.454Z,27
2022-08-09T18:16:07.706Z,28
2022-08-09T18:31:12.740Z,29
2022-08-09T18:46:47.572Z,30
2022-08-09T19:01:47.762Z,30.5
2022-08-09T19:17:03.649Z,31
2022-08-09T19:32:19.658Z,31.5
2022-08-09T19:47:36.585Z,32
2022-08-09T20:04:10.033Z,32.5
2022-08-09T20:04:24.113Z,32.5
2022-08-09T20:18:10.527Z,34
2022-08-09T20:33:26.499Z,35
2022-08-09T20:48:43.463Z,36.5
2022-08-09T21:05:49.449Z,37.5
2022-08-09T21:20:14.549Z,39.5
2022-08-09T21:34:31.369Z,40.5
2022-08-09T21:49:48.342Z,41
2022-08-09T22:05:16.838Z,42.5
2022-08-09T22:20:27.508Z,43.5
2022-08-09T22:36:01.087Z,45
2022-08-09T22:50:55.239Z,46
2022-08-09T23:06:14.124Z,47.5
2022-08-09T23:21:32.840Z,48
2022-08-09T23:36:43.111Z,48.5
2022-08-09T23:52:01.121Z,50
