createdAt,value
2023-05-06T00:00:23.599Z,7.87
2023-05-06T00:03:11.971Z,7.93
2023-05-06T00:05:40.644Z,6.20
2023-05-06T00:08:10.239Z,7.13
2023-05-06T00:10:38.879Z,8.10
2023-05-06T00:13:08.219Z,8.17
2023-05-06T00:15:36.965Z,7.73
2023-05-06T00:18:05.620Z,7.53
2023-05-06T00:20:34.366Z,7.97
2023-05-06T00:23:02.490Z,7.23
2023-05-06T00:25:32.335Z,7.20
2023-05-06T00:28:00.873Z,8.83
2023-05-06T00:30:29.722Z,7.47
2023-05-06T00:32:58.152Z,7.53
2023-05-06T00:35:26.687Z,6.93
2023-05-06T00:37:58.472Z,7.77
2023-05-06T00:40:27.057Z,6.93
2023-05-06T00:42:56.763Z,7.40
2023-05-06T00:45:26.349Z,6.83
2023-05-06T00:47:56.125Z,6.47
2023-05-06T00:50:25.668Z,6.47
2023-05-06T00:52:54.676Z,6.83
2023-05-06T00:55:23.676Z,7.60
2023-05-06T00:57:52.956Z,6.43
2023-05-06T01:00:23.197Z,6.80
2023-05-06T01:02:52.425Z,6.90
2023-05-06T01:05:23.455Z,6.30
2023-05-06T01:08:01.673Z,7.77
2023-05-06T01:10:37.406Z,6.83
2023-05-06T01:13:09.453Z,6.90
2023-05-06T01:15:44.804Z,6.77
2023-05-06T01:18:17.114Z,7.57
2023-05-06T01:20:50.974Z,6.00
2023-05-06T01:23:21.281Z,6.00
2023-05-06T01:25:50.010Z,7.80
2023-05-06T01:28:18.376Z,6.87
2023-05-06T01:30:55.878Z,6.70
2023-05-06T01:33:33.360Z,7.57
2023-05-06T01:36:11.208Z,5.80
2023-05-06T01:38:47.140Z,6.87
2023-05-06T01:41:17.451Z,7.50
2023-05-06T01:43:48.494Z,7.17
2023-05-06T01:46:20.261Z,8.30
2023-05-06T01:48:53.771Z,6.33
2023-05-06T01:51:22.832Z,7.10
2023-05-06T01:53:52.491Z,7.17
2023-05-06T01:56:21.799Z,8.63
2023-05-06T01:58:50.006Z,14.43
2023-05-06T02:01:18.660Z,6.40
2023-05-06T02:03:47.061Z,7.50
2023-05-06T02:06:16.465Z,6.10
2023-05-06T02:08:45.774Z,7.53
2023-05-06T02:11:20.608Z,6.43
2023-05-06T02:13:51.058Z,6.43
2023-05-06T02:16:21.825Z,6.97
2023-05-06T02:18:50.907Z,6.67
2023-05-06T02:21:19.600Z,5.83
2023-05-06T02:23:47.976Z,6.63
2023-05-06T02:26:16.624Z,5.50
2023-05-06T02:28:46.326Z,6.93
2023-05-06T02:31:16.293Z,6.13
2023-05-06T02:33:46.143Z,6.27
2023-05-06T02:36:14.852Z,6.07
2023-05-06T02:38:43.067Z,6.67
2023-05-06T02:41:11.667Z,8.00
2023-05-06T02:43:39.886Z,7.30
2023-05-06T02:46:10.117Z,7.03
2023-05-06T02:48:38.406Z,6.87
2023-05-06T02:51:07.362Z,6.90
2023-05-06T02:53:35.957Z,7.23
2023-05-06T02:56:04.770Z,5.90
2023-05-06T02:58:32.951Z,6.37
2023-05-06T03:01:01.971Z,7.47
2023-05-06T03:03:32.872Z,6.37
2023-05-06T03:06:01.545Z,7.43
2023-05-06T03:08:29.819Z,7.17
2023-05-06T03:10:58.487Z,6.40
2023-05-06T03:13:26.921Z,6.53
2023-05-06T03:15:55.703Z,7.03
2023-05-06T03:18:25.266Z,6.70
2023-05-06T03:20:55.597Z,6.43
2023-05-06T03:23:23.896Z,6.63
2023-05-06T03:25:52.919Z,5.47
2023-05-06T03:28:21.975Z,7.40
2023-05-06T03:30:51.397Z,7.20
2023-05-06T03:33:19.590Z,8.00
2023-05-06T03:35:48.109Z,6.23
2023-05-06T03:38:17.719Z,7.60
2023-05-06T03:40:54.400Z,6.10
2023-05-06T03:43:23.285Z,6.60
2023-05-06T03:45:55.567Z,7.20
2023-05-06T03:48:24.595Z,6.10
2023-05-06T03:50:53.155Z,5.87
2023-05-06T03:53:23.277Z,7.20
2023-05-06T03:55:53.062Z,6.07
2023-05-06T03:58:21.713Z,6.00
2023-05-06T04:00:50.319Z,6.40
2023-05-06T04:03:18.691Z,6.60
2023-05-06T04:05:51.485Z,7.33
2023-05-06T04:08:25.111Z,7.07
2023-05-06T04:10:55.667Z,5.73
2023-05-06T04:13:29.106Z,7.43
2023-05-06T04:16:00.059Z,6.57
2023-05-06T04:18:35.273Z,6.93
2023-05-06T04:21:08.597Z,7.47
2023-05-06T04:23:41.553Z,6.67
2023-05-06T04:26:12.585Z,6.37
2023-05-06T04:28:43.256Z,5.90
2023-05-06T04:31:14.576Z,8.20
2023-05-06T04:33:49.201Z,5.80
2023-05-06T04:36:22.247Z,6.47
2023-05-06T04:39:11.506Z,6.97
2023-05-06T04:41:41.834Z,6.83
2023-05-06T04:44:12.696Z,8.30
2023-05-06T04:46:43.473Z,6.63
2023-05-06T04:49:12.685Z,7.17
2023-05-06T04:51:41.868Z,6.67
2023-05-06T04:54:11.823Z,6.63
2023-05-06T04:56:42.429Z,6.87
2023-05-06T04:59:13.444Z,7.10
2023-05-06T05:01:44.792Z,7.43
2023-05-06T05:04:13.435Z,7.37
2023-05-06T05:06:42.160Z,7.57
2023-05-06T05:09:12.018Z,7.30
2023-05-06T05:11:43.800Z,6.00
2023-05-06T05:14:12.169Z,6.23
2023-05-06T05:16:41.097Z,6.93
2023-05-06T05:19:09.804Z,6.93
2023-05-06T05:21:39.233Z,6.67
2023-05-06T05:24:10.868Z,5.77
2023-05-06T05:26:39.597Z,6.07
2023-05-06T05:29:08.042Z,6.67
2023-05-06T05:31:38.004Z,7.23
2023-05-06T05:34:07.514Z,6.33
2023-05-06T05:36:36.076Z,6.77
2023-05-06T05:39:07.389Z,6.90
2023-05-06T05:41:41.114Z,6.63
2023-05-06T05:44:09.963Z,9.03
2023-05-06T05:46:39.579Z,9.07
2023-05-06T05:49:08.432Z,8.53
2023-05-06T05:51:38.001Z,9.10
2023-05-06T05:54:07.692Z,8.40
2023-05-06T05:56:36.948Z,8.03
2023-05-06T05:59:06.819Z,12.20
2023-05-06T06:01:36.130Z,8.50
2023-05-06T06:04:05.790Z,11.30
2023-05-06T06:06:34.514Z,13.83
2023-05-06T06:09:03.018Z,11.20
2023-05-06T06:11:32.509Z,10.63
2023-05-06T06:14:01.486Z,8.40
2023-05-06T06:16:31.672Z,9.63
2023-05-06T06:18:59.961Z,13.17
2023-05-06T06:21:30.333Z,8.87
2023-05-06T06:23:59.432Z,7.30
2023-05-06T06:26:27.988Z,9.37
2023-05-06T06:28:56.317Z,7.07
2023-05-06T06:31:24.833Z,7.70
2023-05-06T06:33:54.513Z,9.17
2023-05-06T06:36:23.200Z,15.37
2023-05-06T06:38:51.859Z,11.10
2023-05-06T06:41:21.085Z,9.83
2023-05-06T06:43:49.415Z,9.43
2023-05-06T06:46:25.863Z,10.03
2023-05-06T06:48:55.864Z,9.87
2023-05-06T06:51:24.566Z,10.07
2023-05-06T06:53:53.162Z,8.40
2023-05-06T06:56:21.929Z,6.73
2023-05-06T06:58:52.426Z,8.63
2023-05-06T07:01:21.895Z,7.97
2023-05-06T07:03:50.407Z,9.50
2023-05-06T07:06:20.456Z,7.87
2023-05-06T07:08:48.726Z,7.53
2023-05-06T07:11:17.203Z,7.13
2023-05-06T07:13:45.673Z,7.60
2023-05-06T07:16:14.293Z,8.07
2023-05-06T07:18:42.637Z,8.30
2023-05-06T07:21:11.274Z,7.70
2023-05-06T07:23:41.346Z,7.73
2023-05-06T07:26:10.024Z,6.70
2023-05-06T07:28:38.553Z,6.73
2023-05-06T07:31:07.625Z,6.70
2023-05-06T07:33:35.891Z,7.10
2023-05-06T07:36:04.611Z,7.03
2023-05-06T07:38:32.916Z,6.90
2023-05-06T07:41:02.734Z,6.40
2023-05-06T07:43:31.192Z,7.67
2023-05-06T07:46:02.786Z,5.97
2023-05-06T07:48:31.659Z,7.87
2023-05-06T07:51:01.344Z,7.17
2023-05-06T07:53:29.725Z,6.27
2023-05-06T07:56:02.174Z,7.13
2023-05-06T07:58:32.542Z,7.40
2023-05-06T08:01:01.259Z,5.63
2023-05-06T08:03:29.857Z,11.63
2023-05-06T08:05:58.677Z,11.73
2023-05-06T08:08:27.909Z,8.33
2023-05-06T08:10:56.560Z,8.13
2023-05-06T08:13:24.954Z,7.53
2023-05-06T08:15:55.210Z,6.07
2023-05-06T08:18:23.624Z,6.23
2023-05-06T08:20:53.107Z,16.70
2023-05-06T08:23:21.612Z,11.70
2023-05-06T08:25:50.232Z,7.20
2023-05-06T08:28:19.030Z,6.90
2023-05-06T08:30:48.619Z,7.47
2023-05-06T08:33:18.740Z,7.67
2023-05-06T08:35:48.038Z,7.23
2023-05-06T08:38:16.353Z,6.67
2023-05-06T08:40:45.951Z,8.43
2023-05-06T08:43:15.755Z,9.00
2023-05-06T08:45:44.419Z,8.40
2023-05-06T08:48:13.023Z,9.07
2023-05-06T08:50:44.863Z,7.97
2023-05-06T08:53:14.297Z,9.23
2023-05-06T08:55:44.513Z,8.80
2023-05-06T08:58:15.785Z,13.93
2023-05-06T09:00:44.646Z,8.33
2023-05-06T09:03:13.629Z,7.23
2023-05-06T09:05:44.088Z,6.73
2023-05-06T09:08:12.486Z,7.23
2023-05-06T09:10:46.228Z,6.60
2023-05-06T09:13:18.005Z,5.37
2023-05-06T09:15:48.704Z,5.90
2023-05-06T09:18:17.741Z,6.27
2023-05-06T09:20:49.104Z,10.07
2023-05-06T09:23:22.688Z,6.30
2023-05-06T09:25:54.721Z,6.60
2023-05-06T09:28:22.986Z,8.70
2023-05-06T09:30:52.586Z,8.90
2023-05-06T09:33:22.355Z,11.40
2023-05-06T09:35:52.485Z,8.83
2023-05-06T09:38:21.775Z,7.17
2023-05-06T09:40:50.325Z,6.80
2023-05-06T09:43:19.236Z,6.83
2023-05-06T09:45:48.180Z,7.23
2023-05-06T09:48:16.601Z,5.77
2023-05-06T09:50:45.450Z,5.93
2023-05-06T09:53:17.923Z,6.23
2023-05-06T09:55:47.980Z,5.87
2023-05-06T09:58:17.994Z,6.27
2023-05-06T10:00:47.374Z,6.47
2023-05-06T10:03:17.464Z,5.23
2023-05-06T10:05:47.078Z,6.27
2023-05-06T10:08:19.466Z,8.73
2023-05-06T10:10:50.431Z,11.37
2023-05-06T10:13:20.462Z,6.70
2023-05-06T10:15:50.717Z,7.10
2023-05-06T10:18:21.251Z,6.87
2023-05-06T10:20:51.512Z,6.53
2023-05-06T10:23:26.923Z,6.00
2023-05-06T10:25:57.962Z,6.27
2023-05-06T10:28:31.305Z,6.73
2023-05-06T10:31:04.132Z,5.50
2023-05-06T10:33:35.756Z,8.10
2023-05-06T10:36:14.788Z,7.37
2023-05-06T10:38:47.301Z,6.87
2023-05-06T10:41:16.905Z,7.30
2023-05-06T10:43:45.668Z,6.73
2023-05-06T10:46:17.744Z,5.53
2023-05-06T10:49:17.059Z,6.00
2023-05-06T10:51:50.009Z,6.27
2023-05-06T10:54:26.022Z,6.23
2023-05-06T10:57:10.655Z,6.43
2023-05-06T10:59:46.715Z,6.03
2023-05-06T11:02:15.644Z,5.93
2023-05-06T11:04:50.554Z,6.93
2023-05-06T11:07:24.138Z,7.20
2023-05-06T11:09:58.659Z,7.37
2023-05-06T11:12:46.918Z,7.30
2023-05-06T11:15:26.545Z,7.00
2023-05-06T11:17:56.558Z,8.20
2023-05-06T11:20:26.460Z,6.93
2023-05-06T11:22:55.506Z,6.97
2023-05-06T11:25:45.029Z,6.07
2023-05-06T11:28:14.946Z,7.13
2023-05-06T11:30:44.669Z,7.77
2023-05-06T11:33:19.524Z,7.23
2023-05-06T11:35:48.930Z,7.73
2023-05-06T11:38:17.683Z,7.63
2023-05-06T11:40:47.309Z,9.00
2023-05-06T11:43:16.894Z,6.47
2023-05-06T11:45:46.442Z,7.93
2023-05-06T11:48:15.409Z,7.60
2023-05-06T11:50:47.655Z,7.73
2023-05-06T11:53:18.997Z,9.67
2023-05-06T11:55:49.848Z,7.90
2023-05-06T11:58:21.112Z,9.90
2023-05-06T12:00:51.768Z,10.27
2023-05-06T12:03:21.152Z,10.50
2023-05-06T12:05:50.818Z,8.53
2023-05-06T12:08:27.937Z,10.43
2023-05-06T12:11:01.777Z,15.27
2023-05-06T12:13:30.915Z,12.17
2023-05-06T12:16:01.549Z,11.13
2023-05-06T12:18:31.024Z,10.50
2023-05-06T12:21:03.690Z,9.00
2023-05-06T12:23:32.938Z,9.47
2023-05-06T12:26:04.157Z,8.77
2023-05-06T12:28:34.048Z,9.03
2023-05-06T12:31:02.442Z,9.17
2023-05-06T12:33:46.243Z,9.17
2023-05-06T12:36:14.652Z,9.30
2023-05-06T12:38:52.434Z,9.40
2023-05-06T12:41:22.757Z,10.53
2023-05-06T12:43:52.768Z,13.30
2023-05-06T12:46:21.683Z,11.87
2023-05-06T12:49:00.474Z,10.83
2023-05-06T12:51:30.746Z,10.67
2023-05-06T12:53:59.481Z,10.00
2023-05-06T12:56:29.175Z,11.93
2023-05-06T12:59:02.301Z,12.00
2023-05-06T13:01:31.489Z,10.80
2023-05-06T13:04:00.250Z,10.20
2023-05-06T13:06:28.515Z,9.70
2023-05-06T13:08:57.136Z,10.43
2023-05-06T13:11:25.904Z,10.73
2023-05-06T13:13:55.985Z,10.20
2023-05-06T13:16:24.511Z,10.40
2023-05-06T13:18:52.945Z,9.07
2023-05-06T13:21:21.178Z,10.43
2023-05-06T13:23:50.116Z,9.07
2023-05-06T13:26:18.735Z,8.53
2023-05-06T13:28:47.638Z,9.33
2023-05-06T13:31:17.519Z,9.30
2023-05-06T13:33:45.962Z,9.83
2023-05-06T13:36:14.577Z,9.63
2023-05-06T13:38:43.130Z,9.87
2023-05-06T13:41:11.363Z,9.93
2023-05-06T13:43:40.022Z,8.47
2023-05-06T13:46:09.578Z,8.70
2023-05-06T13:48:39.653Z,8.63
2023-05-06T13:51:07.953Z,9.73
2023-05-06T13:53:36.523Z,9.23
2023-05-06T13:56:06.011Z,8.63
2023-05-06T13:58:34.524Z,8.73
2023-05-06T14:01:03.550Z,9.33
2023-05-06T14:03:32.155Z,9.53
2023-05-06T14:06:01.938Z,10.80
2023-05-06T14:08:31.486Z,11.57
2023-05-06T14:10:59.879Z,10.13
2023-05-06T14:13:31.159Z,10.10
2023-05-06T14:15:59.791Z,11.13
2023-05-06T14:18:28.524Z,9.83
2023-05-06T14:20:57.587Z,8.57
2023-05-06T14:23:27.565Z,8.27
2023-05-06T14:25:56.040Z,8.87
2023-05-06T14:28:24.668Z,8.50
2023-05-06T14:30:53.058Z,9.40
2023-05-06T14:33:23.428Z,8.80
2023-05-06T14:35:52.855Z,8.47
2023-05-06T14:38:21.539Z,7.83
2023-05-06T14:40:51.336Z,7.80
2023-05-06T14:43:20.280Z,8.20
2023-05-06T14:45:48.668Z,9.00
2023-05-06T14:48:17.557Z,9.07
2023-05-06T14:50:46.122Z,11.77
2023-05-06T14:53:14.677Z,10.87
2023-05-06T14:55:42.966Z,12.37
2023-05-06T14:58:12.912Z,10.47
2023-05-06T15:00:41.355Z,9.13
2023-05-06T15:03:10.112Z,7.50
2023-05-06T15:05:38.609Z,6.87
2023-05-06T15:08:07.412Z,6.83
2023-05-06T15:10:35.773Z,7.83
2023-05-06T15:13:04.571Z,7.07
2023-05-06T15:15:34.593Z,7.17
2023-05-06T15:18:03.310Z,7.77
2023-05-06T15:20:31.752Z,6.37
2023-05-06T15:23:00.289Z,6.37
2023-05-06T15:25:35.393Z,7.87
2023-05-06T15:28:05.924Z,10.47
2023-05-06T15:30:37.719Z,9.23
2023-05-06T15:33:06.729Z,7.07
2023-05-06T15:35:35.445Z,5.97
2023-05-06T15:38:04.870Z,7.20
2023-05-06T15:40:33.342Z,7.83
2023-05-06T15:43:01.964Z,6.73
2023-05-06T15:45:30.701Z,6.93
2023-05-06T15:48:00.684Z,7.87
2023-05-06T15:50:33.765Z,7.23
2023-05-06T15:53:03.220Z,7.87
2023-05-06T15:55:35.116Z,7.63
2023-05-06T15:58:12.279Z,7.20
2023-05-06T16:00:40.626Z,8.00
2023-05-06T16:03:12.153Z,7.53
2023-05-06T16:05:41.145Z,6.83
2023-05-06T16:08:09.608Z,7.63
2023-05-06T16:10:37.928Z,9.70
2023-05-06T16:13:06.659Z,7.30
2023-05-06T16:15:35.499Z,7.03
2023-05-06T16:18:04.311Z,8.67
2023-05-06T16:20:34.371Z,7.83
2023-05-06T16:23:03.394Z,6.93
2023-05-06T16:25:31.799Z,8.67
2023-05-06T16:28:00.663Z,9.07
2023-05-06T16:30:28.998Z,6.93
2023-05-06T16:32:57.700Z,9.20
2023-05-06T16:35:26.133Z,12.33
2023-05-06T16:37:56.010Z,17.43
2023-05-06T16:40:24.390Z,9.53
2023-05-06T16:42:52.974Z,7.27
2023-05-06T16:45:21.302Z,7.93
2023-05-06T16:47:50.186Z,6.80
2023-05-06T16:50:18.811Z,7.80
2023-05-06T16:52:47.782Z,7.40
2023-05-06T16:55:17.576Z,7.03
2023-05-06T16:57:46.122Z,6.57
2023-05-06T17:00:15.429Z,7.10
2023-05-06T17:02:43.951Z,7.17
2023-05-06T17:05:12.340Z,8.03
2023-05-06T17:07:41.024Z,6.83
2023-05-06T17:10:10.233Z,6.40
2023-05-06T17:12:41.608Z,6.57
2023-05-06T17:15:10.723Z,7.07
2023-05-06T17:17:41.005Z,6.87
2023-05-06T17:20:10.624Z,7.03
2023-05-06T17:22:39.342Z,6.57
2023-05-06T17:25:08.886Z,6.97
2023-05-06T17:27:37.572Z,7.50
2023-05-06T17:30:09.620Z,7.13
2023-05-06T17:32:38.510Z,6.50
2023-05-06T17:35:07.908Z,7.33
2023-05-06T17:37:36.573Z,7.53
2023-05-06T17:40:06.924Z,6.73
2023-05-06T17:42:36.297Z,7.73
2023-05-06T17:45:05.764Z,6.97
2023-05-06T17:47:36.043Z,7.30
2023-05-06T17:50:04.878Z,7.80
2023-05-06T17:52:33.595Z,7.37
2023-05-06T17:55:15.625Z,12.50
2023-05-06T17:57:45.377Z,13.10
2023-05-06T18:00:14.956Z,13.33
2023-05-06T18:02:46.438Z,8.00
2023-05-06T18:05:14.908Z,9.17
2023-05-06T18:07:43.681Z,8.30
2023-05-06T18:10:14.479Z,8.57
2023-05-06T18:12:45.397Z,7.10
2023-05-06T18:15:13.854Z,7.90
2023-05-06T18:17:54.639Z,6.77
2023-05-06T18:20:23.308Z,6.23
2023-05-06T18:22:52.182Z,6.43
2023-05-06T18:25:20.983Z,8.37
2023-05-06T18:27:49.814Z,7.03
2023-05-06T18:30:18.308Z,7.37
2023-05-06T18:32:48.235Z,7.83
2023-05-06T18:35:20.203Z,9.53
2023-05-06T18:37:49.197Z,7.80
2023-05-06T18:40:18.554Z,7.30
2023-05-06T18:42:48.217Z,7.47
2023-05-06T18:45:16.762Z,8.37
2023-05-06T18:47:45.550Z,7.50
2023-05-06T18:50:14.084Z,7.60
2023-05-06T18:52:44.077Z,8.13
2023-05-06T18:55:12.776Z,7.40
2023-05-06T18:57:41.839Z,7.57
2023-05-06T19:00:11.055Z,7.03
2023-05-06T19:02:40.227Z,7.43
2023-05-06T19:05:10.065Z,7.17
2023-05-06T19:07:38.750Z,7.97
2023-05-06T19:10:09.415Z,7.80
2023-05-06T19:12:38.066Z,8.30
2023-05-06T19:15:07.913Z,8.53
2023-05-06T19:17:36.643Z,7.87
2023-05-06T19:20:05.607Z,8.87
2023-05-06T19:22:34.433Z,7.03
2023-05-06T19:25:02.933Z,7.23
2023-05-06T19:27:32.940Z,8.37
2023-05-06T19:30:01.290Z,8.00
2023-05-06T19:32:30.091Z,6.63
2023-05-06T19:34:59.129Z,7.80
2023-05-06T19:37:30.135Z,7.30
2023-05-06T19:39:58.470Z,7.17
2023-05-06T19:42:27.522Z,7.27
2023-05-06T19:44:57.774Z,7.13
2023-05-06T19:47:27.689Z,7.67
2023-05-06T19:49:56.087Z,7.77
2023-05-06T19:52:27.113Z,10.20
2023-05-06T19:54:55.596Z,9.50
2023-05-06T19:57:24.304Z,15.97
2023-05-06T19:59:52.638Z,9.47
2023-05-06T20:02:23.386Z,9.17
2023-05-06T20:04:51.944Z,8.73
2023-05-06T20:07:21.209Z,9.27
2023-05-06T20:09:55.188Z,8.33
2023-05-06T20:12:26.330Z,8.03
2023-05-06T20:14:54.724Z,9.77
2023-05-06T20:17:25.227Z,8.43
2023-05-06T20:19:58.616Z,8.60
2023-05-06T20:22:27.428Z,8.90
2023-05-06T20:25:09.061Z,8.63
2023-05-06T20:27:38.193Z,9.93
2023-05-06T20:30:09.646Z,9.70
2023-05-06T20:32:41.814Z,10.40
2023-05-06T20:35:11.096Z,9.77
2023-05-06T20:37:41.260Z,9.10
2023-05-06T20:40:10.883Z,9.33
2023-05-06T20:42:39.460Z,9.67
2023-05-06T20:45:09.434Z,8.47
2023-05-06T20:47:39.944Z,9.77
2023-05-06T20:50:08.974Z,8.67
2023-05-06T20:52:37.656Z,8.57
2023-05-06T20:55:07.187Z,9.33
2023-05-06T20:57:35.861Z,10.27
2023-05-06T21:00:05.095Z,8.73
2023-05-06T21:02:49.650Z,8.03
2023-05-06T21:05:19.910Z,9.67
2023-05-06T21:07:48.641Z,9.03
2023-05-06T21:10:17.049Z,8.50
2023-05-06T21:12:48.793Z,10.70
2023-05-06T21:15:17.884Z,8.50
2023-05-06T21:17:47.958Z,8.73
2023-05-06T21:20:16.756Z,7.83
2023-05-06T21:22:45.310Z,8.00
2023-05-06T21:25:14.252Z,7.80
2023-05-06T21:27:43.292Z,7.23
2023-05-06T21:30:12.002Z,8.70
2023-05-06T21:32:40.681Z,8.67
2023-05-06T21:35:11.210Z,6.93
2023-05-06T21:37:40.093Z,8.90
2023-05-06T21:40:09.930Z,8.33
2023-05-06T21:42:38.688Z,7.27
2023-05-06T21:45:08.246Z,7.47
2023-05-06T21:47:37.032Z,8.23
2023-05-06T21:50:05.919Z,7.27
2023-05-06T21:52:35.755Z,7.63
2023-05-06T21:55:04.586Z,7.03
2023-05-06T21:57:33.801Z,6.67
2023-05-06T22:00:06.889Z,6.57
2023-05-06T22:02:36.972Z,6.50
2023-05-06T22:05:06.047Z,7.20
2023-05-06T22:07:36.159Z,7.37
2023-05-06T22:10:04.886Z,7.40
2023-05-06T22:12:33.511Z,7.40
2023-05-06T22:15:01.923Z,7.03
2023-05-06T22:17:32.687Z,7.43
2023-05-06T22:20:02.767Z,7.63
2023-05-06T22:22:31.824Z,7.30
2023-05-06T22:25:01.602Z,6.97
2023-05-06T22:27:30.368Z,5.93
2023-05-06T22:29:58.679Z,6.03
2023-05-06T22:32:27.421Z,7.30
2023-05-06T22:34:55.968Z,6.53
2023-05-06T22:37:24.749Z,8.20
2023-05-06T22:39:53.742Z,12.47
2023-05-06T22:42:24.637Z,8.00
2023-05-06T22:44:52.918Z,7.20
2023-05-06T22:47:21.643Z,6.00
2023-05-06T22:49:49.983Z,5.67
2023-05-06T22:52:19.227Z,6.37
2023-05-06T22:54:47.713Z,5.60
2023-05-06T22:57:16.450Z,5.87
2023-05-06T22:59:47.267Z,7.47
2023-05-06T23:02:15.902Z,5.80
2023-05-06T23:04:44.248Z,5.97
2023-05-06T23:07:13.812Z,5.17
2023-05-06T23:09:42.180Z,5.73
2023-05-06T23:12:10.663Z,6.13
2023-05-06T23:14:38.980Z,6.60
2023-05-06T23:17:09.056Z,6.83
2023-05-06T23:19:37.396Z,6.03
2023-05-06T23:22:06.019Z,5.97
2023-05-06T23:24:34.260Z,6.23
2023-05-06T23:27:03.041Z,5.27
2023-05-06T23:29:31.462Z,6.67
2023-05-06T23:32:00.559Z,6.30
2023-05-06T23:34:30.075Z,5.57
2023-05-06T23:36:59.202Z,6.87
2023-05-06T23:39:27.600Z,5.37
2023-05-06T23:41:56.244Z,6.07
2023-05-06T23:44:24.733Z,6.57
2023-05-06T23:46:53.628Z,5.93
2023-05-06T23:49:22.096Z,4.90
2023-05-06T23:51:52.004Z,5.17
2023-05-06T23:54:20.901Z,5.37
2023-05-06T23:56:49.675Z,5.10
2023-05-06T23:59:18.211Z,5.80
