createdAt,value
2023-10-23T00:01:47.912Z,95.53
2023-10-23T00:06:49.550Z,95.44
2023-10-23T00:11:51.227Z,95.38
2023-10-23T00:16:53.750Z,95.29
2023-10-23T00:21:55.383Z,95.23
2023-10-23T00:26:56.976Z,95.31
2023-10-23T00:31:58.473Z,95.17
2023-10-23T00:36:59.989Z,95.09
2023-10-23T00:42:01.562Z,95.04
2023-10-23T00:47:03.408Z,95.03
2023-10-23T00:52:06.461Z,94.99
2023-10-23T00:57:09.152Z,94.96
2023-10-23T01:02:10.911Z,94.93
2023-10-23T01:07:13.611Z,94.84
2023-10-23T01:12:15.270Z,94.80
2023-10-23T01:17:16.906Z,94.80
2023-10-23T01:22:18.509Z,94.78
2023-10-23T01:27:20.073Z,94.76
2023-10-23T01:32:21.700Z,94.78
2023-10-23T01:37:23.392Z,94.75
2023-10-23T01:42:29.704Z,94.73
2023-10-23T01:47:31.668Z,94.72
2023-10-23T01:52:33.560Z,94.66
2023-10-23T01:57:35.317Z,94.58
2023-10-23T02:02:37.072Z,94.57
2023-10-23T02:07:40.873Z,94.51
2023-10-23T02:12:45.345Z,94.50
2023-10-23T02:17:50.428Z,94.45
2023-10-23T02:22:53.656Z,94.33
2023-10-23T02:27:55.439Z,94.25
2023-10-23T02:32:59.271Z,94.19
2023-10-23T02:38:00.974Z,94.36
2023-10-23T02:43:03.544Z,94.18
2023-10-23T02:48:05.362Z,94.11
2023-10-23T02:53:08.135Z,93.78
2023-10-23T02:58:10.326Z,93.80
2023-10-23T03:03:12.994Z,93.81
2023-10-23T03:08:15.897Z,93.85
2023-10-23T03:13:17.963Z,93.79
2023-10-23T03:18:19.668Z,93.80
2023-10-23T03:23:21.322Z,93.77
2023-10-23T03:28:23.157Z,93.67
2023-10-23T03:33:24.888Z,93.84
2023-10-23T03:38:26.644Z,93.96
2023-10-23T03:43:28.392Z,93.52
2023-10-23T03:48:30.566Z,93.44
2023-10-23T03:53:32.224Z,93.56
2023-10-23T03:58:33.904Z,92.88
2023-10-23T04:03:36.628Z,92.48
2023-10-23T04:08:39.147Z,91.86
2023-10-23T04:13:40.940Z,91.91
2023-10-23T04:18:43.457Z,92.12
2023-10-23T04:23:45.168Z,91.96
2023-10-23T04:28:46.952Z,92.04
2023-10-23T04:33:48.619Z,92.11
2023-10-23T04:38:50.324Z,92.18
2023-10-23T04:43:54.250Z,92.22
2023-10-23T04:48:55.878Z,92.24
2023-10-23T04:53:57.619Z,92.48
2023-10-23T04:58:59.152Z,92.38
2023-10-23T05:04:00.828Z,92.42
2023-10-23T05:14:41.448Z,92.47
2023-10-23T05:19:47.758Z,92.48
2023-10-23T05:24:55.492Z,92.56
2023-10-23T05:30:03.742Z,92.54
2023-10-23T05:35:11.457Z,92.58
2023-10-23T05:40:34.359Z,92.57
2023-10-23T05:51:08.621Z,92.60
2023-10-23T05:56:13.123Z,92.54
2023-10-23T06:01:41.222Z,92.53
2023-10-23T06:07:02.624Z,92.54
2023-10-23T06:12:07.211Z,92.54
2023-10-23T06:17:09.364Z,92.54
2023-10-23T06:22:11.111Z,92.58
2023-10-23T06:27:12.718Z,92.62
2023-10-23T06:32:16.525Z,92.66
2023-10-23T06:37:20.894Z,92.83
2023-10-23T06:42:26.152Z,92.66
2023-10-23T06:47:28.053Z,92.65
2023-10-23T06:52:29.560Z,92.69
2023-10-23T06:57:31.166Z,92.70
2023-10-23T07:02:32.767Z,92.84
2023-10-23T07:07:34.459Z,92.76
2023-10-23T07:12:36.499Z,92.76
2023-10-23T07:17:38.081Z,92.76
2023-10-23T07:22:40.331Z,92.79
2023-10-23T07:27:41.956Z,93.40
2023-10-23T07:32:44.407Z,92.83
2023-10-23T07:37:46.309Z,92.79
2023-10-23T07:42:53.429Z,92.75
2023-10-23T07:47:55.042Z,92.76
2023-10-23T07:52:56.680Z,92.71
2023-10-23T07:57:58.252Z,92.72
2023-10-23T08:03:01.058Z,92.70
2023-10-23T08:08:03.009Z,92.65
2023-10-23T08:13:05.050Z,92.64
2023-10-23T08:18:09.769Z,92.60
2023-10-23T08:23:13.081Z,92.59
2023-10-23T08:28:14.716Z,92.58
2023-10-23T08:33:16.655Z,92.57
2023-10-23T08:38:18.336Z,92.53
2023-10-23T08:43:20.407Z,92.50
2023-10-23T08:48:22.783Z,92.47
2023-10-23T08:53:32.694Z,92.47
2023-10-23T08:58:37.515Z,92.43
2023-10-23T09:04:02.289Z,92.39
2023-10-23T09:09:01.206Z,92.35
2023-10-23T09:14:02.724Z,92.35
2023-10-23T09:19:05.107Z,92.36
2023-10-23T09:24:07.601Z,92.26
2023-10-23T09:29:09.867Z,92.29
2023-10-23T09:34:11.844Z,92.26
2023-10-23T09:39:13.408Z,92.28
2023-10-23T09:44:16.032Z,92.29
2023-10-23T09:49:18.508Z,92.28
2023-10-23T09:54:21.621Z,92.29
2023-10-23T09:59:30.570Z,92.27
2023-10-23T10:05:01.421Z,92.22
2023-10-23T10:10:06.587Z,92.14
2023-10-23T10:15:11.960Z,92.12
2023-10-23T10:20:13.758Z,92.06
2023-10-23T10:25:16.887Z,92.04
2023-10-23T10:30:48.209Z,92.02
2023-10-23T10:35:52.212Z,92.00
2023-10-23T10:40:58.710Z,91.97
2023-10-23T10:46:06.257Z,91.93
2023-10-23T10:51:07.856Z,91.93
2023-10-23T10:56:10.792Z,91.96
2023-10-23T11:01:12.823Z,92.03
2023-10-23T11:06:14.741Z,92.13
2023-10-23T11:11:17.129Z,92.26
2023-10-23T11:16:19.301Z,92.33
2023-10-23T11:21:24.332Z,92.52
2023-10-23T11:26:27.493Z,92.67
2023-10-23T11:31:29.155Z,92.73
2023-10-23T11:36:34.057Z,92.81
2023-10-23T11:41:35.793Z,92.91
2023-10-23T11:46:37.580Z,93.00
2023-10-23T11:51:39.303Z,93.16
2023-10-23T11:56:43.862Z,93.29
2023-10-23T12:01:46.718Z,93.38
2023-10-23T12:06:48.323Z,93.51
2023-10-23T12:11:49.895Z,93.63
2023-10-23T12:16:51.522Z,93.76
2023-10-23T12:21:53.143Z,93.90
2023-10-23T12:26:56.559Z,94.09
2023-10-23T12:32:00.375Z,94.24
2023-10-23T12:37:04.191Z,94.40
2023-10-23T12:42:06.001Z,94.57
2023-10-23T12:47:07.778Z,94.74
2023-10-23T12:52:10.212Z,94.93
2023-10-23T12:57:11.858Z,95.08
2023-10-23T13:02:13.457Z,95.31
2023-10-23T13:07:15.282Z,95.47
2023-10-23T13:12:16.909Z,95.67
2023-10-23T13:17:18.688Z,95.86
2023-10-23T13:22:20.324Z,96.04
2023-10-23T13:27:21.966Z,96.25
2023-10-23T13:32:23.581Z,96.47
2023-10-23T13:37:25.195Z,96.60
2023-10-23T13:42:26.738Z,96.80
2023-10-23T13:47:28.248Z,96.94
2023-10-23T13:52:29.771Z,97.10
2023-10-23T13:57:31.381Z,97.36
2023-10-23T14:02:33.049Z,97.63
2023-10-23T14:07:34.679Z,97.99
2023-10-23T14:12:36.282Z,98.41
2023-10-23T14:17:37.879Z,98.83
2023-10-23T14:22:40.346Z,99.41
2023-10-23T14:27:42.560Z,100.00
2023-10-23T14:32:44.327Z,100.00
2023-10-23T14:37:45.944Z,100.00
2023-10-23T14:42:47.556Z,100.00
2023-10-23T14:47:49.070Z,100.00
2023-10-23T14:52:50.630Z,100.00
2023-10-23T14:57:52.249Z,100.00
2023-10-23T15:02:53.912Z,100.00
2023-10-23T15:07:55.735Z,100.00
2023-10-23T15:12:57.378Z,100.00
2023-10-23T15:18:02.542Z,100.00
2023-10-23T15:23:04.217Z,100.00
2023-10-23T15:28:05.794Z,100.00
2023-10-23T15:33:07.551Z,100.00
2023-10-23T15:38:09.191Z,100.00
2023-10-23T15:43:10.796Z,100.00
2023-10-23T15:48:16.793Z,100.00
2023-10-23T15:53:18.391Z,100.00
2023-10-23T15:58:20.314Z,100.00
2023-10-23T16:03:23.202Z,100.00
2023-10-23T16:08:24.804Z,100.00
2023-10-23T16:13:31.259Z,100.00
2023-10-23T16:18:40.436Z,100.00
2023-10-23T16:23:42.027Z,100.00
2023-10-23T16:28:43.841Z,100.00
2023-10-23T16:33:45.588Z,100.00
2023-10-23T16:38:47.124Z,100.00
2023-10-23T16:43:48.734Z,100.00
2023-10-23T16:48:50.372Z,100.00
2023-10-23T16:53:52.092Z,100.00
2023-10-23T16:58:53.771Z,100.00
2023-10-23T17:03:55.756Z,100.00
2023-10-23T17:08:57.407Z,100.00
2023-10-23T17:13:59.083Z,100.00
2023-10-23T17:19:00.777Z,100.00
2023-10-23T17:24:02.427Z,100.00
2023-10-23T17:29:04.079Z,100.00
2023-10-23T17:34:07.308Z,100.00
2023-10-23T17:39:08.967Z,100.00
2023-10-23T17:44:11.849Z,100.00
2023-10-23T17:49:13.548Z,100.00
2023-10-23T17:54:16.894Z,100.00
2023-10-23T17:59:18.388Z,100.00
2023-10-23T18:04:19.951Z,100.00
2023-10-23T18:09:21.569Z,100.00
2023-10-23T18:14:23.743Z,100.00
2023-10-23T18:19:26.298Z,100.00
2023-10-23T18:24:27.878Z,100.00
2023-10-23T18:29:30.792Z,100.00
2023-10-23T18:34:32.513Z,100.00
2023-10-23T18:39:34.218Z,100.00
2023-10-23T18:44:35.999Z,100.00
2023-10-23T18:49:40.132Z,100.00
2023-10-23T18:54:47.339Z,100.00
2023-10-23T18:59:52.551Z,99.88
2023-10-23T19:05:01.293Z,99.51
2023-10-23T19:10:13.450Z,99.24
2023-10-23T19:38:24.046Z,96.13
2023-10-23T19:43:29.441Z,95.99
2023-10-23T19:48:31.621Z,95.92
2023-10-23T19:53:41.638Z,95.85
2023-10-23T19:58:45.559Z,95.74
2023-10-23T20:03:47.587Z,95.64
2023-10-23T20:08:49.225Z,95.54
2023-10-23T20:13:50.825Z,95.46
2023-10-23T20:18:53.516Z,95.40
2023-10-23T20:23:55.084Z,95.29
2023-10-23T20:28:56.700Z,95.22
2023-10-23T20:33:58.283Z,95.10
2023-10-23T20:39:00.281Z,94.96
2023-10-23T20:44:01.845Z,94.83
2023-10-23T20:49:04.707Z,94.74
2023-10-23T20:54:06.615Z,94.64
2023-10-23T20:59:09.683Z,94.59
2023-10-23T21:04:11.306Z,94.56
2023-10-23T21:09:12.973Z,94.54
2023-10-23T21:14:14.565Z,94.53
2023-10-23T21:19:16.763Z,94.51
2023-10-23T21:24:18.356Z,94.51
2023-10-23T21:29:22.005Z,94.55
2023-10-23T21:34:23.963Z,94.55
2023-10-23T21:39:27.167Z,94.53
2023-10-23T21:44:29.783Z,94.47
2023-10-23T21:49:34.416Z,94.42
2023-10-23T21:54:36.465Z,94.35
2023-10-23T21:59:38.363Z,94.24
2023-10-23T22:04:40.515Z,94.12
2023-10-23T22:09:42.588Z,94.11
2023-10-23T22:14:44.449Z,94.04
2023-10-23T22:19:46.087Z,93.98
2023-10-23T22:24:48.065Z,93.93
2023-10-23T22:29:49.647Z,93.84
2023-10-23T22:34:51.191Z,93.75
2023-10-23T22:39:52.923Z,93.68
2023-10-23T22:44:54.517Z,93.62
2023-10-23T22:49:56.561Z,93.53
2023-10-23T22:54:58.422Z,93.51
2023-10-23T23:00:00.333Z,93.48
2023-10-23T23:05:02.291Z,93.45
2023-10-23T23:10:09.886Z,93.41
2023-10-23T23:15:12.120Z,93.37
2023-10-23T23:20:14.214Z,93.33
2023-10-23T23:25:15.819Z,93.27
2023-10-23T23:30:17.715Z,93.22
2023-10-23T23:35:19.416Z,93.16
2023-10-23T23:40:20.964Z,93.11
2023-10-23T23:45:22.490Z,93.10
2023-10-23T23:50:23.992Z,93.07
2023-10-23T23:55:26.743Z,93.05
