createdAt,value
2019-06-27T00:00:57.269Z,99.90
2019-06-27T00:03:27.653Z,99.90
2019-06-27T00:05:58.155Z,99.90
2019-06-27T00:08:28.581Z,99.90
2019-06-27T00:10:59.497Z,99.90
2019-06-27T00:13:29.705Z,99.90
2019-06-27T00:15:59.897Z,99.90
2019-06-27T00:18:30.597Z,99.90
2019-06-27T00:21:05.337Z,99.90
2019-06-27T00:23:37.133Z,99.90
2019-06-27T00:26:07.288Z,99.90
2019-06-27T00:28:37.428Z,99.90
2019-06-27T00:31:15.404Z,99.90
2019-06-27T00:33:45.669Z,99.90
2019-06-27T00:36:15.714Z,99.90
2019-06-27T00:38:46.097Z,99.90
2019-06-27T00:41:20.294Z,99.90
2019-06-27T00:43:50.346Z,99.90
2019-06-27T00:46:22.631Z,99.90
2019-06-27T00:48:52.799Z,99.90
2019-06-27T00:51:35.214Z,99.90
2019-06-27T00:54:05.804Z,99.90
2019-06-27T00:56:35.933Z,99.90
2019-06-27T00:59:07.767Z,99.90
2019-06-27T01:01:44.688Z,99.90
2019-06-27T01:04:15.364Z,99.90
2019-06-27T01:06:45.667Z,99.90
2019-06-27T01:09:16.280Z,99.90
2019-06-27T01:11:46.494Z,99.90
2019-06-27T01:14:16.728Z,99.90
2019-06-27T01:16:54.849Z,99.90
2019-06-27T01:19:24.923Z,99.90
2019-06-27T01:21:55.093Z,99.90
2019-06-27T01:24:25.567Z,99.90
2019-06-27T01:26:56.272Z,99.90
2019-06-27T01:29:26.607Z,99.90
2019-06-27T01:31:57.416Z,99.90
2019-06-27T01:34:27.968Z,99.90
2019-06-27T01:36:59.597Z,99.90
2019-06-27T01:39:29.927Z,99.90
2019-06-27T01:42:00.017Z,99.90
2019-06-27T01:44:41.227Z,99.90
2019-06-27T01:47:11.493Z,99.90
2019-06-27T01:49:59.267Z,99.90
2019-06-27T01:52:29.291Z,99.90
2019-06-27T01:54:59.374Z,99.90
2019-06-27T01:57:45.290Z,99.90
2019-06-27T02:00:01.468Z,99.90
2019-06-27T02:02:31.484Z,99.90
2019-06-27T02:05:01.832Z,99.90
2019-06-27T02:07:33.010Z,99.90
2019-06-27T02:10:03.227Z,99.90
2019-06-27T02:12:33.418Z,99.90
2019-06-27T02:15:03.577Z,99.90
2019-06-27T02:17:34.818Z,99.90
2019-06-27T02:20:05.263Z,99.90
2019-06-27T02:22:35.910Z,99.90
2019-06-27T02:25:07.268Z,99.90
2019-06-27T02:27:37.669Z,99.90
2019-06-27T02:30:08.471Z,99.90
2019-06-27T02:32:38.923Z,99.90
2019-06-27T02:35:09.622Z,99.90
2019-06-27T02:37:46.107Z,99.90
2019-06-27T02:40:17.158Z,99.90
2019-06-27T02:42:47.393Z,99.90
2019-06-27T02:45:17.796Z,99.90
2019-06-27T02:47:48.244Z,99.90
2019-06-27T02:50:20.967Z,99.90
2019-06-27T02:52:51.818Z,99.90
2019-06-27T02:55:27.813Z,99.90
2019-06-27T02:58:22.048Z,99.90
2019-06-27T03:00:37.597Z,99.90
2019-06-27T03:03:08.411Z,99.90
2019-06-27T03:05:38.613Z,99.90
2019-06-27T03:08:08.810Z,99.90
2019-06-27T03:10:49.483Z,99.90
2019-06-27T03:13:19.983Z,99.90
2019-06-27T03:15:50.169Z,99.90
2019-06-27T03:18:21.300Z,99.90
2019-06-27T03:20:51.443Z,99.90
2019-06-27T03:23:23.763Z,99.90
2019-06-27T03:25:54.003Z,99.90
2019-06-27T03:28:24.413Z,99.90
2019-06-27T03:30:57.163Z,99.90
2019-06-27T03:33:27.217Z,99.90
2019-06-27T03:35:57.310Z,99.90
2019-06-27T03:38:27.587Z,99.90
2019-06-27T03:40:58.332Z,99.90
2019-06-27T03:43:28.614Z,99.90
2019-06-27T03:45:59.477Z,99.90
2019-06-27T03:48:29.672Z,99.90
2019-06-27T03:50:59.831Z,99.90
2019-06-27T03:53:30.119Z,99.90
2019-06-27T03:56:00.422Z,99.90
2019-06-27T03:58:30.687Z,99.90
2019-06-27T04:01:03.690Z,99.90
2019-06-27T04:03:34.335Z,99.90
2019-06-27T04:06:04.558Z,99.90
2019-06-27T04:08:34.793Z,99.90
2019-06-27T04:11:05.189Z,99.90
2019-06-27T04:13:35.614Z,99.90
2019-06-27T04:16:05.917Z,99.90
2019-06-27T04:18:37.443Z,99.90
2019-06-27T04:21:07.573Z,99.90
2019-06-27T04:23:37.659Z,99.90
2019-06-27T04:26:08.063Z,99.90
2019-06-27T04:28:38.610Z,99.90
2019-06-27T04:31:08.838Z,99.90
2019-06-27T04:33:38.893Z,99.90
2019-06-27T04:36:09.553Z,99.90
2019-06-27T04:38:40.004Z,99.90
2019-06-27T04:41:11.430Z,99.90
2019-06-27T04:43:43.999Z,99.90
2019-06-27T04:46:14.418Z,99.90
2019-06-27T04:48:44.519Z,99.90
2019-06-27T04:51:15.043Z,99.90
2019-06-27T04:53:45.686Z,99.90
2019-06-27T04:56:17.179Z,99.90
2019-06-27T04:58:48.546Z,99.90
2019-06-27T05:01:18.704Z,99.90
2019-06-27T05:03:49.028Z,99.90
2019-06-27T05:06:19.227Z,99.90
2019-06-27T05:08:49.815Z,99.90
2019-06-27T05:11:20.002Z,99.90
2019-06-27T05:13:50.104Z,99.90
2019-06-27T05:16:20.313Z,99.90
2019-06-27T05:18:50.876Z,99.90
2019-06-27T05:21:21.200Z,99.90
2019-06-27T05:23:51.448Z,99.90
2019-06-27T05:26:21.638Z,99.90
2019-06-27T05:28:51.832Z,99.90
2019-06-27T05:31:21.862Z,99.90
2019-06-27T05:33:52.369Z,99.90
2019-06-27T05:36:22.848Z,99.90
2019-06-27T05:38:52.884Z,99.90
2019-06-27T05:41:23.025Z,99.90
2019-06-27T05:43:53.495Z,99.90
2019-06-27T05:46:23.548Z,99.90
2019-06-27T05:48:53.601Z,99.90
2019-06-27T05:51:24.158Z,99.90
2019-06-27T05:53:54.241Z,99.90
2019-06-27T05:56:24.854Z,99.90
2019-06-27T05:58:55.462Z,99.90
2019-06-27T06:01:25.573Z,99.90
2019-06-27T06:03:55.671Z,99.90
2019-06-27T06:06:27.473Z,99.90
2019-06-27T06:08:57.653Z,99.90
2019-06-27T06:11:27.833Z,99.90
2019-06-27T06:14:12.213Z,99.90
2019-06-27T06:16:42.293Z,99.90
2019-06-27T06:19:12.348Z,99.90
2019-06-27T06:21:42.958Z,99.90
2019-06-27T06:24:13.768Z,99.90
2019-06-27T06:26:43.911Z,99.90
2019-06-27T06:29:14.164Z,99.90
2019-06-27T06:31:44.285Z,99.90
2019-06-27T06:34:14.612Z,99.90
2019-06-27T06:36:44.737Z,99.90
2019-06-27T06:39:14.792Z,99.90
2019-06-27T06:41:45.768Z,99.90
2019-06-27T06:44:18.573Z,99.90
2019-06-27T06:46:48.864Z,99.90
2019-06-27T06:49:19.018Z,99.90
2019-06-27T06:51:49.469Z,99.90
2019-06-27T06:54:19.673Z,99.90
2019-06-27T06:56:57.782Z,99.90
2019-06-27T06:59:27.880Z,99.90
2019-06-27T07:01:58.140Z,99.90
2019-06-27T07:04:28.520Z,99.90
2019-06-27T07:06:58.667Z,99.90
2019-06-27T07:09:28.848Z,99.90
2019-06-27T07:12:02.922Z,99.90
2019-06-27T07:14:33.380Z,99.90
2019-06-27T07:17:03.678Z,99.90
2019-06-27T07:19:34.012Z,99.90
2019-06-27T07:22:04.563Z,99.90
2019-06-27T07:24:34.992Z,99.90
2019-06-27T07:27:05.257Z,99.90
2019-06-27T07:29:35.514Z,99.90
2019-06-27T07:32:07.169Z,99.90
2019-06-27T07:34:37.969Z,99.90
2019-06-27T07:37:08.389Z,99.90
2019-06-27T07:39:39.041Z,99.90
2019-06-27T07:42:25.476Z,99.90
2019-06-27T07:44:57.015Z,99.90
2019-06-27T07:47:28.541Z,99.90
2019-06-27T07:50:05.535Z,99.90
2019-06-27T07:52:36.048Z,99.90
2019-06-27T07:55:08.935Z,99.90
2019-06-27T07:57:39.383Z,99.90
2019-06-27T08:00:10.248Z,99.90
2019-06-27T08:02:40.973Z,99.90
2019-06-27T08:05:11.752Z,99.90
2019-06-27T08:07:43.473Z,99.90
2019-06-27T08:10:15.159Z,99.90
2019-06-27T08:12:45.421Z,99.90
2019-06-27T08:15:17.468Z,99.90
2019-06-27T08:17:47.919Z,99.90
2019-06-27T08:20:18.781Z,99.90
2019-06-27T08:22:49.369Z,99.90
2019-06-27T08:25:20.127Z,99.90
2019-06-27T08:27:50.820Z,99.90
2019-06-27T08:30:22.570Z,99.90
2019-06-27T08:32:52.857Z,99.90
2019-06-27T08:35:23.045Z,99.90
2019-06-27T08:37:53.294Z,99.90
2019-06-27T08:40:23.949Z,99.90
2019-06-27T08:42:54.414Z,99.60
2019-06-27T08:45:24.799Z,99.90
2019-06-27T08:47:55.201Z,99.90
2019-06-27T08:50:25.764Z,99.90
2019-06-27T08:52:56.948Z,99.90
2019-06-27T08:55:29.693Z,99.90
2019-06-27T08:58:07.923Z,99.90
2019-06-27T09:00:48.424Z,99.60
2019-06-27T09:03:19.170Z,99.60
2019-06-27T09:05:49.660Z,99.90
2019-06-27T09:08:21.265Z,99.50
2019-06-27T09:10:51.588Z,98.90
2019-06-27T09:13:24.742Z,99.00
2019-06-27T09:15:55.439Z,98.20
2019-06-27T09:18:26.359Z,97.80
2019-06-27T09:20:56.689Z,97.10
2019-06-27T09:23:26.748Z,97.20
2019-06-27T09:25:59.430Z,97.40
2019-06-27T09:28:29.696Z,96.80
2019-06-27T09:31:00.057Z,96.30
2019-06-27T09:33:30.930Z,96.30
2019-06-27T09:36:03.975Z,96.70
2019-06-27T09:38:35.894Z,96.10
2019-06-27T09:41:06.116Z,96.50
2019-06-27T09:43:36.588Z,96.50
2019-06-27T09:46:10.322Z,96.20
2019-06-27T09:48:40.602Z,95.60
2019-06-27T09:51:19.529Z,95.70
2019-06-27T09:53:50.144Z,95.40
2019-06-27T09:56:22.821Z,96.20
2019-06-27T09:58:55.608Z,96.20
2019-06-27T10:01:27.638Z,96.40
2019-06-27T10:03:57.883Z,96.00
2019-06-27T10:06:29.763Z,95.70
2019-06-27T10:09:00.730Z,96.40
2019-06-27T10:11:34.120Z,96.20
2019-06-27T10:14:05.198Z,95.10
2019-06-27T10:16:40.723Z,94.80
2019-06-27T10:19:12.145Z,94.40
2019-06-27T10:21:43.736Z,94.60
2019-06-27T10:24:14.414Z,94.80
2019-06-27T10:26:45.289Z,95.20
2019-06-27T10:29:15.509Z,95.00
2019-06-27T10:31:45.983Z,94.80
2019-06-27T10:34:16.194Z,94.60
2019-06-27T10:36:46.495Z,94.30
2019-06-27T10:39:23.915Z,94.20
2019-06-27T10:41:54.026Z,95.10
2019-06-27T10:44:26.123Z,94.80
2019-06-27T10:46:57.574Z,95.10
2019-06-27T10:49:28.905Z,94.90
2019-06-27T10:51:59.299Z,94.80
2019-06-27T10:54:29.512Z,94.10
2019-06-27T10:56:59.961Z,95.20
2019-06-27T10:59:30.276Z,95.10
2019-06-27T11:02:00.754Z,95.10
2019-06-27T11:04:31.129Z,94.90
2019-06-27T11:07:02.081Z,94.60
2019-06-27T11:09:32.470Z,94.30
2019-06-27T11:12:03.245Z,94.60
2019-06-27T11:14:33.504Z,94.50
2019-06-27T11:17:04.736Z,94.10
2019-06-27T11:19:51.550Z,94.00
2019-06-27T11:22:11.340Z,94.40
2019-06-27T11:24:44.839Z,94.40
2019-06-27T11:27:16.583Z,94.30
2019-06-27T11:29:49.651Z,95.40
2019-06-27T11:32:22.245Z,95.00
2019-06-27T11:34:54.825Z,93.60
2019-06-27T11:37:25.359Z,93.60
2019-06-27T11:39:56.296Z,93.90
2019-06-27T11:42:29.745Z,93.60
2019-06-27T11:45:05.824Z,93.20
2019-06-27T11:47:36.334Z,93.80
2019-06-27T11:50:10.557Z,93.90
2019-06-27T11:52:41.443Z,93.70
2019-06-27T11:55:12.617Z,93.00
2019-06-27T11:57:42.947Z,92.60
2019-06-27T12:00:19.193Z,92.40
2019-06-27T12:02:49.897Z,93.50
2019-06-27T12:05:21.275Z,93.40
2019-06-27T12:07:51.746Z,94.00
2019-06-27T12:10:22.466Z,93.20
2019-06-27T12:12:53.158Z,92.40
2019-06-27T12:15:23.840Z,92.90
2019-06-27T12:17:54.334Z,93.60
2019-06-27T12:20:25.240Z,93.10
2019-06-27T12:22:58.201Z,93.90
2019-06-27T12:25:28.908Z,92.40
2019-06-27T12:28:00.471Z,92.10
2019-06-27T12:30:31.254Z,92.10
2019-06-27T12:33:12.245Z,92.80
2019-06-27T12:35:43.077Z,92.10
2019-06-27T12:38:13.700Z,92.70
2019-06-27T12:40:49.460Z,92.70
2019-06-27T12:43:20.125Z,92.70
2019-06-27T12:45:52.146Z,93.20
2019-06-27T12:48:22.584Z,92.30
2019-06-27T12:50:53.161Z,93.40
2019-06-27T12:53:23.637Z,93.00
2019-06-27T12:55:56.218Z,92.90
2019-06-27T12:58:30.350Z,93.40
2019-06-27T13:01:01.042Z,92.70
2019-06-27T13:03:33.373Z,93.80
2019-06-27T13:06:04.259Z,93.80
2019-06-27T13:08:35.327Z,93.20
2019-06-27T13:11:06.264Z,92.80
2019-06-27T13:13:38.024Z,93.60
2019-06-27T13:16:08.571Z,92.70
2019-06-27T13:18:39.515Z,93.00
2019-06-27T13:21:12.127Z,93.00
2019-06-27T13:23:48.722Z,92.90
2019-06-27T13:26:23.343Z,92.40
2019-06-27T13:28:54.526Z,92.00
2019-06-27T13:31:26.690Z,92.10
2019-06-27T13:33:57.567Z,93.10
2019-06-27T13:36:33.654Z,91.90
2019-06-27T13:39:06.367Z,92.60
2019-06-27T13:41:46.959Z,92.90
2019-06-27T13:44:15.873Z,93.20
2019-06-27T13:46:48.759Z,92.40
2019-06-27T13:49:24.394Z,92.20
2019-06-27T13:52:02.386Z,92.30
2019-06-27T13:54:38.472Z,92.50
2019-06-27T13:57:12.186Z,93.10
2019-06-27T13:59:42.957Z,92.60
2019-06-27T14:02:16.418Z,92.70
2019-06-27T14:04:56.471Z,92.30
2019-06-27T14:07:19.059Z,91.90
2019-06-27T14:09:55.469Z,92.80
2019-06-27T14:12:22.354Z,92.20
2019-06-27T14:15:00.373Z,93.00
2019-06-27T14:17:34.068Z,93.10
2019-06-27T14:20:05.132Z,92.40
2019-06-27T14:22:36.154Z,93.20
2019-06-27T14:25:08.554Z,92.50
2019-06-27T14:27:39.288Z,93.10
2019-06-27T14:30:17.492Z,92.10
2019-06-27T14:32:48.295Z,91.50
2019-06-27T14:35:20.065Z,92.30
2019-06-27T14:37:51.672Z,92.20
2019-06-27T14:40:22.585Z,92.80
2019-06-27T14:42:53.487Z,91.80
2019-06-27T14:45:23.997Z,92.10
2019-06-27T14:47:54.875Z,91.70
2019-06-27T14:50:28.380Z,92.20
2019-06-27T14:52:59.461Z,92.20
2019-06-27T14:55:30.024Z,91.70
2019-06-27T14:58:03.814Z,91.90
2019-06-27T15:00:34.403Z,91.90
2019-06-27T15:03:05.589Z,92.10
2019-06-27T15:05:36.751Z,92.20
2019-06-27T15:08:07.939Z,92.20
2019-06-27T15:10:38.760Z,92.40
2019-06-27T15:13:12.480Z,92.70
2019-06-27T15:15:45.512Z,91.90
2019-06-27T15:18:21.604Z,91.10
2019-06-27T15:20:52.010Z,91.10
2019-06-27T15:23:23.118Z,91.00
2019-06-27T15:25:53.884Z,90.60
2019-06-27T15:28:28.611Z,90.40
2019-06-27T15:31:01.202Z,90.50
2019-06-27T15:33:32.089Z,90.40
2019-06-27T15:36:03.339Z,90.90
2019-06-27T15:38:34.593Z,89.60
2019-06-27T15:41:08.245Z,89.80
2019-06-27T15:43:39.277Z,87.90
2019-06-27T15:46:13.084Z,89.20
2019-06-27T15:48:43.788Z,90.40
2019-06-27T15:51:15.020Z,90.30
2019-06-27T15:53:45.855Z,90.20
2019-06-27T15:56:16.641Z,90.00
2019-06-27T15:58:47.740Z,90.30
2019-06-27T16:01:23.390Z,90.50
2019-06-27T16:03:54.620Z,90.80
2019-06-27T16:06:34.474Z,89.90
2019-06-27T16:09:12.884Z,91.10
2019-06-27T16:11:51.460Z,90.10
2019-06-27T16:14:28.484Z,90.60
2019-06-27T16:16:59.867Z,90.30
2019-06-27T16:19:32.890Z,90.60
2019-06-27T16:22:11.334Z,90.20
2019-06-27T16:24:42.162Z,90.50
2019-06-27T16:27:13.721Z,88.50
2019-06-27T16:29:51.423Z,88.60
2019-06-27T16:32:26.074Z,89.10
2019-06-27T16:34:56.563Z,90.00
2019-06-27T16:37:27.593Z,90.30
2019-06-27T16:40:07.467Z,90.20
2019-06-27T16:42:41.596Z,90.90
2019-06-27T16:45:12.847Z,91.30
2019-06-27T16:47:45.794Z,91.60
2019-06-27T16:50:22.444Z,91.80
2019-06-27T16:53:00.789Z,91.60
2019-06-27T16:55:31.780Z,91.80
2019-06-27T16:58:03.424Z,92.00
2019-06-27T17:01:40.504Z,92.10
2019-06-27T17:03:14.334Z,92.30
2019-06-27T17:06:03.736Z,92.30
2019-06-27T17:08:53.497Z,92.60
2019-06-27T17:11:26.894Z,92.60
2019-06-27T17:13:57.474Z,92.30
2019-06-27T17:16:37.250Z,92.40
2019-06-27T17:19:08.280Z,92.80
2019-06-27T17:21:41.461Z,92.50
2019-06-27T17:24:14.897Z,92.30
2019-06-27T17:26:45.613Z,92.50
2019-06-27T17:29:16.250Z,92.80
2019-06-27T17:31:46.814Z,92.70
2019-06-27T17:34:21.516Z,92.70
2019-06-27T17:36:58.004Z,92.60
2019-06-27T17:39:25.444Z,92.70
2019-06-27T17:41:57.484Z,92.90
2019-06-27T17:44:29.095Z,93.10
2019-06-27T17:46:59.497Z,93.20
2019-06-27T17:49:34.738Z,93.40
2019-06-27T17:52:09.880Z,93.10
2019-06-27T17:54:40.241Z,93.00
2019-06-27T17:57:11.507Z,93.30
2019-06-27T17:59:42.210Z,93.20
2019-06-27T18:02:13.185Z,93.30
2019-06-27T18:04:43.630Z,93.60
2019-06-27T18:07:16.834Z,93.70
2019-06-27T18:09:51.967Z,93.90
2019-06-27T18:12:23.027Z,94.10
2019-06-27T18:14:53.302Z,94.40
2019-06-27T18:17:33.587Z,94.70
2019-06-27T18:20:01.732Z,94.70
2019-06-27T18:22:32.375Z,94.60
2019-06-27T18:25:02.791Z,94.90
2019-06-27T18:27:34.987Z,95.20
2019-06-27T18:30:07.159Z,95.30
2019-06-27T18:32:39.218Z,95.20
2019-06-27T18:35:10.544Z,95.30
2019-06-27T18:37:41.316Z,95.40
2019-06-27T18:40:12.236Z,95.50
2019-06-27T18:42:48.911Z,95.40
2019-06-27T18:45:21.750Z,95.60
2019-06-27T18:47:52.427Z,95.70
2019-06-27T18:50:23.051Z,95.60
2019-06-27T18:52:54.549Z,95.70
2019-06-27T18:55:25.222Z,95.80
2019-06-27T18:57:56.769Z,95.80
2019-06-27T19:00:27.141Z,95.90
2019-06-27T19:02:58.342Z,95.90
2019-06-27T19:05:28.707Z,95.90
2019-06-27T19:07:59.232Z,96.20
2019-06-27T19:10:29.724Z,96.10
2019-06-27T19:12:59.829Z,96.20
2019-06-27T19:15:30.239Z,95.70
2019-06-27T19:18:01.627Z,95.90
2019-06-27T19:20:47.880Z,96.00
2019-06-27T19:23:49.635Z,96.10
2019-06-27T19:26:20.161Z,96.30
2019-06-27T19:28:53.314Z,96.30
2019-06-27T19:31:24.465Z,96.40
2019-06-27T19:33:55.076Z,96.40
2019-06-27T19:36:30.461Z,96.40
2019-06-27T19:39:04.024Z,96.80
2019-06-27T19:41:36.682Z,96.80
2019-06-27T19:44:17.123Z,96.60
2019-06-27T19:46:51.399Z,97.10
2019-06-27T19:49:30.562Z,96.70
2019-06-27T19:52:02.522Z,96.80
2019-06-27T19:54:36.629Z,96.90
2019-06-27T19:57:13.158Z,96.80
2019-06-27T19:59:43.780Z,96.90
2019-06-27T20:02:14.814Z,97.10
2019-06-27T20:04:49.493Z,97.00
2019-06-27T20:07:22.680Z,97.10
2019-06-27T20:09:53.532Z,97.50
2019-06-27T20:12:29.932Z,97.60
2019-06-27T20:15:04.555Z,97.40
2019-06-27T20:17:36.669Z,97.70
2019-06-27T20:20:07.600Z,98.10
2019-06-27T20:22:41.067Z,98.20
2019-06-27T20:25:11.991Z,98.10
2019-06-27T20:27:51.384Z,98.20
2019-06-27T20:30:22.202Z,98.10
2019-06-27T20:32:52.749Z,98.60
2019-06-27T20:35:29.387Z,98.50
2019-06-27T20:37:59.203Z,98.90
2019-06-27T20:40:30.021Z,98.80
2019-06-27T20:43:00.251Z,98.70
2019-06-27T20:45:32.947Z,99.00
2019-06-27T20:48:10.183Z,99.00
2019-06-27T20:50:42.346Z,99.10
2019-06-27T20:53:14.647Z,99.00
2019-06-27T20:55:45.742Z,98.90
2019-06-27T20:58:18.202Z,99.10
2019-06-27T21:00:55.912Z,99.40
2019-06-27T21:03:26.571Z,99.50
2019-06-27T21:05:57.243Z,99.60
2019-06-27T21:08:50.228Z,99.60
2019-06-27T21:11:07.707Z,99.90
2019-06-27T21:13:38.695Z,99.90
2019-06-27T21:16:10.021Z,99.90
2019-06-27T21:18:40.468Z,99.90
2019-06-27T21:21:10.935Z,99.90
2019-06-27T21:23:41.412Z,99.90
2019-06-27T21:26:15.588Z,99.90
2019-06-27T21:28:45.720Z,99.90
2019-06-27T21:31:15.932Z,99.90
2019-06-27T21:33:47.577Z,99.90
2019-06-27T21:36:22.165Z,99.90
2019-06-27T21:39:06.728Z,99.90
2019-06-27T21:41:24.960Z,99.90
2019-06-27T21:43:56.701Z,99.90
2019-06-27T21:46:27.536Z,99.90
2019-06-27T21:48:57.906Z,99.90
2019-06-27T21:51:38.148Z,99.90
2019-06-27T21:54:08.561Z,99.90
2019-06-27T21:56:39.009Z,99.90
2019-06-27T21:59:09.687Z,99.90
2019-06-27T22:01:45.657Z,99.90
2019-06-27T22:04:16.264Z,99.90
2019-06-27T22:06:54.742Z,99.90
2019-06-27T22:09:36.239Z,99.90
2019-06-27T22:12:09.156Z,99.90
2019-06-27T22:14:41.053Z,99.90
2019-06-27T22:17:14.719Z,99.90
2019-06-27T22:19:47.498Z,99.90
2019-06-27T22:22:24.305Z,99.90
2019-06-27T22:25:05.631Z,99.90
2019-06-27T22:27:40.312Z,99.90
2019-06-27T22:30:31.957Z,99.90
2019-06-27T22:33:02.827Z,99.90
2019-06-27T22:35:38.911Z,99.90
2019-06-27T22:38:26.953Z,99.90
2019-06-27T22:41:18.150Z,99.90
2019-06-27T22:44:15.445Z,99.90
2019-06-27T22:47:04.381Z,99.90
2019-06-27T22:49:37.733Z,99.90
2019-06-27T22:52:26.235Z,99.90
2019-06-27T22:54:58.811Z,99.90
2019-06-27T22:57:29.966Z,99.90
2019-06-27T23:00:00.556Z,99.90
2019-06-27T23:03:12.988Z,99.90
2019-06-27T23:05:43.182Z,99.90
2019-06-27T23:08:13.989Z,99.90
2019-06-27T23:10:44.746Z,99.90
2019-06-27T23:13:26.009Z,99.90
2019-06-27T23:15:56.742Z,99.90
2019-06-27T23:18:29.498Z,99.90
2019-06-27T23:21:00.647Z,99.90
2019-06-27T23:23:33.821Z,99.90
2019-06-27T23:26:05.545Z,99.90
2019-06-27T23:28:36.401Z,99.90
2019-06-27T23:31:07.546Z,99.90
2019-06-27T23:33:43.405Z,99.90
2019-06-27T23:36:20.793Z,99.90
2019-06-27T23:38:51.059Z,99.90
2019-06-27T23:41:22.614Z,99.90
2019-06-27T23:43:57.971Z,99.90
2019-06-27T23:46:43.769Z,99.90
2019-06-27T23:49:14.232Z,99.90
2019-06-27T23:51:44.963Z,99.90
2019-06-27T23:54:20.866Z,99.90
2019-06-27T23:56:51.226Z,99.90
2019-06-27T23:59:22.496Z,99.90
