createdAt,value
2022-10-05T00:00:53.611Z,2.77
2022-10-05T00:03:22.509Z,2.63
2022-10-05T00:05:49.525Z,2.70
2022-10-05T00:08:19.934Z,2.50
2022-10-05T00:10:46.626Z,2.90
2022-10-05T00:13:17.085Z,2.40
2022-10-05T00:15:45.507Z,2.30
2022-10-05T00:18:21.959Z,2.70
2022-10-05T00:20:49.044Z,2.60
2022-10-05T00:23:24.878Z,2.53
2022-10-05T00:25:51.594Z,2.50
2022-10-05T00:28:36.276Z,2.90
2022-10-05T00:31:02.784Z,2.57
2022-10-05T00:33:29.254Z,2.80
2022-10-05T00:35:55.781Z,2.53
2022-10-05T00:38:22.503Z,2.37
2022-10-05T00:41:14.873Z,2.20
2022-10-05T00:44:00.909Z,2.93
2022-10-05T00:47:06.208Z,2.60
2022-10-05T00:49:48.945Z,2.67
2022-10-05T00:52:24.518Z,2.80
2022-10-05T00:55:06.809Z,2.60
2022-10-05T00:57:49.872Z,2.60
2022-10-05T01:00:20.073Z,2.67
2022-10-05T01:03:19.929Z,2.67
2022-10-05T01:06:22.540Z,2.77
2022-10-05T01:09:32.879Z,2.47
2022-10-05T01:12:17.682Z,2.60
2022-10-05T01:15:11.045Z,2.93
2022-10-05T01:17:41.920Z,2.43
2022-10-05T01:20:45.658Z,2.63
2022-10-05T01:23:46.338Z,2.70
2022-10-05T01:26:30.884Z,2.80
2022-10-05T01:29:06.361Z,2.70
2022-10-05T01:31:45.566Z,2.50
2022-10-05T01:34:35.901Z,3.13
2022-10-05T01:37:23.509Z,2.70
2022-10-05T01:40:15.072Z,2.63
2022-10-05T01:42:55.047Z,2.57
2022-10-05T01:45:43.509Z,2.80
2022-10-05T01:48:22.491Z,2.50
2022-10-05T01:51:17.134Z,2.50
2022-10-05T01:54:13.147Z,2.77
2022-10-05T01:56:50.544Z,2.70
2022-10-05T01:59:48.350Z,2.30
2022-10-05T02:02:18.939Z,2.87
2022-10-05T02:05:01.883Z,2.50
2022-10-05T02:08:00.213Z,2.23
2022-10-05T02:10:42.196Z,2.73
2022-10-05T02:13:18.630Z,2.90
2022-10-05T02:15:49.996Z,2.83
2022-10-05T02:18:22.767Z,2.40
2022-10-05T02:20:53.267Z,3.27
2022-10-05T02:23:23.954Z,2.70
2022-10-05T02:25:54.412Z,2.93
2022-10-05T02:28:34.613Z,2.60
2022-10-05T02:31:15.778Z,2.30
2022-10-05T02:33:42.314Z,2.87
2022-10-05T02:36:16.609Z,3.10
2022-10-05T02:39:01.334Z,2.87
2022-10-05T02:41:39.955Z,2.90
2022-10-05T02:44:26.952Z,3.03
2022-10-05T02:47:09.145Z,2.60
2022-10-05T02:49:51.404Z,2.80
2022-10-05T02:52:40.504Z,3.13
2022-10-05T02:55:16.038Z,2.70
2022-10-05T02:57:56.645Z,2.83
2022-10-05T03:00:25.453Z,2.73
2022-10-05T03:03:15.458Z,3.03
2022-10-05T03:05:51.600Z,2.50
2022-10-05T03:08:25.958Z,2.63
2022-10-05T03:11:00.669Z,2.90
2022-10-05T03:13:52.621Z,2.40
2022-10-05T03:16:31.119Z,2.43
2022-10-05T03:19:03.833Z,2.80
2022-10-05T03:21:56.247Z,2.93
2022-10-05T03:24:47.961Z,3.00
2022-10-05T03:27:23.646Z,3.90
2022-10-05T03:30:19.654Z,3.47
2022-10-05T03:33:09.568Z,3.97
2022-10-05T03:35:48.590Z,3.00
2022-10-05T03:38:30.173Z,3.00
2022-10-05T03:41:08.186Z,2.93
2022-10-05T03:44:04.707Z,2.83
2022-10-05T03:46:50.730Z,3.37
2022-10-05T03:49:35.741Z,2.87
2022-10-05T03:52:10.626Z,2.40
2022-10-05T03:54:43.481Z,3.00
2022-10-05T03:57:17.149Z,2.40
2022-10-05T03:59:57.992Z,2.97
2022-10-05T04:02:58.135Z,3.80
2022-10-05T04:05:34.763Z,3.20
2022-10-05T04:08:33.987Z,3.03
2022-10-05T04:11:06.464Z,2.83
2022-10-05T04:13:47.273Z,2.73
2022-10-05T04:16:34.545Z,2.87
2022-10-05T04:19:33.083Z,3.17
2022-10-05T04:22:23.212Z,3.33
2022-10-05T04:24:55.074Z,3.80
2022-10-05T04:27:27.095Z,3.30
2022-10-05T04:30:17.613Z,3.10
2022-10-05T04:32:54.501Z,3.17
2022-10-05T04:35:56.385Z,3.40
2022-10-05T04:38:50.811Z,3.03
2022-10-05T04:41:35.225Z,3.00
2022-10-05T04:44:04.534Z,2.67
2022-10-05T04:46:33.953Z,3.00
2022-10-05T04:49:45.581Z,3.03
2022-10-05T04:52:30.819Z,2.70
2022-10-05T04:55:16.355Z,2.80
2022-10-05T04:57:45.797Z,2.87
2022-10-05T05:00:23.145Z,2.53
2022-10-05T05:03:10.150Z,3.00
2022-10-05T05:06:12.443Z,2.70
2022-10-05T05:09:06.252Z,3.13
2022-10-05T05:12:04.882Z,2.37
2022-10-05T05:15:01.043Z,2.77
2022-10-05T05:17:47.136Z,2.60
2022-10-05T05:20:45.059Z,2.70
2022-10-05T05:23:37.910Z,2.60
2022-10-05T05:26:23.720Z,2.77
2022-10-05T05:28:58.625Z,3.10
2022-10-05T05:31:37.382Z,3.33
2022-10-05T05:34:31.945Z,3.13
2022-10-05T05:37:07.359Z,3.60
2022-10-05T05:39:46.299Z,3.33
2022-10-05T05:42:47.424Z,2.87
2022-10-05T05:45:33.787Z,3.07
2022-10-05T05:48:12.578Z,3.83
2022-10-05T05:50:55.260Z,3.20
2022-10-05T05:53:31.448Z,2.87
2022-10-05T05:56:26.040Z,2.83
2022-10-05T05:59:21.521Z,2.90
2022-10-05T06:01:52.316Z,2.60
2022-10-05T06:04:25.322Z,2.97
2022-10-05T06:06:54.286Z,3.07
2022-10-05T06:09:33.650Z,3.87
2022-10-05T06:12:06.915Z,3.37
2022-10-05T06:14:58.092Z,2.87
2022-10-05T06:17:47.153Z,3.23
2022-10-05T06:20:26.261Z,3.20
2022-10-05T06:22:58.769Z,3.00
2022-10-05T06:25:49.629Z,2.67
2022-10-05T06:28:16.387Z,3.23
2022-10-05T06:31:06.440Z,3.30
2022-10-05T06:33:44.733Z,2.67
2022-10-05T06:36:30.316Z,2.83
2022-10-05T06:39:32.708Z,2.87
2022-10-05T06:42:35.483Z,4.00
2022-10-05T06:45:07.948Z,3.50
2022-10-05T06:48:04.319Z,3.30
2022-10-05T06:50:46.684Z,3.30
2022-10-05T06:53:36.588Z,3.40
2022-10-05T06:56:17.420Z,3.20
2022-10-05T06:59:08.781Z,2.90
2022-10-05T07:02:04.801Z,3.00
2022-10-05T07:04:53.185Z,3.03
2022-10-05T07:07:37.755Z,3.80
2022-10-05T07:10:07.560Z,3.53
2022-10-05T07:12:52.648Z,3.13
2022-10-05T07:15:26.329Z,3.60
2022-10-05T07:18:11.448Z,3.10
2022-10-05T07:21:17.551Z,2.87
2022-10-05T07:24:04.658Z,2.97
2022-10-05T07:26:37.153Z,3.43
2022-10-05T07:29:17.651Z,3.40
2022-10-05T07:32:02.385Z,3.83
2022-10-05T07:34:36.282Z,3.20
2022-10-05T07:37:46.186Z,3.80
2022-10-05T07:40:23.867Z,3.30
2022-10-05T07:43:12.252Z,3.03
2022-10-05T07:45:45.483Z,2.93
2022-10-05T07:48:35.771Z,3.40
2022-10-05T07:51:25.799Z,3.03
2022-10-05T07:54:07.236Z,3.20
2022-10-05T07:56:40.320Z,3.37
2022-10-05T07:59:16.737Z,3.30
2022-10-05T08:01:52.446Z,3.73
2022-10-05T08:04:25.353Z,3.60
2022-10-05T08:07:02.406Z,3.83
2022-10-05T08:09:47.334Z,3.97
2022-10-05T08:12:29.032Z,3.87
2022-10-05T08:15:07.639Z,3.10
2022-10-05T08:17:54.620Z,3.60
2022-10-05T08:20:56.483Z,3.60
2022-10-05T08:23:36.223Z,3.70
2022-10-05T08:26:45.009Z,3.80
2022-10-05T08:29:30.044Z,3.67
2022-10-05T08:32:01.969Z,4.10
2022-10-05T08:34:38.415Z,4.00
2022-10-05T08:37:13.407Z,3.43
2022-10-05T08:39:48.405Z,4.07
2022-10-05T08:42:23.611Z,3.43
2022-10-05T08:45:14.965Z,3.83
2022-10-05T08:48:11.722Z,3.67
2022-10-05T08:50:56.347Z,3.80
2022-10-05T08:53:58.681Z,3.33
2022-10-05T08:56:28.815Z,3.33
2022-10-05T08:59:18.190Z,3.83
2022-10-05T09:02:05.006Z,3.50
2022-10-05T09:04:37.449Z,3.50
2022-10-05T09:07:17.189Z,3.10
2022-10-05T09:09:49.758Z,3.70
2022-10-05T09:12:31.086Z,3.27
2022-10-05T09:15:24.709Z,3.37
2022-10-05T09:18:14.310Z,3.07
2022-10-05T09:20:55.206Z,3.30
2022-10-05T09:23:38.580Z,3.10
2022-10-05T09:26:29.581Z,3.23
2022-10-05T09:29:27.900Z,3.53
2022-10-05T09:32:36.385Z,3.67
2022-10-05T09:35:27.525Z,3.50
2022-10-05T09:38:31.878Z,2.93
2022-10-05T09:41:07.416Z,2.03
2022-10-05T09:43:59.185Z,3.23
2022-10-05T09:46:31.750Z,2.47
2022-10-05T09:49:20.529Z,2.83
2022-10-05T09:52:02.638Z,2.27
2022-10-05T09:54:50.211Z,2.60
2022-10-05T09:57:35.741Z,2.87
2022-10-05T10:00:30.327Z,2.03
2022-10-05T10:03:35.832Z,2.37
2022-10-05T10:06:33.014Z,2.57
2022-10-05T10:09:18.590Z,2.77
2022-10-05T10:12:22.624Z,2.10
2022-10-05T10:15:13.922Z,2.77
2022-10-05T10:18:05.969Z,2.50
2022-10-05T10:20:57.446Z,2.50
2022-10-05T10:23:45.526Z,2.17
2022-10-05T10:26:36.976Z,2.17
2022-10-05T10:29:24.755Z,2.07
2022-10-05T10:32:14.481Z,2.37
2022-10-05T10:35:04.329Z,1.83
2022-10-05T10:37:59.815Z,2.23
2022-10-05T10:41:09.611Z,1.90
2022-10-05T10:44:02.195Z,1.93
2022-10-05T10:47:01.088Z,2.03
2022-10-05T10:49:46.539Z,1.80
2022-10-05T10:52:15.951Z,2.03
2022-10-05T10:55:01.170Z,1.80
2022-10-05T10:57:31.521Z,1.70
2022-10-05T11:00:19.996Z,2.50
2022-10-05T11:03:23.939Z,2.30
2022-10-05T11:06:11.685Z,2.20
2022-10-05T11:08:54.761Z,1.70
2022-10-05T11:12:05.615Z,1.60
2022-10-05T11:14:54.129Z,1.70
2022-10-05T11:17:33.616Z,1.80
2022-10-05T11:20:04.386Z,1.70
2022-10-05T11:23:19.302Z,1.93
2022-10-05T11:26:04.760Z,1.80
2022-10-05T11:28:47.585Z,1.90
2022-10-05T11:31:32.945Z,1.93
2022-10-05T11:34:37.831Z,2.07
2022-10-05T11:37:22.573Z,2.00
2022-10-05T11:40:38.708Z,2.23
2022-10-05T11:43:26.892Z,2.00
2022-10-05T11:46:20.112Z,1.77
2022-10-05T11:49:26.828Z,1.93
2022-10-05T11:52:35.727Z,2.03
2022-10-05T11:55:26.764Z,2.50
2022-10-05T11:58:26.854Z,2.00
2022-10-05T12:01:05.631Z,2.13
2022-10-05T12:04:11.574Z,1.50
2022-10-05T12:07:09.118Z,1.80
2022-10-05T12:10:17.469Z,1.70
2022-10-05T12:13:08.689Z,1.70
2022-10-05T12:15:57.585Z,1.70
2022-10-05T12:19:10.440Z,1.50
2022-10-05T12:21:47.815Z,1.90
2022-10-05T12:24:26.534Z,1.63
2022-10-05T12:27:09.828Z,1.43
2022-10-05T12:29:39.696Z,1.50
2022-10-05T12:32:21.710Z,1.63
2022-10-05T12:35:01.823Z,1.43
2022-10-05T12:37:47.236Z,1.50
2022-10-05T12:40:40.641Z,1.47
2022-10-05T12:43:37.350Z,1.30
2022-10-05T12:46:25.788Z,1.47
2022-10-05T12:49:20.124Z,1.60
2022-10-05T12:52:01.174Z,1.47
2022-10-05T12:54:59.145Z,1.30
2022-10-05T12:57:54.134Z,1.23
2022-10-05T13:00:23.206Z,1.40
2022-10-05T13:02:57.412Z,1.13
2022-10-05T13:05:29.973Z,1.20
2022-10-05T13:08:12.834Z,1.40
2022-10-05T13:10:58.866Z,1.30
2022-10-05T13:13:34.311Z,1.10
2022-10-05T13:16:28.650Z,1.10
2022-10-05T13:19:19.556Z,1.20
2022-10-05T13:21:46.006Z,1.40
2022-10-05T13:24:20.534Z,0.70
2022-10-05T13:26:53.963Z,0.83
2022-10-05T13:29:38.695Z,1.00
2022-10-05T13:32:24.531Z,1.00
2022-10-05T13:35:00.947Z,1.10
2022-10-05T13:37:46.017Z,1.00
2022-10-05T13:40:43.893Z,1.10
2022-10-05T13:43:29.752Z,0.80
2022-10-05T13:46:07.400Z,1.00
2022-10-05T13:49:10.889Z,1.00
2022-10-05T13:51:55.254Z,0.90
2022-10-05T13:54:51.184Z,0.90
2022-10-05T13:57:45.385Z,0.80
2022-10-05T14:00:26.622Z,0.90
2022-10-05T14:02:56.774Z,0.80
2022-10-05T14:05:29.291Z,0.90
2022-10-05T14:08:02.817Z,0.60
2022-10-05T14:10:40.865Z,0.90
2022-10-05T14:13:21.603Z,0.90
2022-10-05T14:16:08.035Z,0.80
2022-10-05T14:18:37.783Z,0.90
2022-10-05T14:21:19.522Z,0.90
2022-10-05T14:23:47.182Z,0.93
2022-10-05T14:26:26.137Z,0.90
2022-10-05T14:29:00.307Z,1.00
2022-10-05T14:31:31.002Z,1.00
2022-10-05T14:34:00.021Z,0.83
2022-10-05T14:36:36.114Z,1.60
2022-10-05T14:39:05.048Z,1.10
2022-10-05T14:41:37.235Z,1.30
2022-10-05T14:44:28.926Z,1.03
2022-10-05T14:47:02.702Z,1.37
2022-10-05T14:49:33.192Z,1.10
2022-10-05T14:51:59.648Z,1.00
2022-10-05T14:54:42.714Z,1.50
2022-10-05T14:57:32.145Z,1.30
2022-10-05T15:00:10.639Z,1.53
2022-10-05T15:03:16.703Z,1.47
2022-10-05T15:05:55.672Z,1.80
2022-10-05T15:08:48.341Z,1.80
2022-10-05T15:11:34.397Z,1.60
2022-10-05T15:14:06.655Z,1.30
2022-10-05T15:16:38.220Z,1.30
2022-10-05T15:19:12.767Z,1.70
2022-10-05T15:21:55.209Z,1.70
2022-10-05T15:24:31.057Z,1.50
2022-10-05T15:27:01.267Z,1.63
2022-10-05T15:30:09.639Z,1.67
2022-10-05T15:32:48.552Z,1.90
2022-10-05T15:38:50.008Z,1.70
2022-10-05T15:41:23.356Z,1.43
2022-10-05T15:43:58.500Z,1.70
2022-10-05T15:46:49.584Z,1.70
2022-10-05T15:49:19.115Z,1.73
2022-10-05T15:52:02.357Z,2.00
2022-10-05T15:55:07.165Z,1.73
2022-10-05T15:57:58.229Z,1.60
2022-10-05T16:00:29.189Z,1.57
2022-10-05T16:03:04.220Z,1.77
2022-10-05T16:05:59.470Z,1.50
2022-10-05T16:11:46.044Z,1.80
2022-10-05T16:14:28.967Z,1.57
2022-10-05T16:17:08.708Z,1.60
2022-10-05T16:20:09.386Z,1.80
2022-10-05T16:22:59.581Z,2.10
2022-10-05T16:25:42.241Z,2.03
2022-10-05T16:28:34.561Z,2.23
2022-10-05T16:31:18.645Z,2.00
2022-10-05T16:34:03.712Z,2.00
2022-10-05T16:36:53.055Z,2.30
2022-10-05T16:39:35.018Z,1.83
2022-10-05T16:42:42.006Z,1.97
2022-10-05T16:45:14.705Z,2.13
2022-10-05T16:48:05.254Z,2.40
2022-10-05T16:50:31.544Z,2.83
2022-10-05T16:53:04.890Z,2.37
2022-10-05T16:55:42.021Z,1.87
2022-10-05T16:58:17.997Z,1.63
2022-10-05T17:00:51.846Z,2.33
2022-10-05T17:03:34.136Z,2.33
2022-10-05T17:06:30.779Z,2.07
2022-10-05T17:09:30.662Z,2.47
2022-10-05T17:12:29.333Z,2.33
2022-10-05T17:15:32.064Z,2.20
2022-10-05T17:18:04.315Z,2.70
2022-10-05T17:20:43.147Z,2.20
2022-10-05T17:23:31.518Z,2.20
2022-10-05T17:26:03.863Z,2.17
2022-10-05T17:28:41.012Z,1.70
2022-10-05T17:31:21.615Z,2.20
2022-10-05T17:34:06.916Z,1.80
2022-10-05T17:36:47.432Z,1.93
2022-10-05T17:39:20.498Z,2.37
2022-10-05T17:41:47.566Z,1.93
2022-10-05T17:44:15.994Z,2.20
2022-10-05T17:46:45.816Z,2.00
2022-10-05T17:49:41.728Z,2.00
2022-10-05T17:52:44.877Z,2.23
2022-10-05T17:55:34.301Z,2.90
2022-10-05T17:58:23.621Z,2.60
2022-10-05T18:00:59.734Z,2.23
2022-10-05T18:03:37.729Z,2.97
2022-10-05T18:06:25.891Z,2.10
2022-10-05T18:09:14.172Z,2.70
2022-10-05T18:11:42.968Z,2.30
2022-10-05T18:14:19.162Z,2.63
2022-10-05T18:17:13.554Z,2.10
2022-10-05T18:19:39.975Z,2.37
2022-10-05T18:22:27.897Z,2.37
2022-10-05T18:25:05.806Z,2.43
2022-10-05T18:27:38.234Z,2.70
2022-10-05T18:30:23.020Z,2.50
2022-10-05T18:33:02.827Z,2.10
2022-10-05T18:35:54.023Z,1.90
2022-10-05T18:38:21.786Z,2.37
2022-10-05T18:41:02.477Z,1.80
2022-10-05T18:43:46.123Z,2.20
2022-10-05T18:46:21.893Z,1.93
2022-10-05T18:49:12.537Z,2.20
2022-10-05T18:51:51.930Z,2.30
2022-10-05T18:54:50.636Z,2.37
2022-10-05T18:57:19.891Z,2.20
2022-10-05T19:00:09.429Z,2.30
2022-10-05T19:03:00.510Z,2.40
2022-10-05T19:06:19.002Z,2.73
2022-10-05T19:09:29.816Z,2.37
2022-10-05T19:12:46.897Z,2.40
2022-10-05T19:16:05.816Z,2.50
2022-10-05T19:19:37.617Z,2.50
2022-10-05T19:23:24.835Z,2.07
2022-10-05T19:26:42.870Z,2.40
2022-10-05T19:30:05.389Z,2.43
2022-10-05T19:41:07.769Z,2.63
2022-10-05T19:44:16.190Z,3.00
2022-10-05T19:50:31.243Z,2.77
2022-10-05T19:53:28.385Z,2.83
2022-10-05T19:56:22.172Z,2.80
2022-10-05T19:58:52.502Z,2.67
2022-10-05T20:01:42.014Z,2.53
2022-10-05T20:12:20.061Z,2.83
2022-10-05T20:19:05.038Z,2.57
2022-10-05T20:21:50.032Z,2.93
2022-10-05T20:24:26.070Z,2.57
2022-10-05T20:27:02.865Z,2.97
2022-10-05T20:29:31.563Z,2.70
2022-10-05T20:31:58.680Z,3.30
2022-10-05T20:34:25.104Z,3.20
2022-10-05T20:36:52.198Z,2.97
2022-10-05T20:39:21.094Z,3.10
2022-10-05T20:41:47.941Z,3.27
2022-10-05T20:44:14.410Z,2.60
2022-10-05T20:46:45.919Z,2.90
2022-10-05T20:49:12.578Z,2.53
2022-10-05T20:51:40.087Z,2.57
2022-10-05T20:54:07.589Z,2.60
2022-10-05T20:56:34.283Z,2.10
2022-10-05T20:59:00.771Z,2.57
2022-10-05T21:01:28.919Z,3.27
2022-10-05T21:03:55.874Z,2.60
2022-10-05T21:06:22.566Z,3.00
2022-10-05T21:08:51.278Z,2.73
2022-10-05T21:11:17.875Z,2.47
2022-10-05T21:13:45.592Z,2.53
2022-10-05T21:16:13.960Z,2.27
2022-10-05T21:18:40.702Z,2.40
2022-10-05T21:21:07.671Z,2.20
2022-10-05T21:23:34.337Z,2.27
2022-10-05T21:26:01.657Z,2.67
2022-10-05T21:28:28.907Z,2.20
2022-10-05T21:30:55.647Z,2.40
2022-10-05T21:33:22.199Z,2.93
2022-10-05T21:35:48.593Z,2.47
2022-10-05T21:38:15.015Z,2.20
2022-10-05T21:40:43.292Z,2.00
2022-10-05T21:43:09.744Z,2.17
2022-10-05T21:45:36.573Z,1.93
2022-10-05T21:48:03.296Z,2.00
2022-10-05T21:50:29.741Z,1.83
2022-10-05T21:53:06.330Z,1.47
2022-10-05T21:56:04.024Z,1.80
2022-10-05T21:59:27.465Z,2.10
2022-10-05T22:08:58.161Z,1.57
2022-10-05T22:11:24.571Z,1.60
2022-10-05T22:13:52.874Z,1.37
2022-10-05T22:16:23.554Z,1.67
2022-10-05T22:18:50.421Z,1.30
2022-10-05T22:21:17.204Z,1.63
2022-10-05T22:23:45.999Z,1.60
2022-10-05T22:26:16.377Z,1.53
2022-10-05T22:28:44.186Z,1.67
2022-10-05T22:31:12.448Z,1.60
2022-10-05T22:33:39.578Z,1.50
2022-10-05T22:36:07.564Z,1.50
2022-10-05T22:38:34.037Z,1.57
2022-10-05T22:41:00.452Z,1.57
2022-10-05T22:43:29.429Z,1.60
2022-10-05T22:45:56.196Z,1.63
2022-10-05T22:48:22.918Z,1.27
2022-10-05T22:50:49.404Z,1.40
2022-10-05T22:53:15.928Z,1.60
2022-10-05T22:55:42.410Z,1.67
2022-10-05T22:58:08.793Z,1.57
2022-10-05T23:00:56.992Z,1.50
2022-10-05T23:03:21.851Z,1.37
2022-10-05T23:05:48.183Z,1.70
2022-10-05T23:08:15.965Z,1.70
2022-10-05T23:10:42.324Z,1.63
2022-10-05T23:13:08.724Z,1.70
2022-10-05T23:15:35.763Z,1.93
2022-10-05T23:18:02.147Z,1.73
2022-10-05T23:20:28.604Z,2.23
2022-10-05T23:22:54.995Z,1.37
2022-10-05T23:25:22.135Z,1.93
2022-10-05T23:27:48.679Z,1.90
2022-10-05T23:30:15.114Z,1.40
2022-10-05T23:32:43.931Z,1.43
2022-10-05T23:35:12.715Z,2.00
2022-10-05T23:37:43.967Z,1.60
2022-10-05T23:40:13.384Z,1.80
2022-10-05T23:42:40.734Z,1.70
2022-10-05T23:45:08.724Z,1.60
2022-10-05T23:47:35.121Z,1.87
2022-10-05T23:50:02.014Z,1.70
2022-10-05T23:52:28.433Z,1.70
2022-10-05T23:54:55.265Z,1.50
2022-10-05T23:57:21.830Z,1.63
2022-10-05T23:59:50.215Z,1.50
