createdAt,value
2019-03-21T00:04:24.016Z,5.85
2019-03-21T00:09:26.903Z,5.79
2019-03-21T00:14:56.366Z,5.70
2019-03-21T00:20:00.495Z,5.66
2019-03-21T00:25:03.297Z,5.66
2019-03-21T00:30:10.700Z,5.61
2019-03-21T00:35:13.565Z,5.60
2019-03-21T00:40:19.219Z,5.53
2019-03-21T00:45:21.801Z,5.39
2019-03-21T00:50:25.103Z,5.35
2019-03-21T00:55:28.722Z,5.47
2019-03-21T01:00:34.560Z,5.32
2019-03-21T01:05:37.309Z,5.28
2019-03-21T01:10:39.952Z,5.17
2019-03-21T01:15:42.542Z,5.13
2019-03-21T01:20:45.125Z,4.94
2019-03-21T01:25:49.555Z,5.02
2019-03-21T01:30:52.186Z,5.04
2019-03-21T01:35:54.789Z,4.92
2019-03-21T01:40:57.714Z,4.84
2019-03-21T01:46:00.486Z,4.80
2019-03-21T01:51:03.077Z,4.77
2019-03-21T01:56:05.774Z,4.73
2019-03-21T02:01:09.013Z,4.74
2019-03-21T02:06:11.624Z,4.78
2019-03-21T02:11:14.428Z,4.60
2019-03-21T02:16:17.090Z,4.66
2019-03-21T02:21:20.309Z,4.61
2019-03-21T02:26:22.918Z,4.49
2019-03-21T02:31:25.500Z,4.38
2019-03-21T02:36:28.347Z,4.33
2019-03-21T02:41:30.988Z,4.41
2019-03-21T02:46:33.605Z,4.41
2019-03-21T02:51:36.264Z,4.37
2019-03-21T02:56:39.305Z,4.23
2019-03-21T03:01:41.990Z,4.34
2019-03-21T03:06:46.546Z,4.33
2019-03-21T03:11:49.314Z,4.22
2019-03-21T03:16:51.932Z,4.23
2019-03-21T03:21:55.020Z,4.18
2019-03-21T03:26:57.640Z,4.08
2019-03-21T03:32:00.336Z,4.07
2019-03-21T03:37:03.004Z,4.08
2019-03-21T03:42:05.675Z,4.12
2019-03-21T03:47:08.412Z,3.94
2019-03-21T03:52:11.032Z,4.04
2019-03-21T03:57:15.947Z,4.07
2019-03-21T04:02:18.842Z,3.97
2019-03-21T04:07:22.003Z,3.88
2019-03-21T04:12:24.809Z,3.97
2019-03-21T04:17:27.651Z,3.86
2019-03-21T04:22:30.273Z,3.87
2019-03-21T04:27:33.257Z,3.82
2019-03-21T04:32:35.876Z,3.78
2019-03-21T04:37:38.802Z,3.67
2019-03-21T04:42:41.710Z,3.60
2019-03-21T04:47:44.743Z,3.50
2019-03-21T04:52:47.383Z,3.50
2019-03-21T04:57:50.355Z,3.60
2019-03-21T05:02:54.981Z,3.54
2019-03-21T05:07:57.596Z,3.39
2019-03-21T05:13:00.722Z,3.34
2019-03-21T05:18:12.479Z,3.27
2019-03-21T05:23:15.269Z,3.23
2019-03-21T05:28:17.886Z,3.29
2019-03-21T05:33:20.546Z,3.27
2019-03-21T05:38:23.882Z,3.38
2019-03-21T05:43:33.287Z,3.29
2019-03-21T05:48:35.909Z,3.43
2019-03-21T05:53:38.606Z,3.41
2019-03-21T05:58:41.309Z,3.38
2019-03-21T06:03:50.492Z,3.36
2019-03-21T06:08:53.112Z,3.51
2019-03-21T06:13:56.120Z,3.45
2019-03-21T06:19:18.220Z,3.58
2019-03-21T06:24:41.990Z,3.67
2019-03-21T06:29:44.714Z,3.81
2019-03-21T06:34:47.574Z,3.85
2019-03-21T06:39:50.446Z,3.87
2019-03-21T06:44:53.133Z,4.29
2019-03-21T06:49:56.013Z,4.44
2019-03-21T06:55:40.416Z,4.36
2019-03-21T07:00:40.672Z,4.40
2019-03-21T07:05:43.291Z,4.53
2019-03-21T07:10:46.270Z,4.61
2019-03-21T07:15:49.112Z,4.75
2019-03-21T07:20:52.001Z,5.04
2019-03-21T07:25:54.633Z,5.10
2019-03-21T07:30:57.240Z,5.25
2019-03-21T07:36:00.175Z,5.43
2019-03-21T07:41:02.813Z,5.60
2019-03-21T07:46:05.767Z,5.69
2019-03-21T07:51:09.034Z,5.73
2019-03-21T07:56:11.616Z,5.90
2019-03-21T08:01:14.276Z,6.07
2019-03-21T08:06:17.156Z,6.29
2019-03-21T08:11:19.689Z,6.47
2019-03-21T08:16:22.644Z,6.52
2019-03-21T08:21:25.257Z,6.57
2019-03-21T08:26:27.855Z,6.73
2019-03-21T08:31:30.653Z,6.93
2019-03-21T08:36:33.531Z,7.14
2019-03-21T08:41:36.226Z,7.23
2019-03-21T08:46:39.005Z,7.50
2019-03-21T08:51:42.945Z,7.66
2019-03-21T08:56:46.130Z,7.83
2019-03-21T09:01:49.076Z,8.00
2019-03-21T09:06:52.772Z,8.12
2019-03-21T09:11:55.868Z,8.24
2019-03-21T09:16:58.496Z,8.54
2019-03-21T09:22:01.383Z,8.65
2019-03-21T09:27:04.145Z,8.69
2019-03-21T09:32:06.911Z,8.85
2019-03-21T09:37:09.614Z,8.98
2019-03-21T09:42:12.568Z,9.28
2019-03-21T09:47:15.203Z,9.33
2019-03-21T09:52:17.791Z,9.37
2019-03-21T09:57:20.476Z,9.40
2019-03-21T10:02:23.157Z,9.51
2019-03-21T10:07:25.754Z,9.96
2019-03-21T10:12:28.398Z,9.96
2019-03-21T10:17:31.138Z,10.13
2019-03-21T10:22:33.739Z,10.36
2019-03-21T10:27:36.323Z,10.36
2019-03-21T10:32:39.388Z,10.77
2019-03-21T10:37:42.043Z,11.13
2019-03-21T10:42:44.823Z,11.13
2019-03-21T10:47:48.323Z,11.14
2019-03-21T10:52:51.475Z,11.37
2019-03-21T10:57:54.445Z,11.34
2019-03-21T11:02:57.210Z,11.35
2019-03-21T11:07:59.845Z,11.60
2019-03-21T11:13:02.877Z,11.52
2019-03-21T11:18:05.613Z,11.67
2019-03-21T11:23:08.784Z,11.80
2019-03-21T11:28:11.639Z,11.90
2019-03-21T11:33:14.379Z,11.89
2019-03-21T11:38:17.074Z,11.93
2019-03-21T11:43:20.079Z,12.15
2019-03-21T11:48:22.750Z,12.09
2019-03-21T11:53:25.642Z,12.27
2019-03-21T11:58:28.278Z,12.58
2019-03-21T12:03:30.957Z,12.39
2019-03-21T12:08:33.551Z,12.50
2019-03-21T12:13:36.207Z,12.59
2019-03-21T12:18:38.895Z,12.59
2019-03-21T12:23:41.725Z,12.78
2019-03-21T12:28:44.390Z,12.84
2019-03-21T12:33:47.002Z,12.85
2019-03-21T12:38:49.698Z,13.09
2019-03-21T12:43:52.895Z,13.04
2019-03-21T12:48:55.511Z,13.41
2019-03-21T12:53:58.212Z,13.60
2019-03-21T12:59:00.836Z,13.41
2019-03-21T13:04:03.652Z,13.44
2019-03-21T13:09:07.391Z,13.33
2019-03-21T13:14:10.013Z,13.47
2019-03-21T13:19:12.666Z,13.81
2019-03-21T13:24:19.205Z,13.57
2019-03-21T13:29:19.914Z,13.67
2019-03-21T13:34:22.547Z,14.23
2019-03-21T13:39:25.402Z,14.04
2019-03-21T13:44:28.124Z,13.99
2019-03-21T13:49:30.823Z,14.28
2019-03-21T13:54:33.520Z,14.45
2019-03-21T13:59:36.210Z,14.52
2019-03-21T14:04:39.108Z,14.72
2019-03-21T14:09:42.220Z,14.93
2019-03-21T14:14:44.855Z,15.09
2019-03-21T14:19:47.487Z,15.33
2019-03-21T14:24:50.413Z,15.41
2019-03-21T14:30:01.198Z,15.65
2019-03-21T14:34:57.945Z,15.72
2019-03-21T14:40:00.864Z,15.86
2019-03-21T14:45:04.813Z,15.93
2019-03-21T14:50:08.213Z,16.13
2019-03-21T14:55:12.540Z,16.28
2019-03-21T15:00:17.162Z,16.54
2019-03-21T15:05:19.914Z,16.85
2019-03-21T15:10:22.579Z,18.47
2019-03-21T15:15:25.306Z,17.26
2019-03-21T15:20:27.957Z,17.19
2019-03-21T15:25:30.659Z,16.91
2019-03-21T15:30:33.362Z,16.47
2019-03-21T15:35:36.247Z,16.51
2019-03-21T15:40:39.017Z,16.24
2019-03-21T15:45:41.704Z,16.09
2019-03-21T15:50:44.298Z,15.91
2019-03-21T15:55:47.082Z,15.64
2019-03-21T16:00:50.051Z,15.45
2019-03-21T16:05:52.640Z,15.38
2019-03-21T16:10:55.502Z,15.23
2019-03-21T16:15:58.290Z,15.13
2019-03-21T16:21:00.938Z,15.01
2019-03-21T16:26:03.839Z,14.96
2019-03-21T16:31:06.492Z,15.02
2019-03-21T16:36:09.132Z,14.79
2019-03-21T16:41:11.849Z,14.62
2019-03-21T16:46:14.485Z,14.61
2019-03-21T16:51:17.109Z,14.53
2019-03-21T16:56:19.816Z,14.32
2019-03-21T17:01:22.409Z,14.31
2019-03-21T17:06:25.440Z,14.21
2019-03-21T17:11:28.095Z,13.97
2019-03-21T17:16:30.842Z,13.85
2019-03-21T17:21:33.753Z,13.68
2019-03-21T17:26:36.643Z,13.57
2019-03-21T17:31:39.409Z,13.39
2019-03-21T17:36:42.052Z,13.31
2019-03-21T17:41:44.721Z,13.24
2019-03-21T17:46:47.350Z,13.08
2019-03-21T17:51:50.204Z,13.00
2019-03-21T17:56:52.875Z,13.01
2019-03-21T18:01:55.537Z,12.80
2019-03-21T18:06:58.408Z,12.65
2019-03-21T18:12:00.990Z,12.91
2019-03-21T18:17:03.918Z,13.00
2019-03-21T18:22:13.343Z,12.72
2019-03-21T18:27:16.067Z,12.57
2019-03-21T18:32:18.749Z,12.70
2019-03-21T18:37:21.691Z,12.60
2019-03-21T18:42:24.591Z,12.50
2019-03-21T18:47:27.157Z,12.42
2019-03-21T18:52:29.945Z,12.42
2019-03-21T18:57:32.811Z,12.25
2019-03-21T19:02:35.473Z,12.33
2019-03-21T19:07:38.213Z,12.16
2019-03-21T19:12:40.805Z,12.16
2019-03-21T19:17:43.443Z,12.06
2019-03-21T19:22:46.704Z,11.97
2019-03-21T19:27:49.370Z,11.92
2019-03-21T19:32:52.041Z,11.84
2019-03-21T19:37:54.673Z,11.74
2019-03-21T19:42:57.325Z,11.68
2019-03-21T19:48:00.322Z,11.55
2019-03-21T19:53:03.246Z,11.40
2019-03-21T19:58:05.939Z,11.37
2019-03-21T20:03:08.595Z,11.38
2019-03-21T20:08:11.604Z,11.17
2019-03-21T20:13:15.427Z,11.08
2019-03-21T20:18:18.140Z,10.99
2019-03-21T20:23:21.024Z,10.95
2019-03-21T20:28:23.798Z,10.95
2019-03-21T20:33:26.419Z,10.84
2019-03-21T20:38:29.180Z,10.87
2019-03-21T20:43:31.891Z,10.84
2019-03-21T20:48:33.017Z,10.70
2019-03-21T20:53:35.708Z,10.70
2019-03-21T20:58:38.348Z,10.61
2019-03-21T21:03:41.164Z,10.57
2019-03-21T21:08:43.962Z,10.57
2019-03-21T21:13:46.651Z,10.44
2019-03-21T21:18:49.226Z,10.34
2019-03-21T21:23:52.205Z,10.22
2019-03-21T21:28:54.842Z,10.17
2019-03-21T21:33:57.597Z,10.14
2019-03-21T21:39:00.199Z,10.16
2019-03-21T21:44:03.086Z,10.11
2019-03-21T21:49:06.132Z,10.12
2019-03-21T21:54:08.785Z,10.04
2019-03-21T21:59:11.521Z,9.95
2019-03-21T22:04:14.156Z,9.94
2019-03-21T22:09:16.875Z,9.88
2019-03-21T22:14:19.516Z,9.79
2019-03-21T22:19:22.179Z,9.73
2019-03-21T22:24:24.842Z,9.72
2019-03-21T22:29:27.739Z,9.59
2019-03-21T22:34:30.367Z,9.49
2019-03-21T22:39:32.992Z,9.44
2019-03-21T22:44:35.935Z,9.44
2019-03-21T22:49:38.707Z,9.44
2019-03-21T22:54:41.439Z,9.38
2019-03-21T22:59:44.102Z,9.31
2019-03-21T23:04:46.692Z,9.16
2019-03-21T23:09:49.434Z,9.16
2019-03-21T23:14:52.088Z,9.05
2019-03-21T23:19:54.812Z,8.89
2019-03-21T23:24:57.775Z,8.89
2019-03-21T23:30:00.367Z,8.82
2019-03-21T23:35:03.233Z,8.85
2019-03-21T23:40:06.741Z,8.79
2019-03-21T23:45:10.216Z,8.71
2019-03-21T23:50:14.370Z,8.66
2019-03-21T23:55:17.012Z,8.51
