createdAt,value
2022-12-22T00:02:46.562Z,18.83
2022-12-22T00:10:00.701Z,18.69
2022-12-22T00:17:25.844Z,18.7
2022-12-22T00:24:59.474Z,18.64
2022-12-22T00:32:35.151Z,18.71
2022-12-22T00:40:04.695Z,18.71
2022-12-22T00:47:30.984Z,18.71
2022-12-22T00:54:58.172Z,18.69
2022-12-22T01:02:31.294Z,18.68
2022-12-22T01:09:50.052Z,18.63
2022-12-22T01:17:27.139Z,18.71
2022-12-22T01:24:41.222Z,18.67
2022-12-22T01:32:06.860Z,18.57
2022-12-22T01:39:23.832Z,18.54
2022-12-22T01:47:11.064Z,18.5
2022-12-22T01:54:56.547Z,18.53
2022-12-22T02:02:16.548Z,18.52
2022-12-22T02:09:57.274Z,18.52
2022-12-22T02:17:59.937Z,18.47
2022-12-22T02:26:00.502Z,18.47
2022-12-22T02:33:46.930Z,18.45
2022-12-22T02:41:27.839Z,18.55
2022-12-22T02:49:25.055Z,18.52
2022-12-22T02:57:00.473Z,18.43
2022-12-22T03:04:21.044Z,18.49
2022-12-22T03:11:41.953Z,18.47
2022-12-22T03:19:11.060Z,18.48
2022-12-22T03:26:52.145Z,18.4
2022-12-22T03:34:15.704Z,18.4
2022-12-22T03:41:37.140Z,18.38
2022-12-22T03:48:54.524Z,18.38
2022-12-22T03:56:20.575Z,18.37
2022-12-22T04:03:44.901Z,18.4
2022-12-22T04:11:07.399Z,18.43
2022-12-22T04:18:45.928Z,18.38
2022-12-22T04:26:20.640Z,18.32
2022-12-22T04:33:34.260Z,18.32
2022-12-22T04:40:49.291Z,18.41
2022-12-22T04:48:12.624Z,18.95
2022-12-22T04:55:44.568Z,19.2
2022-12-22T05:03:16.211Z,19.55
2022-12-22T05:10:45.556Z,19.77
2022-12-22T05:18:04.150Z,19.8
2022-12-22T05:24:30.807Z,20.45
2022-12-22T05:30:58.767Z,20.67
2022-12-22T05:37:23.765Z,20.67
2022-12-22T05:43:49.577Z,20.76
2022-12-22T05:50:22.413Z,20.61
2022-12-22T05:56:44.899Z,20.58
2022-12-22T06:03:10.963Z,20.51
2022-12-22T06:09:36.609Z,20.49
2022-12-22T06:15:57.805Z,20.73
2022-12-22T06:22:21.814Z,20.67
2022-12-22T06:28:47.141Z,21.15
2022-12-22T06:35:07.788Z,21.15
2022-12-22T06:41:31.915Z,21.35
2022-12-22T06:47:58.358Z,21.7
2022-12-22T06:54:25.806Z,21.72
2022-12-22T07:00:58.678Z,21.71
2022-12-22T07:07:20.754Z,21.72
2022-12-22T07:13:43.782Z,22.08
2022-12-22T07:20:05.866Z,21.85
2022-12-22T07:26:29.870Z,21.82
2022-12-22T07:32:49.950Z,21.91
2022-12-22T07:39:13.040Z,21.98
2022-12-22T07:45:34.750Z,22.01
2022-12-22T07:51:55.809Z,22.06
2022-12-22T07:58:17.971Z,22.22
2022-12-22T08:04:50.409Z,22.06
2022-12-22T08:11:12.860Z,22.12
2022-12-22T08:17:38.268Z,22.14
2022-12-22T08:23:59.820Z,22.03
2022-12-22T08:30:38.780Z,22.04
2022-12-22T08:37:06.890Z,21.87
2022-12-22T08:43:43.842Z,21.71
2022-12-22T08:50:07.728Z,21.41
2022-12-22T08:56:29.944Z,21.32
2022-12-22T09:03:00.955Z,21.24
2022-12-22T09:09:22.339Z,21.12
2022-12-22T09:15:48.213Z,21.02
2022-12-22T09:22:17.441Z,20.85
2022-12-22T09:28:51.104Z,20.89
2022-12-22T09:35:23.252Z,20.99
2022-12-22T09:41:54.157Z,20.76
2022-12-22T09:48:31.828Z,20.73
2022-12-22T09:55:14.864Z,20.84
2022-12-22T10:01:44.372Z,20.76
2022-12-22T10:08:49.955Z,20.65
2022-12-22T10:15:28.921Z,20.56
2022-12-22T10:22:18.991Z,20.53
2022-12-22T10:29:15.074Z,20.6
2022-12-22T10:35:49.961Z,20.6
2022-12-22T10:42:37.290Z,20.64
2022-12-22T10:49:18.899Z,20.57
2022-12-22T10:56:13.009Z,20.52
2022-12-22T11:02:57.080Z,20.51
2022-12-22T11:09:36.034Z,20.57
2022-12-22T11:16:38.987Z,20.48
2022-12-22T11:23:47.218Z,20.48
2022-12-22T11:30:45.290Z,20.5
2022-12-22T11:37:46.010Z,20.36
2022-12-22T11:44:55.927Z,20.38
2022-12-22T11:52:00.858Z,20.43
2022-12-22T11:58:59.493Z,20.41
2022-12-22T12:05:57.195Z,20.38
2022-12-22T12:13:09.740Z,20.29
2022-12-22T12:20:11.536Z,20.35
2022-12-22T12:27:23.932Z,20.2
2022-12-22T12:34:27.411Z,20.29
2022-12-22T12:41:24.169Z,20.21
2022-12-22T12:48:16.984Z,20.2
2022-12-22T12:55:05.216Z,20.19
2022-12-22T13:01:54.520Z,20.16
2022-12-22T13:09:08.089Z,20.19
2022-12-22T13:16:20.010Z,20.19
2022-12-22T13:22:59.862Z,20.29
2022-12-22T13:29:48.427Z,20.34
2022-12-22T13:36:39.880Z,20.23
2022-12-22T13:43:15.954Z,20.26
2022-12-22T13:50:11.204Z,20.24
2022-12-22T13:56:53.128Z,20.28
2022-12-22T14:03:59.334Z,20.23
2022-12-22T14:10:37.015Z,20.27
2022-12-22T14:17:21.262Z,20.21
2022-12-22T14:24:09.012Z,20.2
2022-12-22T14:31:04.797Z,20.26
2022-12-22T14:38:01.034Z,20.27
2022-12-22T14:44:48.509Z,20.14
2022-12-22T14:51:23.357Z,20.29
2022-12-22T14:58:21.168Z,20.35
2022-12-22T15:05:24.048Z,20.27
2022-12-22T15:12:30.293Z,20.26
2022-12-22T15:19:13.035Z,20.19
2022-12-22T15:25:49.566Z,20.33
2022-12-22T15:32:17.432Z,20.21
2022-12-22T15:38:50.410Z,20.19
2022-12-22T15:45:24.039Z,20.29
2022-12-22T15:52:02.582Z,20.36
2022-12-22T15:58:31.702Z,20.18
2022-12-22T16:05:00.540Z,20.32
2022-12-22T16:11:43.623Z,20.36
2022-12-22T16:18:12.090Z,20.37
2022-12-22T16:24:43.589Z,20.34
2022-12-22T16:31:30.178Z,20.19
2022-12-22T16:38:00.359Z,20.26
2022-12-22T16:44:36.067Z,20.26
2022-12-22T16:51:34.699Z,20.23
2022-12-22T16:58:13.395Z,20.35
2022-12-22T17:04:55.079Z,20.32
2022-12-22T17:11:38.372Z,20.35
2022-12-22T17:18:10.127Z,20.35
2022-12-22T17:25:03.335Z,20.38
2022-12-22T17:31:37.054Z,20.36
2022-12-22T17:38:10.106Z,20.28
2022-12-22T17:44:49.136Z,20.28
2022-12-22T17:51:22.373Z,20.32
2022-12-22T17:58:02.172Z,20.27
2022-12-22T18:04:33.152Z,20.27
2022-12-22T18:11:15.106Z,20.26
2022-12-22T18:17:49.111Z,20.38
2022-12-22T18:24:27.107Z,20.37
2022-12-22T18:31:06.681Z,20.39
2022-12-22T18:37:47.521Z,20.25
2022-12-22T18:44:27.453Z,20.46
2022-12-22T18:50:56.009Z,20.36
2022-12-22T18:57:30.238Z,20.31
2022-12-22T19:04:13.378Z,20.36
2022-12-22T19:10:54.966Z,20.27
2022-12-22T19:17:34.188Z,20.31
2022-12-22T19:24:08.133Z,20.36
2022-12-22T19:30:54.666Z,20.35
2022-12-22T19:37:37.136Z,20.37
2022-12-22T19:44:11.023Z,20.36
2022-12-22T19:50:47.146Z,20.25
2022-12-22T19:57:15.145Z,20.35
2022-12-22T20:03:53.453Z,20.41
2022-12-22T20:10:30.190Z,20.29
2022-12-22T20:17:14.211Z,20.3
2022-12-22T20:23:58.398Z,20.32
2022-12-22T20:30:42.763Z,20.2
2022-12-22T20:37:06.711Z,20.23
2022-12-22T20:43:40.123Z,20.18
2022-12-22T20:50:24.620Z,20.17
2022-12-22T20:56:54.507Z,20.09
2022-12-22T21:03:34.249Z,20.05
2022-12-22T21:10:12.112Z,20.08
2022-12-22T21:16:39.263Z,19.94
2022-12-22T21:23:05.231Z,20
2022-12-22T21:29:41.349Z,19.99
2022-12-22T21:36:13.213Z,19.88
2022-12-22T21:42:52.114Z,19.92
2022-12-22T21:49:15.229Z,19.88
2022-12-22T21:55:52.220Z,19.84
2022-12-22T22:02:19.419Z,19.85
2022-12-22T22:08:50.257Z,19.78
2022-12-22T22:15:14.277Z,19.8
2022-12-22T22:21:36.249Z,19.81
2022-12-22T22:28:00.176Z,19.81
2022-12-22T22:34:26.205Z,19.78
2022-12-22T22:40:50.304Z,19.71
2022-12-22T22:47:19.231Z,19.74
2022-12-22T22:53:49.230Z,19.65
2022-12-22T23:00:18.620Z,19.68
2022-12-22T23:06:51.519Z,19.66
2022-12-22T23:13:17.170Z,19.7
2022-12-22T23:19:45.272Z,19.59
2022-12-22T23:26:14.502Z,19.54
2022-12-22T23:32:34.210Z,19.52
2022-12-22T23:39:00.367Z,19.58
2022-12-22T23:45:32.205Z,19.59
2022-12-22T23:52:02.765Z,19.56
2022-12-22T23:58:26.302Z,19.58
