createdAt,value
2023-01-25T00:00:07.421Z,15.63
2023-01-25T00:02:40.343Z,16.30
2023-01-25T00:05:10.548Z,15.80
2023-01-25T00:13:35.285Z,16.33
2023-01-25T00:16:05.777Z,17.30
2023-01-25T00:18:36.677Z,17.57
2023-01-25T00:21:21.720Z,16.37
2023-01-25T00:23:51.747Z,17.07
2023-01-25T00:27:20.073Z,16.60
2023-01-25T00:29:50.271Z,17.47
2023-01-25T00:32:17.336Z,16.77
2023-01-25T00:34:48.049Z,15.53
2023-01-25T00:37:50.709Z,16.43
2023-01-25T00:40:18.676Z,17.47
2023-01-25T00:42:45.840Z,16.03
2023-01-25T00:45:18.796Z,17.20
2023-01-25T00:47:48.895Z,16.00
2023-01-25T00:50:25.002Z,16.10
2023-01-25T00:52:54.495Z,17.37
2023-01-25T00:55:22.399Z,17.20
2023-01-25T00:57:55.289Z,15.67
2023-01-25T01:00:22.449Z,17.47
2023-01-25T01:02:50.514Z,16.50
2023-01-25T01:05:17.532Z,17.40
2023-01-25T01:07:49.614Z,17.57
2023-01-25T01:10:16.736Z,16.43
2023-01-25T01:12:43.820Z,15.70
2023-01-25T01:15:15.167Z,15.80
2023-01-25T01:17:42.265Z,15.77
2023-01-25T01:20:12.603Z,15.20
2023-01-25T01:22:39.715Z,15.97
2023-01-25T01:25:07.865Z,14.93
2023-01-25T01:27:38.067Z,14.67
2023-01-25T01:30:06.068Z,14.33
2023-01-25T01:32:33.496Z,13.33
2023-01-25T01:35:00.800Z,13.70
2023-01-25T01:37:33.823Z,13.10
2023-01-25T01:40:03.190Z,13.40
2023-01-25T01:42:30.315Z,14.37
2023-01-25T01:44:59.662Z,13.20
2023-01-25T01:47:40.020Z,13.40
2023-01-25T01:50:20.966Z,13.67
2023-01-25T01:52:51.996Z,13.10
2023-01-25T01:55:24.015Z,13.13
2023-01-25T01:57:59.068Z,12.33
2023-01-25T02:00:30.738Z,12.70
2023-01-25T02:02:58.715Z,13.43
2023-01-25T02:05:35.784Z,12.70
2023-01-25T02:08:07.748Z,12.97
2023-01-25T02:10:35.858Z,12.93
2023-01-25T02:13:02.725Z,12.33
2023-01-25T02:15:43.218Z,12.50
2023-01-25T02:18:11.247Z,12.73
2023-01-25T02:20:46.953Z,12.20
2023-01-25T02:23:36.193Z,12.47
2023-01-25T02:26:07.210Z,13.30
2023-01-25T02:28:50.073Z,12.57
2023-01-25T02:31:17.818Z,12.43
2023-01-25T02:33:44.681Z,12.43
2023-01-25T02:36:11.258Z,12.30
2023-01-25T02:38:43.051Z,13.43
2023-01-25T02:41:32.743Z,12.60
2023-01-25T02:44:02.742Z,13.07
2023-01-25T02:46:32.482Z,12.77
2023-01-25T02:49:00.551Z,12.83
2023-01-25T02:51:31.603Z,13.27
2023-01-25T02:53:59.080Z,12.50
2023-01-25T02:56:27.469Z,13.53
2023-01-25T02:58:54.326Z,12.10
2023-01-25T03:01:21.618Z,13.67
2023-01-25T03:03:48.368Z,14.23
2023-01-25T03:06:17.599Z,14.43
2023-01-25T03:08:44.442Z,14.87
2023-01-25T03:11:11.121Z,14.30
2023-01-25T03:13:38.569Z,15.10
2023-01-25T03:16:09.229Z,13.43
2023-01-25T03:18:36.737Z,15.10
2023-01-25T03:21:15.549Z,14.03
2023-01-25T03:23:43.751Z,13.80
2023-01-25T03:26:15.993Z,14.03
2023-01-25T03:28:58.577Z,13.30
2023-01-25T03:31:25.306Z,14.63
2023-01-25T03:33:52.105Z,13.73
2023-01-25T03:36:21.838Z,13.53
2023-01-25T03:38:48.552Z,14.77
2023-01-25T03:41:15.408Z,14.03
2023-01-25T03:43:42.908Z,15.23
2023-01-25T03:46:09.689Z,16.13
2023-01-25T03:48:37.712Z,15.73
2023-01-25T03:51:04.972Z,17.73
2023-01-25T03:53:32.798Z,16.57
2023-01-25T03:56:09.456Z,16.37
2023-01-25T03:58:38.677Z,17.60
2023-01-25T04:01:07.807Z,18.13
2023-01-25T04:03:35.247Z,17.37
2023-01-25T04:06:02.446Z,18.53
2023-01-25T04:08:31.135Z,17.10
2023-01-25T04:11:05.607Z,17.77
2023-01-25T04:13:35.105Z,18.13
2023-01-25T04:16:02.653Z,17.80
2023-01-25T04:18:47.683Z,18.90
2023-01-25T04:21:14.362Z,15.47
2023-01-25T04:23:41.137Z,16.57
2023-01-25T04:26:10.188Z,15.53
2023-01-25T04:28:37.129Z,15.23
2023-01-25T04:31:05.940Z,15.27
2023-01-25T04:33:36.939Z,15.87
2023-01-25T04:36:03.995Z,16.77
2023-01-25T04:38:31.004Z,17.07
2023-01-25T04:40:58.109Z,16.00
2023-01-25T04:43:26.205Z,16.50
2023-01-25T04:45:57.272Z,15.33
2023-01-25T04:48:29.853Z,15.40
2023-01-25T04:51:00.513Z,13.63
2023-01-25T04:53:27.352Z,13.40
2023-01-25T04:55:58.751Z,13.97
2023-01-25T04:58:26.599Z,12.67
2023-01-25T05:00:53.693Z,12.53
2023-01-25T05:03:20.467Z,12.60
2023-01-25T05:05:48.234Z,11.80
2023-01-25T05:08:18.866Z,12.37
2023-01-25T05:10:45.955Z,11.63
2023-01-25T05:13:35.879Z,11.43
2023-01-25T05:16:22.909Z,10.63
2023-01-25T05:18:49.604Z,9.67
2023-01-25T05:21:44.966Z,11.27
2023-01-25T05:24:13.383Z,10.47
2023-01-25T05:26:58.656Z,11.17
2023-01-25T05:29:26.840Z,9.83
2023-01-25T05:31:59.753Z,11.13
2023-01-25T05:34:27.076Z,10.03
2023-01-25T05:36:54.186Z,10.47
2023-01-25T05:39:21.089Z,10.90
2023-01-25T05:41:49.197Z,9.93
2023-01-25T05:44:16.300Z,11.03
2023-01-25T05:46:48.401Z,10.37
2023-01-25T05:49:18.090Z,10.30
2023-01-25T05:51:46.167Z,10.73
2023-01-25T05:54:15.906Z,11.77
2023-01-25T05:56:50.157Z,12.27
2023-01-25T05:59:18.279Z,12.57
2023-01-25T06:01:45.391Z,11.50
2023-01-25T06:04:15.652Z,12.30
2023-01-25T06:06:42.596Z,12.90
2023-01-25T06:09:12.055Z,11.83
2023-01-25T06:11:39.473Z,12.40
2023-01-25T06:14:06.127Z,12.77
2023-01-25T06:16:33.145Z,13.13
2023-01-25T06:18:59.789Z,13.60
2023-01-25T06:21:45.053Z,13.27
2023-01-25T06:24:11.808Z,12.50
2023-01-25T06:26:38.437Z,13.27
2023-01-25T06:29:06.742Z,13.57
2023-01-25T06:31:34.707Z,13.80
2023-01-25T06:34:04.407Z,12.30
2023-01-25T06:36:31.899Z,13.57
2023-01-25T06:38:58.571Z,12.80
2023-01-25T06:41:25.215Z,14.17
2023-01-25T06:43:52.684Z,13.30
2023-01-25T06:46:19.958Z,13.40
2023-01-25T06:48:46.559Z,13.73
2023-01-25T06:51:14.376Z,13.87
2023-01-25T06:53:43.438Z,12.90
2023-01-25T06:56:12.014Z,13.70
2023-01-25T06:58:39.874Z,13.80
2023-01-25T07:01:21.166Z,15.13
2023-01-25T07:03:52.043Z,14.63
2023-01-25T07:06:19.374Z,14.93
2023-01-25T07:08:46.736Z,14.53
2023-01-25T07:11:14.453Z,14.83
2023-01-25T07:13:42.974Z,13.90
2023-01-25T07:16:13.436Z,14.50
2023-01-25T07:18:40.483Z,13.43
2023-01-25T07:21:18.435Z,13.93
2023-01-25T07:23:45.125Z,13.40
2023-01-25T07:26:20.406Z,13.20
2023-01-25T07:28:48.444Z,11.40
2023-01-25T07:31:16.909Z,13.00
2023-01-25T07:33:43.868Z,12.03
2023-01-25T07:36:11.445Z,12.07
2023-01-25T07:38:38.333Z,11.27
2023-01-25T07:41:05.094Z,10.73
2023-01-25T07:43:32.158Z,11.70
2023-01-25T07:46:12.471Z,11.93
2023-01-25T07:48:40.417Z,12.40
2023-01-25T07:51:13.043Z,14.60
2023-01-25T07:53:41.571Z,13.67
2023-01-25T07:56:09.804Z,14.13
2023-01-25T07:58:36.876Z,13.67
2023-01-25T08:01:08.662Z,12.67
2023-01-25T08:03:35.796Z,12.60
2023-01-25T08:06:05.226Z,11.33
2023-01-25T08:08:37.196Z,11.77
2023-01-25T08:11:14.227Z,11.30
2023-01-25T08:13:41.611Z,13.13
2023-01-25T08:16:08.868Z,12.70
2023-01-25T08:18:36.706Z,12.37
2023-01-25T08:21:03.752Z,12.93
2023-01-25T08:23:30.627Z,12.47
2023-01-25T08:26:08.904Z,13.80
2023-01-25T08:28:38.216Z,12.87
2023-01-25T08:31:18.485Z,12.97
2023-01-25T08:33:46.637Z,13.90
2023-01-25T08:36:14.984Z,13.93
2023-01-25T08:38:41.665Z,13.60
2023-01-25T08:41:10.651Z,14.13
2023-01-25T08:43:37.731Z,14.37
2023-01-25T08:46:04.819Z,14.57
2023-01-25T08:48:31.905Z,14.53
2023-01-25T08:50:59.124Z,15.13
2023-01-25T08:53:28.578Z,14.50
2023-01-25T08:55:55.195Z,15.20
2023-01-25T08:58:22.402Z,15.37
2023-01-25T09:00:49.535Z,15.27
2023-01-25T09:03:18.017Z,15.90
2023-01-25T09:05:44.805Z,15.77
2023-01-25T09:08:11.608Z,16.47
2023-01-25T09:10:38.287Z,17.17
2023-01-25T09:13:07.566Z,17.23
2023-01-25T09:15:35.117Z,17.43
2023-01-25T09:18:01.763Z,17.30
2023-01-25T09:20:29.448Z,17.57
2023-01-25T09:22:59.663Z,18.80
2023-01-25T09:25:26.355Z,17.70
2023-01-25T09:27:52.996Z,17.60
2023-01-25T09:30:19.873Z,19.20
2023-01-25T09:32:52.518Z,17.53
2023-01-25T09:35:19.175Z,17.20
2023-01-25T09:37:50.757Z,18.30
2023-01-25T09:40:23.517Z,18.43
2023-01-25T09:43:00.360Z,19.17
2023-01-25T09:45:36.958Z,18.20
2023-01-25T09:48:31.806Z,18.03
2023-01-25T09:51:10.694Z,19.20
2023-01-25T09:53:40.967Z,19.00
2023-01-25T09:56:19.779Z,20.37
2023-01-25T09:58:48.699Z,20.23
2023-01-25T10:01:37.631Z,19.80
2023-01-25T10:04:13.007Z,20.83
2023-01-25T10:06:46.036Z,21.80
2023-01-25T10:09:30.141Z,20.43
2023-01-25T10:12:03.717Z,20.93
2023-01-25T10:14:35.444Z,20.23
2023-01-25T10:17:35.931Z,21.03
2023-01-25T10:20:08.694Z,20.27
2023-01-25T10:22:47.371Z,20.17
2023-01-25T10:25:22.842Z,22.27
2023-01-25T10:28:07.020Z,23.30
2023-01-25T10:30:51.024Z,22.53
2023-01-25T10:33:19.983Z,23.17
2023-01-25T10:35:49.552Z,23.53
2023-01-25T10:38:21.411Z,22.90
2023-01-25T10:41:11.921Z,24.67
2023-01-25T10:43:38.873Z,24.03
2023-01-25T10:46:17.759Z,24.63
2023-01-25T10:48:44.445Z,24.97
2023-01-25T10:51:32.212Z,26.73
2023-01-25T10:54:01.876Z,25.07
2023-01-25T10:56:29.516Z,25.13
2023-01-25T10:59:13.931Z,24.13
2023-01-25T11:01:40.662Z,26.27
2023-01-25T11:04:24.650Z,27.13
2023-01-25T11:06:52.439Z,25.97
2023-01-25T11:09:21.776Z,25.57
2023-01-25T11:12:00.489Z,27.00
2023-01-25T11:14:30.482Z,25.73
2023-01-25T11:16:59.045Z,26.57
2023-01-25T11:19:38.980Z,26.93
2023-01-25T11:22:23.939Z,27.70
2023-01-25T11:24:50.651Z,27.30
2023-01-25T11:27:23.742Z,28.27
2023-01-25T11:30:14.508Z,27.50
2023-01-25T11:32:41.560Z,27.83
2023-01-25T11:35:16.370Z,26.17
2023-01-25T11:38:14.040Z,28.47
2023-01-25T11:40:51.293Z,27.03
2023-01-25T11:44:08.418Z,26.70
2023-01-25T11:46:59.455Z,27.47
2023-01-25T11:49:38.420Z,25.80
2023-01-25T11:52:31.742Z,25.97
2023-01-25T11:55:24.326Z,26.93
2023-01-25T11:58:10.246Z,25.90
2023-01-25T12:00:48.506Z,24.13
2023-01-25T12:03:36.961Z,24.60
2023-01-25T12:06:15.250Z,24.50
2023-01-25T12:09:15.685Z,23.63
2023-01-25T12:11:57.324Z,23.87
2023-01-25T12:14:31.943Z,24.40
2023-01-25T12:17:06.650Z,23.23
2023-01-25T12:19:46.005Z,24.13
2023-01-25T12:23:15.480Z,23.53
2023-01-25T12:25:50.747Z,22.10
2023-01-25T12:28:25.408Z,22.67
2023-01-25T12:31:14.440Z,22.37
2023-01-25T12:33:49.566Z,22.03
2023-01-25T12:36:27.232Z,21.20
2023-01-25T12:39:12.304Z,20.10
2023-01-25T12:42:00.126Z,20.53
2023-01-25T12:44:36.729Z,20.83
2023-01-25T12:47:10.369Z,19.83
2023-01-25T12:49:46.432Z,19.80
2023-01-25T12:52:30.104Z,19.23
2023-01-25T12:55:01.418Z,19.53
2023-01-25T12:57:52.192Z,19.83
2023-01-25T13:00:39.524Z,19.33
2023-01-25T13:03:41.403Z,19.30
2023-01-25T13:06:52.641Z,21.17
2023-01-25T13:09:27.906Z,19.53
2023-01-25T13:11:54.646Z,20.07
2023-01-25T13:14:51.011Z,20.00
2023-01-25T13:17:35.689Z,19.50
2023-01-25T13:20:23.367Z,20.73
2023-01-25T13:22:51.888Z,20.80
2023-01-25T13:25:23.392Z,20.20
2023-01-25T13:27:50.251Z,20.23
2023-01-25T13:30:19.604Z,19.37
2023-01-25T13:32:49.205Z,19.10
2023-01-25T13:35:33.451Z,19.90
2023-01-25T13:38:24.478Z,19.33
2023-01-25T13:41:10.680Z,21.00
2023-01-25T13:43:38.712Z,20.23
2023-01-25T13:46:08.355Z,19.87
2023-01-25T13:48:38.238Z,19.53
2023-01-25T13:51:10.154Z,19.33
2023-01-25T13:53:39.561Z,19.20
2023-01-25T13:56:33.487Z,18.43
2023-01-25T13:59:00.750Z,20.67
2023-01-25T14:01:30.386Z,21.00
2023-01-25T14:04:01.822Z,20.63
2023-01-25T14:06:39.399Z,19.40
2023-01-25T14:09:34.082Z,20.27
2023-01-25T14:12:08.276Z,20.67
2023-01-25T14:14:35.720Z,21.10
2023-01-25T14:17:15.882Z,21.40
2023-01-25T14:19:44.657Z,21.43
2023-01-25T14:22:30.244Z,21.30
2023-01-25T14:25:20.667Z,21.30
2023-01-25T14:27:56.032Z,21.10
2023-01-25T14:30:30.679Z,19.80
2023-01-25T14:33:00.653Z,20.73
2023-01-25T14:35:43.097Z,20.77
2023-01-25T14:38:19.046Z,22.50
2023-01-25T14:40:47.595Z,23.83
2023-01-25T14:43:15.904Z,23.63
2023-01-25T14:45:42.699Z,22.90
2023-01-25T14:48:41.485Z,24.27
2023-01-25T14:51:19.309Z,24.90
2023-01-25T14:53:49.705Z,24.77
2023-01-25T14:56:21.819Z,26.40
2023-01-25T14:58:58.939Z,26.73
2023-01-25T15:01:30.721Z,27.73
2023-01-25T15:03:57.591Z,28.13
2023-01-25T15:06:24.584Z,27.80
2023-01-25T15:08:51.321Z,28.27
2023-01-25T15:11:49.264Z,27.93
2023-01-25T15:14:19.028Z,27.67
2023-01-25T15:16:46.359Z,25.73
2023-01-25T15:19:25.194Z,26.37
2023-01-25T15:21:53.653Z,28.73
2023-01-25T15:24:20.399Z,29.77
2023-01-25T15:26:51.514Z,29.47
2023-01-25T15:29:25.705Z,28.63
2023-01-25T15:31:54.328Z,27.10
2023-01-25T15:34:24.956Z,28.40
2023-01-25T15:36:52.096Z,28.47
2023-01-25T15:39:20.358Z,28.23
2023-01-25T15:41:47.595Z,28.73
2023-01-25T15:44:15.494Z,30.33
2023-01-25T15:46:45.207Z,31.83
2023-01-25T15:49:18.799Z,30.33
2023-01-25T15:51:45.844Z,29.93
2023-01-25T15:54:12.680Z,31.03
2023-01-25T15:56:41.763Z,32.50
2023-01-25T15:59:15.653Z,32.97
2023-01-25T16:01:42.284Z,31.73
2023-01-25T16:04:10.670Z,30.43
2023-01-25T16:06:50.734Z,30.30
2023-01-25T16:09:17.393Z,30.73
2023-01-25T16:11:45.034Z,30.60
2023-01-25T16:14:11.857Z,13.70
2023-01-25T16:16:43.997Z,28.10
2023-01-25T16:19:14.070Z,29.87
2023-01-25T16:21:41.874Z,30.23
2023-01-25T16:24:10.484Z,30.17
2023-01-25T16:26:42.791Z,29.93
2023-01-25T16:29:11.316Z,31.23
2023-01-25T16:31:38.113Z,30.60
2023-01-25T16:34:04.852Z,26.20
2023-01-25T16:36:31.568Z,24.53
2023-01-25T16:39:19.366Z,22.53
2023-01-25T16:41:46.954Z,23.63
2023-01-25T16:44:13.614Z,25.63
2023-01-25T16:46:40.534Z,25.10
2023-01-25T16:49:10.492Z,25.17
2023-01-25T16:51:38.011Z,16.27
2023-01-25T16:54:04.666Z,23.20
2023-01-25T16:56:33.144Z,23.37
2023-01-25T16:59:05.355Z,28.43
2023-01-25T17:01:32.745Z,22.53
2023-01-25T17:03:59.556Z,24.97
2023-01-25T17:06:29.190Z,22.67
2023-01-25T17:08:58.874Z,22.20
2023-01-25T17:11:26.113Z,22.13
2023-01-25T17:13:55.571Z,21.00
2023-01-25T17:16:26.220Z,21.50
2023-01-25T17:19:05.567Z,22.40
2023-01-25T17:21:33.643Z,21.17
2023-01-25T17:24:01.806Z,21.37
2023-01-25T17:26:30.314Z,20.60
2023-01-25T17:28:58.584Z,21.77
2023-01-25T17:31:31.044Z,21.13
2023-01-25T17:34:00.857Z,22.20
2023-01-25T17:36:27.598Z,21.13
2023-01-25T17:38:54.214Z,21.60
2023-01-25T17:41:21.040Z,22.50
2023-01-25T17:43:52.568Z,22.40
2023-01-25T17:46:29.783Z,22.13
2023-01-25T17:48:57.823Z,22.67
2023-01-25T17:51:25.342Z,23.50
2023-01-25T17:53:52.901Z,25.67
2023-01-25T17:56:20.026Z,22.30
2023-01-25T17:58:46.684Z,25.40
2023-01-25T18:01:33.566Z,25.83
2023-01-25T18:04:00.771Z,24.93
2023-01-25T18:06:30.248Z,26.80
2023-01-25T18:08:59.916Z,27.93
2023-01-25T18:11:30.835Z,25.90
2023-01-25T18:13:59.844Z,27.53
2023-01-25T18:16:29.610Z,29.93
2023-01-25T18:18:57.777Z,30.53
2023-01-25T18:21:27.584Z,31.83
2023-01-25T18:23:56.383Z,31.70
2023-01-25T18:26:28.759Z,30.77
2023-01-25T18:29:01.142Z,30.73
2023-01-25T18:31:28.031Z,31.97
2023-01-25T18:33:54.862Z,30.90
2023-01-25T18:36:21.528Z,33.43
2023-01-25T18:38:48.130Z,30.47
2023-01-25T18:41:14.833Z,28.67
2023-01-25T18:43:41.481Z,30.03
2023-01-25T18:46:09.128Z,30.50
2023-01-25T18:48:36.179Z,31.73
2023-01-25T18:51:08.945Z,30.63
2023-01-25T18:53:37.817Z,34.73
2023-01-25T18:56:13.227Z,38.03
2023-01-25T18:58:40.939Z,37.33
2023-01-25T19:01:21.858Z,38.50
2023-01-25T19:03:49.772Z,40.60
2023-01-25T19:06:18.685Z,38.70
2023-01-25T19:08:49.630Z,39.23
2023-01-25T19:11:19.845Z,40.10
2023-01-25T19:13:46.706Z,41.60
2023-01-25T19:16:19.618Z,41.07
2023-01-25T19:18:49.929Z,41.83
2023-01-25T19:21:25.205Z,42.60
2023-01-25T19:23:53.155Z,42.40
2023-01-25T19:26:21.974Z,41.80
2023-01-25T19:28:48.668Z,40.83
2023-01-25T19:31:19.210Z,42.00
2023-01-25T19:33:46.919Z,43.17
2023-01-25T19:36:18.289Z,44.97
2023-01-25T19:38:46.779Z,44.43
2023-01-25T19:41:24.903Z,44.53
2023-01-25T19:43:56.337Z,43.07
2023-01-25T19:46:26.679Z,43.67
2023-01-25T19:48:54.386Z,42.50
2023-01-25T19:51:29.913Z,44.40
2023-01-25T19:54:03.286Z,42.80
2023-01-25T19:56:35.625Z,42.83
2023-01-25T19:59:04.388Z,44.43
2023-01-25T20:01:31.434Z,44.27
2023-01-25T20:03:58.782Z,41.77
2023-01-25T20:06:26.768Z,41.03
2023-01-25T20:08:53.923Z,42.10
2023-01-25T20:11:23.861Z,43.80
2023-01-25T20:13:53.762Z,41.73
2023-01-25T20:16:20.639Z,40.37
2023-01-25T20:18:48.730Z,41.47
2023-01-25T20:21:23.494Z,38.93
2023-01-25T20:23:53.253Z,38.10
2023-01-25T20:26:23.126Z,36.70
2023-01-25T20:28:51.606Z,36.80
2023-01-25T20:31:24.200Z,37.27
2023-01-25T20:33:52.805Z,36.10
2023-01-25T20:36:19.426Z,35.07
2023-01-25T20:38:46.550Z,36.23
2023-01-25T20:41:15.545Z,36.23
2023-01-25T20:43:57.247Z,36.90
2023-01-25T20:46:24.668Z,36.47
2023-01-25T20:48:53.292Z,37.10
2023-01-25T20:51:21.498Z,37.57
2023-01-25T20:53:50.134Z,38.13
2023-01-25T20:56:17.907Z,38.17
2023-01-25T20:58:50.168Z,38.37
2023-01-25T21:01:20.295Z,38.20
2023-01-25T21:03:47.520Z,39.17
2023-01-25T21:06:14.323Z,40.70
2023-01-25T21:08:41.026Z,39.60
2023-01-25T21:11:08.599Z,39.93
2023-01-25T21:13:35.351Z,41.97
2023-01-25T21:16:12.250Z,43.03
2023-01-25T21:18:41.887Z,43.00
2023-01-25T21:21:20.547Z,44.50
2023-01-25T21:23:49.089Z,45.03
2023-01-25T21:26:21.366Z,43.83
2023-01-25T21:28:48.774Z,44.67
2023-01-25T21:31:18.138Z,45.33
2023-01-25T21:33:45.073Z,43.83
2023-01-25T21:36:15.903Z,45.07
2023-01-25T21:38:50.671Z,43.30
2023-01-25T21:41:38.539Z,45.63
2023-01-25T21:44:23.900Z,44.17
2023-01-25T21:49:56.330Z,45.60
2023-01-25T21:52:23.016Z,44.70
2023-01-25T21:54:49.676Z,44.43
2023-01-25T21:57:16.297Z,43.80
2023-01-25T21:59:42.950Z,46.17
2023-01-25T22:02:13.850Z,44.30
2023-01-25T22:04:40.540Z,47.33
2023-01-25T22:07:08.757Z,46.23
2023-01-25T22:09:35.716Z,46.27
2023-01-25T22:12:02.318Z,48.63
2023-01-25T22:14:29.176Z,50.53
2023-01-25T22:16:58.558Z,49.03
2023-01-25T22:19:25.354Z,48.00
2023-01-25T22:21:52.113Z,49.10
2023-01-25T22:24:18.839Z,48.20
2023-01-25T22:26:45.509Z,48.77
2023-01-25T22:29:13.139Z,47.00
2023-01-25T22:31:39.994Z,48.07
2023-01-25T22:34:07.134Z,47.17
2023-01-25T22:36:34.498Z,48.30
2023-01-25T22:39:01.129Z,48.43
2023-01-25T22:41:30.633Z,47.60
2023-01-25T22:43:57.915Z,49.00
2023-01-25T22:46:27.233Z,46.53
2023-01-25T22:48:54.072Z,48.83
2023-01-25T22:51:25.630Z,47.00
2023-01-25T22:53:53.582Z,46.40
2023-01-25T22:56:34.520Z,46.83
2023-01-25T22:59:01.514Z,45.93
2023-01-25T23:01:33.550Z,46.50
2023-01-25T23:04:00.989Z,46.87
2023-01-25T23:06:30.366Z,45.37
2023-01-25T23:09:01.516Z,44.93
2023-01-25T23:11:35.616Z,45.97
2023-01-25T23:14:25.874Z,44.57
2023-01-25T23:16:52.625Z,45.00
2023-01-25T23:19:19.322Z,45.40
2023-01-25T23:21:45.965Z,46.03
2023-01-25T23:24:12.987Z,47.27
2023-01-25T23:26:40.827Z,45.60
2023-01-25T23:29:11.735Z,44.57
2023-01-25T23:31:38.505Z,45.47
2023-01-25T23:34:06.790Z,43.53
2023-01-25T23:36:35.525Z,42.47
2023-01-25T23:39:02.928Z,39.43
2023-01-25T23:41:30.235Z,39.93
2023-01-25T23:43:57.875Z,42.20
2023-01-25T23:46:25.522Z,41.40
2023-01-25T23:48:52.431Z,40.90
2023-01-25T23:51:19.943Z,41.83
2023-01-25T23:53:47.293Z,39.27
2023-01-25T23:56:19.549Z,40.23
2023-01-25T23:58:46.479Z,38.73
