createdAt,value
2017-07-22T00:01:04.330Z,84.80
2017-07-22T00:03:38.742Z,84.60
2017-07-22T00:06:12.737Z,84.60
2017-07-22T00:08:47.173Z,84.50
2017-07-22T00:11:21.070Z,84.30
2017-07-22T00:13:55.618Z,86.30
2017-07-22T00:16:29.705Z,86.10
2017-07-22T00:19:04.242Z,86.60
2017-07-22T00:21:38.097Z,85.60
2017-07-22T00:24:12.470Z,83.70
2017-07-22T00:26:46.621Z,83.40
2017-07-22T00:29:20.356Z,84.30
2017-07-22T00:31:54.129Z,84.20
2017-07-22T00:34:28.510Z,85.40
2017-07-22T00:37:02.610Z,85.40
2017-07-22T00:39:37.146Z,88.10
2017-07-22T00:42:11.296Z,87.00
2017-07-22T00:44:44.885Z,86.90
2017-07-22T00:47:18.657Z,89.50
2017-07-22T00:49:52.284Z,84.50
2017-07-22T00:52:25.940Z,86.20
2017-07-22T00:54:59.742Z,86.50
2017-07-22T00:57:33.605Z,85.70
2017-07-22T01:00:07.226Z,83.60
2017-07-22T01:02:41.655Z,88.40
2017-07-22T01:05:15.563Z,88.40
2017-07-22T01:07:50.074Z,87.00
2017-07-22T01:10:23.964Z,87.00
2017-07-22T01:12:58.601Z,82.50
2017-07-22T01:15:32.423Z,82.40
2017-07-22T01:18:07.271Z,82.30
2017-07-22T01:20:40.924Z,82.60
2017-07-22T01:23:14.731Z,84.10
2017-07-22T01:25:49.209Z,82.60
2017-07-22T01:28:23.968Z,85.80
2017-07-22T01:30:57.716Z,85.70
2017-07-22T01:33:32.149Z,86.60
2017-07-22T01:36:06.020Z,86.50
2017-07-22T01:38:39.672Z,87.50
2017-07-22T01:41:14.020Z,86.70
2017-07-22T01:43:47.902Z,86.60
2017-07-22T01:46:22.254Z,84.90
2017-07-22T01:48:57.033Z,85.20
2017-07-22T01:51:31.712Z,86.90
2017-07-22T01:54:06.566Z,84.60
2017-07-22T01:56:40.584Z,85.20
2017-07-22T01:59:14.296Z,86.70
2017-07-22T02:01:48.691Z,87.00
2017-07-22T02:04:22.589Z,86.80
2017-07-22T02:06:56.341Z,87.10
2017-07-22T02:09:30.921Z,87.30
2017-07-22T02:12:04.620Z,87.00
2017-07-22T02:14:38.500Z,85.80
2017-07-22T02:17:12.945Z,87.80
2017-07-22T02:19:47.017Z,87.80
2017-07-22T02:22:21.380Z,89.60
2017-07-22T02:24:55.580Z,89.60
2017-07-22T02:27:30.004Z,88.50
2017-07-22T02:30:03.997Z,88.50
2017-07-22T02:32:38.537Z,88.60
2017-07-22T02:35:12.640Z,88.60
2017-07-22T02:37:47.174Z,88.50
2017-07-22T02:40:21.353Z,88.10
2017-07-22T02:42:55.062Z,88.10
2017-07-22T02:45:29.558Z,90.30
2017-07-22T02:48:04.241Z,88.30
2017-07-22T02:50:38.501Z,88.10
2017-07-22T02:53:13.129Z,90.40
2017-07-22T02:55:47.801Z,89.70
2017-07-22T02:58:21.530Z,90.50
2017-07-22T03:00:56.088Z,90.00
2017-07-22T03:03:30.762Z,92.20
2017-07-22T03:06:04.798Z,91.70
2017-07-22T03:08:39.420Z,88.50
2017-07-22T03:11:13.073Z,91.20
2017-07-22T03:13:47.521Z,91.20
2017-07-22T03:16:21.720Z,91.20
2017-07-22T03:18:55.356Z,91.40
2017-07-22T03:21:29.064Z,90.20
2017-07-22T03:24:02.773Z,90.40
2017-07-22T03:26:37.328Z,90.30
2017-07-22T03:29:11.305Z,90.30
2017-07-22T03:31:45.037Z,90.20
2017-07-22T03:34:18.636Z,90.70
2017-07-22T03:36:52.378Z,91.90
2017-07-22T03:39:26.070Z,93.40
2017-07-22T03:41:59.941Z,90.10
2017-07-22T03:44:33.743Z,90.00
2017-07-22T03:47:08.384Z,89.60
2017-07-22T03:49:42.204Z,90.10
2017-07-22T03:52:16.014Z,91.10
2017-07-22T03:54:50.399Z,91.60
2017-07-22T03:57:25.125Z,91.70
2017-07-22T03:59:58.964Z,91.70
2017-07-22T04:02:32.732Z,93.90
2017-07-22T04:05:06.444Z,90.80
2017-07-22T04:07:41.062Z,90.60
2017-07-22T04:10:15.471Z,90.90
2017-07-22T04:12:49.213Z,90.50
2017-07-22T04:15:24.498Z,89.20
2017-07-22T04:17:58.481Z,89.10
2017-07-22T04:20:32.174Z,90.40
2017-07-22T04:23:05.921Z,91.00
2017-07-22T04:25:41.265Z,89.50
2017-07-22T04:28:15.258Z,89.40
2017-07-22T04:30:49.801Z,89.90
2017-07-22T04:33:23.706Z,90.00
2017-07-22T04:35:57.330Z,91.20
2017-07-22T04:38:32.716Z,90.20
2017-07-22T04:41:06.540Z,90.00
2017-07-22T04:43:41.119Z,89.60
2017-07-22T04:46:15.029Z,89.60
2017-07-22T04:48:49.564Z,88.30
2017-07-22T04:51:23.481Z,88.40
2017-07-22T04:53:57.252Z,89.00
2017-07-22T04:56:32.608Z,89.50
2017-07-22T04:59:07.444Z,90.30
2017-07-22T05:01:41.356Z,90.20
2017-07-22T05:04:15.980Z,90.70
2017-07-22T05:06:49.909Z,90.60
2017-07-22T05:09:23.543Z,88.50
2017-07-22T05:11:57.137Z,87.60
2017-07-22T05:14:31.620Z,89.90
2017-07-22T05:17:05.524Z,89.90
2017-07-22T05:19:40.053Z,91.40
2017-07-22T05:22:13.979Z,91.40
2017-07-22T05:24:47.765Z,88.10
2017-07-22T05:27:21.478Z,87.00
2017-07-22T05:29:56.877Z,87.50
2017-07-22T05:32:31.478Z,88.20
2017-07-22T05:35:05.430Z,87.30
2017-07-22T05:37:39.809Z,90.70
2017-07-22T05:40:13.833Z,90.60
2017-07-22T05:42:48.376Z,89.50
2017-07-22T05:45:22.113Z,88.20
2017-07-22T05:47:56.644Z,88.60
2017-07-22T05:50:30.596Z,90.40
2017-07-22T05:53:05.109Z,86.70
2017-07-22T05:55:38.980Z,86.70
2017-07-22T05:58:13.537Z,85.60
2017-07-22T06:00:47.524Z,85.60
2017-07-22T06:03:21.965Z,82.40
2017-07-22T06:05:55.968Z,82.40
2017-07-22T06:08:30.556Z,82.00
2017-07-22T06:11:04.312Z,80.10
2017-07-22T06:13:38.000Z,79.00
2017-07-22T06:16:11.785Z,79.30
2017-07-22T06:18:45.468Z,79.00
2017-07-22T06:21:19.315Z,79.50
2017-07-22T06:23:54.669Z,77.20
2017-07-22T06:26:28.665Z,77.10
2017-07-22T06:29:03.182Z,77.00
2017-07-22T06:31:38.685Z,76.00
2017-07-22T06:34:12.669Z,75.70
2017-07-22T06:36:47.289Z,77.00
2017-07-22T06:39:21.068Z,77.90
2017-07-22T06:41:55.701Z,76.40
2017-07-22T06:44:29.337Z,77.20
2017-07-22T06:47:03.996Z,76.20
2017-07-22T06:49:37.813Z,76.20
2017-07-22T06:52:12.413Z,75.10
2017-07-22T06:54:46.297Z,74.90
2017-07-22T06:57:20.131Z,77.40
2017-07-22T06:59:53.904Z,77.30
2017-07-22T07:02:27.608Z,76.90
2017-07-22T07:05:02.153Z,76.20
2017-07-22T07:07:36.763Z,74.20
2017-07-22T07:10:11.264Z,74.70
2017-07-22T07:12:45.367Z,73.60
2017-07-22T07:15:19.945Z,75.60
2017-07-22T07:17:54.661Z,74.40
2017-07-22T07:20:28.401Z,79.10
2017-07-22T07:23:02.073Z,77.10
2017-07-22T07:28:23.409Z,74.40
2017-07-22T07:30:57.063Z,74.00
2017-07-22T07:33:31.642Z,72.10
2017-07-22T07:36:05.644Z,72.10
2017-07-22T07:38:39.554Z,73.90
2017-07-22T07:41:13.167Z,68.70
2017-07-22T07:43:47.685Z,71.10
2017-07-22T07:46:21.512Z,71.20
2017-07-22T07:48:56.275Z,70.10
2017-07-22T07:51:30.701Z,68.40
2017-07-22T07:54:05.300Z,69.00
2017-07-22T07:56:38.920Z,68.40
2017-07-22T07:59:12.749Z,67.40
2017-07-22T08:01:46.576Z,67.40
2017-07-22T08:04:21.017Z,68.50
2017-07-22T08:06:55.776Z,68.80
2017-07-22T08:09:29.692Z,68.40
2017-07-22T08:12:03.469Z,69.30
2017-07-22T08:14:37.289Z,69.10
2017-07-22T08:17:12.637Z,67.10
2017-07-22T08:19:46.573Z,66.90
2017-07-22T08:22:21.062Z,70.30
2017-07-22T08:24:55.633Z,65.90
2017-07-22T08:27:29.639Z,65.70
2017-07-22T08:30:03.436Z,66.90
2017-07-22T08:32:37.977Z,69.90
2017-07-22T08:35:11.845Z,66.50
2017-07-22T08:37:45.453Z,68.80
2017-07-22T08:40:19.900Z,70.30
2017-07-22T08:42:53.817Z,69.50
2017-07-22T08:45:27.729Z,68.80
2017-07-22T08:48:02.120Z,69.90
2017-07-22T08:50:36.284Z,69.70
2017-07-22T08:53:10.741Z,66.10
2017-07-22T08:55:44.769Z,66.20
2017-07-22T08:58:18.383Z,66.30
2017-07-22T09:00:52.166Z,64.80
2017-07-22T09:03:26.580Z,67.10
2017-07-22T09:06:00.482Z,67.00
2017-07-22T09:08:34.252Z,65.10
2017-07-22T09:11:08.082Z,63.50
2017-07-22T09:13:42.616Z,63.90
2017-07-22T09:16:17.424Z,63.80
2017-07-22T09:18:51.142Z,62.60
2017-07-22T09:21:24.956Z,62.60
2017-07-22T09:23:59.517Z,63.90
2017-07-22T09:26:33.214Z,62.40
2017-07-22T09:29:06.820Z,62.30
2017-07-22T09:31:40.784Z,61.70
2017-07-22T09:34:14.503Z,62.50
2017-07-22T09:36:48.289Z,61.00
2017-07-22T09:39:21.890Z,61.10
2017-07-22T09:41:55.696Z,64.80
2017-07-22T09:44:30.245Z,61.50
2017-07-22T09:47:05.057Z,61.50
2017-07-22T09:49:38.796Z,61.90
2017-07-22T09:52:12.604Z,58.70
2017-07-22T09:54:46.284Z,62.00
2017-07-22T09:57:20.960Z,61.90
2017-07-22T09:59:55.008Z,61.80
2017-07-22T10:02:28.808Z,64.60
2017-07-22T10:05:02.417Z,59.20
2017-07-22T10:07:36.057Z,57.80
2017-07-22T10:10:09.828Z,59.30
2017-07-22T10:12:44.485Z,57.90
2017-07-22T10:15:18.461Z,58.00
2017-07-22T10:17:53.000Z,60.10
2017-07-22T10:20:26.741Z,60.10
2017-07-22T10:23:01.481Z,57.70
2017-07-22T10:25:36.160Z,56.90
2017-07-22T10:28:10.926Z,56.50
2017-07-22T10:30:44.924Z,56.50
2017-07-22T10:33:19.545Z,56.30
2017-07-22T10:35:53.511Z,56.20
2017-07-22T10:38:28.088Z,57.20
2017-07-22T10:41:01.969Z,57.10
2017-07-22T10:43:36.602Z,59.90
2017-07-22T10:46:10.402Z,57.90
2017-07-22T10:48:44.278Z,59.00
2017-07-22T10:51:18.816Z,59.60
2017-07-22T10:53:52.756Z,59.50
2017-07-22T10:56:27.250Z,55.60
2017-07-22T10:59:02.015Z,54.60
2017-07-22T11:01:35.892Z,54.10
2017-07-22T11:04:09.780Z,54.60
2017-07-22T11:06:44.419Z,51.80
2017-07-22T11:09:18.552Z,51.80
2017-07-22T11:11:53.136Z,51.90
2017-07-22T11:14:26.963Z,53.40
2017-07-22T11:17:01.385Z,54.50
2017-07-22T11:19:35.364Z,54.10
2017-07-22T11:22:09.929Z,56.70
2017-07-22T11:24:43.804Z,53.70
2017-07-22T11:27:18.381Z,50.20
2017-07-22T11:29:52.136Z,50.80
2017-07-22T11:32:26.577Z,54.40
2017-07-22T11:35:00.562Z,54.10
2017-07-22T11:37:34.912Z,53.30
2017-07-22T11:40:08.966Z,53.30
2017-07-22T11:42:43.441Z,53.20
2017-07-22T11:45:17.497Z,53.20
2017-07-22T11:47:51.868Z,53.20
2017-07-22T11:50:25.965Z,53.30
2017-07-22T11:53:00.405Z,47.80
2017-07-22T11:55:34.478Z,47.60
2017-07-22T11:58:09.765Z,50.30
2017-07-22T12:00:43.721Z,50.40
2017-07-22T12:03:17.389Z,51.20
2017-07-22T12:05:51.942Z,46.20
2017-07-22T12:08:25.817Z,46.20
2017-07-22T12:10:59.669Z,49.50
2017-07-22T12:13:34.024Z,54.10
2017-07-22T12:16:09.918Z,54.70
2017-07-22T12:18:43.692Z,54.70
2017-07-22T12:21:18.352Z,55.30
2017-07-22T12:23:52.258Z,55.40
2017-07-22T12:26:26.143Z,56.50
2017-07-22T12:29:00.689Z,55.80
2017-07-22T12:31:35.334Z,54.90
2017-07-22T12:34:09.216Z,54.70
2017-07-22T12:36:43.124Z,55.50
2017-07-22T12:39:16.801Z,52.70
2017-07-22T12:41:50.672Z,55.20
2017-07-22T12:44:25.126Z,55.60
2017-07-22T12:47:00.069Z,55.50
2017-07-22T12:49:33.840Z,57.00
2017-07-22T12:52:08.437Z,55.80
2017-07-22T12:54:42.916Z,58.10
2017-07-22T12:57:17.076Z,58.20
2017-07-22T12:59:51.541Z,60.90
2017-07-22T13:02:25.544Z,60.60
2017-07-22T13:04:59.232Z,62.50
2017-07-22T13:07:33.061Z,60.80
2017-07-22T13:10:07.482Z,66.40
2017-07-22T13:12:41.601Z,66.20
2017-07-22T13:15:16.121Z,67.60
2017-07-22T13:17:49.913Z,68.80
2017-07-22T13:20:24.354Z,71.00
2017-07-22T13:22:58.355Z,71.00
2017-07-22T13:25:32.137Z,69.80
2017-07-22T13:28:05.805Z,69.60
2017-07-22T13:30:40.186Z,72.30
2017-07-22T13:33:14.143Z,71.80
2017-07-22T13:35:47.832Z,72.60
2017-07-22T13:38:21.692Z,70.00
2017-07-22T13:40:56.127Z,61.70
2017-07-22T13:43:30.121Z,61.60
2017-07-22T13:46:04.689Z,66.90
2017-07-22T13:48:38.436Z,59.50
2017-07-22T13:51:12.034Z,57.50
2017-07-22T13:53:45.858Z,54.50
2017-07-22T13:56:20.388Z,53.40
2017-07-22T13:58:54.488Z,53.40
2017-07-22T14:01:28.094Z,53.50
2017-07-22T14:04:01.728Z,51.10
2017-07-22T14:06:36.228Z,51.00
2017-07-22T14:09:10.193Z,50.80
2017-07-22T14:11:44.677Z,51.60
2017-07-22T14:14:18.522Z,52.30
2017-07-22T14:16:52.108Z,51.80
2017-07-22T14:19:25.761Z,52.70
2017-07-22T14:22:00.203Z,54.10
2017-07-22T14:24:34.756Z,55.10
2017-07-22T14:27:08.773Z,55.10
2017-07-22T14:29:43.557Z,51.60
2017-07-22T14:32:17.148Z,51.60
2017-07-22T14:34:51.653Z,47.80
2017-07-22T14:37:25.513Z,47.70
2017-07-22T14:40:00.180Z,45.60
2017-07-22T14:42:33.936Z,45.50
2017-07-22T14:45:07.573Z,45.40
2017-07-22T14:47:41.961Z,47.00
2017-07-22T14:50:16.533Z,46.10
2017-07-22T14:52:51.621Z,46.70
2017-07-22T14:55:25.620Z,46.70
2017-07-22T14:58:00.193Z,46.20
2017-07-22T15:00:33.837Z,46.20
2017-07-22T15:03:07.548Z,46.30
2017-07-22T15:05:41.337Z,45.30
2017-07-22T15:08:15.735Z,44.30
2017-07-22T15:10:50.252Z,44.90
2017-07-22T15:13:24.951Z,44.10
2017-07-22T15:15:59.735Z,44.10
2017-07-22T15:18:33.492Z,43.60
2017-07-22T15:21:08.068Z,42.40
2017-07-22T15:23:41.745Z,41.70
2017-07-22T15:26:16.374Z,41.90
2017-07-22T15:28:50.248Z,41.90
2017-07-22T15:31:24.844Z,41.00
2017-07-22T15:34:00.207Z,41.30
2017-07-22T15:36:34.273Z,41.30
2017-07-22T15:39:09.554Z,39.30
2017-07-22T15:41:44.238Z,39.20
2017-07-22T15:44:18.077Z,38.80
2017-07-22T15:46:53.585Z,38.30
2017-07-22T15:49:27.282Z,38.00
2017-07-22T15:52:01.200Z,37.50
2017-07-22T15:54:35.685Z,38.50
2017-07-22T15:57:09.689Z,38.50
2017-07-22T15:59:43.245Z,38.60
2017-07-22T16:02:17.687Z,38.50
2017-07-22T16:04:51.429Z,39.10
2017-07-22T16:07:26.253Z,36.90
2017-07-22T16:09:59.937Z,36.90
2017-07-22T16:12:33.861Z,37.20
2017-07-22T16:15:07.444Z,34.90
2017-07-22T16:17:43.202Z,36.60
2017-07-22T16:20:16.844Z,36.50
2017-07-22T16:22:50.605Z,37.80
2017-07-22T16:25:25.846Z,41.30
2017-07-22T16:27:59.856Z,41.30
2017-07-22T16:30:34.413Z,40.50
2017-07-22T16:33:09.872Z,43.60
2017-07-22T16:35:43.577Z,43.00
2017-07-22T16:38:18.299Z,45.40
2017-07-22T16:40:52.252Z,45.30
2017-07-22T16:43:26.097Z,45.70
2017-07-22T16:46:00.656Z,46.20
2017-07-22T16:48:37.064Z,47.60
2017-07-22T16:51:11.685Z,47.90
2017-07-22T16:53:45.549Z,47.90
2017-07-22T16:56:19.917Z,48.60
2017-07-22T16:58:53.909Z,48.60
2017-07-22T17:01:27.529Z,50.30
2017-07-22T17:04:01.325Z,49.90
2017-07-22T17:06:35.752Z,49.50
2017-07-22T17:09:09.833Z,49.50
2017-07-22T17:11:45.108Z,49.70
2017-07-22T17:14:19.146Z,49.80
2017-07-22T17:16:53.676Z,49.50
2017-07-22T17:19:28.305Z,50.60
2017-07-22T17:22:02.254Z,50.60
2017-07-22T17:24:36.742Z,50.80
2017-07-22T17:27:11.333Z,51.90
2017-07-22T17:29:46.297Z,52.00
2017-07-22T17:32:20.307Z,52.00
2017-07-22T17:34:54.931Z,52.40
2017-07-22T17:37:28.781Z,52.50
2017-07-22T17:40:02.605Z,52.00
2017-07-22T17:42:36.192Z,52.40
2017-07-22T17:45:09.821Z,51.70
2017-07-22T17:47:44.341Z,54.10
2017-07-22T17:50:18.985Z,52.90
2017-07-22T17:52:52.901Z,52.80
2017-07-22T17:55:26.829Z,53.70
2017-07-22T17:58:00.508Z,54.30
2017-07-22T18:00:34.304Z,54.20
2017-07-22T18:03:08.700Z,53.40
2017-07-22T18:05:43.365Z,53.90
2017-07-22T18:08:17.143Z,53.90
2017-07-22T18:10:50.874Z,55.20
2017-07-22T18:13:24.453Z,54.40
2017-07-22T18:16:00.097Z,56.30
2017-07-22T18:18:34.604Z,56.40
2017-07-22T18:21:09.306Z,55.60
2017-07-22T18:23:44.161Z,55.60
2017-07-22T18:26:18.165Z,55.50
2017-07-22T18:28:52.588Z,55.80
2017-07-22T18:31:26.470Z,55.80
2017-07-22T18:34:01.857Z,58.00
2017-07-22T18:36:36.514Z,57.90
2017-07-22T18:39:11.304Z,57.00
2017-07-22T18:41:45.148Z,56.90
2017-07-22T18:44:18.757Z,57.90
2017-07-22T18:46:54.593Z,58.10
2017-07-22T18:49:29.196Z,58.60
2017-07-22T18:52:03.256Z,58.60
2017-07-22T18:54:37.630Z,60.40
2017-07-22T18:57:12.479Z,59.20
2017-07-22T18:59:46.197Z,58.90
2017-07-22T19:02:20.608Z,59.60
2017-07-22T19:04:54.526Z,59.70
2017-07-22T19:07:28.229Z,61.20
2017-07-22T19:10:03.524Z,60.60
2017-07-22T19:12:37.440Z,60.60
2017-07-22T19:15:11.963Z,61.30
2017-07-22T19:17:46.035Z,61.40
2017-07-22T19:20:20.387Z,62.90
2017-07-22T19:22:54.491Z,63.00
2017-07-22T19:25:29.841Z,65.40
2017-07-22T19:28:03.737Z,64.50
2017-07-22T19:30:37.364Z,64.60
2017-07-22T19:33:11.304Z,63.90
2017-07-22T19:35:46.409Z,66.00
2017-07-22T19:38:21.188Z,66.00
2017-07-22T19:40:56.061Z,66.80
2017-07-22T19:43:29.997Z,66.60
2017-07-22T19:46:03.606Z,66.30
2017-07-22T19:48:37.533Z,66.40
2017-07-22T19:51:12.012Z,69.20
2017-07-22T19:53:46.005Z,69.10
2017-07-22T19:56:20.439Z,69.00
2017-07-22T19:58:54.440Z,68.90
2017-07-22T20:01:28.977Z,70.90
2017-07-22T20:04:03.514Z,69.00
2017-07-22T20:06:37.389Z,68.90
2017-07-22T20:09:12.002Z,71.20
2017-07-22T20:11:46.516Z,71.30
2017-07-22T20:14:20.344Z,71.20
2017-07-22T20:16:54.869Z,70.60
2017-07-22T20:19:28.593Z,71.30
2017-07-22T20:22:02.377Z,71.90
2017-07-22T20:24:36.160Z,74.00
2017-07-22T20:27:09.932Z,72.00
2017-07-22T20:29:44.661Z,74.80
2017-07-22T20:32:18.493Z,74.10
2017-07-22T20:34:53.828Z,74.70
2017-07-22T20:37:27.774Z,74.60
2017-07-22T20:40:01.573Z,74.20
2017-07-22T20:42:35.276Z,75.20
2017-07-22T20:45:09.137Z,75.30
2017-07-22T20:47:42.790Z,74.00
2017-07-22T20:50:16.654Z,75.50
2017-07-22T20:52:50.272Z,75.20
2017-07-22T20:55:24.160Z,73.80
2017-07-22T20:57:57.925Z,74.40
2017-07-22T21:00:31.784Z,75.10
2017-07-22T21:03:05.436Z,75.00
2017-07-22T21:05:39.221Z,75.70
2017-07-22T21:08:13.798Z,76.60
2017-07-22T21:10:47.584Z,77.30
2017-07-22T21:13:21.221Z,76.70
2017-07-22T21:15:55.989Z,77.50
2017-07-22T21:18:30.523Z,77.60
2017-07-22T21:21:04.594Z,77.50
2017-07-22T21:23:39.057Z,75.10
2017-07-22T21:26:13.353Z,75.10
2017-07-22T21:28:47.886Z,75.70
2017-07-22T21:31:21.961Z,74.80
2017-07-22T21:33:55.672Z,75.60
2017-07-22T21:36:30.066Z,74.90
2017-07-22T21:39:03.937Z,74.90
2017-07-22T21:41:37.576Z,77.10
2017-07-22T21:44:12.058Z,76.50
2017-07-22T21:46:46.977Z,76.40
2017-07-22T21:49:20.677Z,77.30
2017-07-22T21:51:54.593Z,78.30
2017-07-22T21:54:28.177Z,77.90
2017-07-22T21:57:01.837Z,77.80
2017-07-22T21:59:36.324Z,78.10
2017-07-22T22:02:10.252Z,77.50
2017-07-22T22:04:44.022Z,78.20
2017-07-22T22:07:17.842Z,77.20
2017-07-22T22:09:52.361Z,78.60
2017-07-22T22:12:27.361Z,78.40
2017-07-22T22:15:01.408Z,78.40
2017-07-22T22:17:37.069Z,77.60
2017-07-22T22:20:10.849Z,77.20
2017-07-22T22:22:45.533Z,77.60
2017-07-22T22:25:19.392Z,77.60
2017-07-22T22:27:53.857Z,74.90
2017-07-22T22:30:27.682Z,74.80
2017-07-22T22:33:01.641Z,75.00
2017-07-22T22:35:35.285Z,76.30
2017-07-22T22:38:09.876Z,74.00
2017-07-22T22:40:43.623Z,74.00
2017-07-22T22:43:17.352Z,74.40
2017-07-22T22:45:51.092Z,72.80
2017-07-22T22:48:24.924Z,72.90
2017-07-22T22:50:58.628Z,73.40
2017-07-22T22:53:32.417Z,75.90
2017-07-22T22:56:06.037Z,73.40
2017-07-22T22:58:40.741Z,73.40
2017-07-22T23:01:14.721Z,72.30
2017-07-22T23:03:48.704Z,70.30
2017-07-22T23:06:23.171Z,69.20
2017-07-22T23:08:58.241Z,68.90
2017-07-22T23:11:32.154Z,68.80
2017-07-22T23:14:06.792Z,67.60
2017-07-22T23:16:40.686Z,67.70
2017-07-22T23:19:16.734Z,68.10
2017-07-22T23:21:51.232Z,66.10
2017-07-22T23:24:25.377Z,66.00
2017-07-22T23:26:59.964Z,69.30
2017-07-22T23:29:34.641Z,67.60
2017-07-22T23:32:09.422Z,65.80
2017-07-22T23:34:43.507Z,65.80
2017-07-22T23:37:17.857Z,70.00
2017-07-22T23:39:52.624Z,71.50
2017-07-22T23:42:27.408Z,74.10
2017-07-22T23:45:02.185Z,75.80
2017-07-22T23:47:36.232Z,75.10
2017-07-22T23:50:10.985Z,76.70
2017-07-22T23:52:44.713Z,78.40
2017-07-22T23:55:18.480Z,79.10
2017-07-22T23:57:52.140Z,80.00
