createdAt,value
2022-08-01T00:00:14.005Z,1.30
2022-08-01T00:03:17.211Z,1.20
2022-08-01T00:06:20.383Z,1.20
2022-08-01T00:09:24.136Z,1.17
2022-08-01T00:12:28.760Z,1.20
2022-08-01T00:15:33.261Z,1.70
2022-08-01T00:18:36.549Z,1.25
2022-08-01T00:21:39.467Z,1.20
2022-08-01T00:24:55.049Z,1.75
2022-08-01T00:27:59.241Z,1.50
2022-08-01T00:31:02.484Z,1.60
2022-08-01T00:34:05.343Z,1.60
2022-08-01T00:37:08.227Z,1.40
2022-08-01T00:40:11.529Z,1.30
2022-08-01T00:43:15.865Z,1.45
2022-08-01T00:46:18.774Z,1.60
2022-08-01T00:49:21.767Z,1.73
2022-08-01T00:52:24.785Z,1.60
2022-08-01T00:55:29.055Z,1.17
2022-08-01T00:58:33.526Z,1.33
2022-08-01T01:01:39.781Z,1.20
2022-08-01T01:04:43.025Z,2.00
2022-08-01T01:07:52.510Z,2.03
2022-08-01T01:10:59.885Z,1.77
2022-08-01T01:14:10.687Z,2.00
2022-08-01T01:17:16.661Z,1.35
2022-08-01T01:20:22.788Z,1.67
2022-08-01T01:23:41.668Z,1.20
2022-08-01T01:26:53.574Z,2.00
2022-08-01T01:30:01.200Z,1.45
2022-08-01T01:33:07.941Z,1.60
2022-08-01T01:36:13.767Z,1.55
2022-08-01T01:39:18.453Z,1.77
2022-08-01T01:42:22.627Z,1.60
2022-08-01T01:45:28.491Z,1.30
2022-08-01T01:48:33.581Z,1.30
2022-08-01T01:51:36.501Z,1.67
2022-08-01T01:54:44.388Z,1.33
2022-08-01T01:57:48.184Z,1.10
2022-08-01T02:00:53.900Z,1.42
2022-08-01T02:03:59.829Z,1.40
2022-08-01T02:07:04.900Z,1.42
2022-08-01T02:10:09.998Z,1.60
2022-08-01T02:13:12.870Z,1.45
2022-08-01T02:16:18.643Z,1.42
2022-08-01T02:19:21.949Z,1.70
2022-08-01T02:22:31.024Z,1.90
2022-08-01T02:25:40.495Z,1.33
2022-08-01T02:29:09.616Z,1.55
2022-08-01T02:32:21.831Z,1.30
2022-08-01T02:35:28.339Z,1.40
2022-08-01T02:38:35.694Z,1.20
2022-08-01T02:41:44.214Z,1.50
2022-08-01T02:44:50.483Z,1.27
2022-08-01T02:47:59.592Z,1.50
2022-08-01T02:51:05.097Z,1.92
2022-08-01T02:54:10.632Z,1.45
2022-08-01T02:57:15.128Z,1.73
2022-08-01T03:00:23.651Z,1.63
2022-08-01T03:03:29.574Z,1.73
2022-08-01T03:06:33.289Z,1.58
2022-08-01T03:09:38.546Z,1.63
2022-08-01T03:12:42.654Z,1.40
2022-08-01T03:15:47.877Z,1.73
2022-08-01T03:18:53.828Z,1.65
2022-08-01T03:21:59.711Z,1.77
2022-08-01T03:25:04.139Z,1.75
2022-08-01T03:28:09.217Z,1.42
2022-08-01T03:31:14.670Z,1.65
2022-08-01T03:34:22.207Z,1.38
2022-08-01T03:37:27.867Z,1.70
2022-08-01T03:40:37.419Z,1.88
2022-08-01T03:43:45.437Z,1.58
2022-08-01T03:46:51.911Z,2.28
2022-08-01T03:49:56.987Z,1.80
2022-08-01T03:53:02.717Z,1.40
2022-08-01T03:56:09.497Z,1.35
2022-08-01T03:59:12.860Z,1.65
2022-08-01T04:02:17.623Z,1.75
2022-08-01T04:05:22.044Z,1.42
2022-08-01T04:08:29.930Z,1.40
2022-08-01T04:11:33.678Z,2.00
2022-08-01T04:14:36.873Z,1.88
2022-08-01T04:17:40.053Z,1.75
2022-08-01T04:20:44.261Z,1.90
2022-08-01T04:23:50.352Z,1.95
2022-08-01T04:26:56.080Z,1.90
2022-08-01T04:30:01.029Z,1.58
2022-08-01T04:33:07.668Z,1.35
2022-08-01T04:36:14.810Z,1.75
2022-08-01T04:39:20.027Z,1.40
2022-08-01T04:42:26.153Z,1.90
2022-08-01T04:45:34.083Z,1.63
2022-08-01T04:48:39.592Z,1.70
2022-08-01T04:51:58.660Z,1.98
2022-08-01T04:55:01.540Z,1.70
2022-08-01T04:58:05.175Z,1.65
2022-08-01T05:01:08.077Z,1.70
2022-08-01T05:04:10.990Z,2.50
2022-08-01T05:07:16.682Z,1.65
2022-08-01T05:10:19.827Z,2.00
2022-08-01T05:13:22.769Z,2.20
2022-08-01T05:16:25.752Z,2.28
2022-08-01T05:19:28.632Z,2.08
2022-08-01T05:22:32.852Z,2.40
2022-08-01T05:25:57.951Z,1.75
2022-08-01T05:28:58.652Z,2.00
2022-08-01T05:32:01.561Z,1.70
2022-08-01T05:35:04.971Z,1.70
2022-08-01T05:38:09.179Z,1.60
2022-08-01T05:41:17.027Z,2.28
2022-08-01T05:44:20.010Z,1.58
2022-08-01T05:47:22.996Z,1.80
2022-08-01T05:50:25.912Z,2.10
2022-08-01T05:53:30.188Z,1.70
2022-08-01T05:56:33.057Z,1.63
2022-08-01T05:59:36.129Z,2.10
2022-08-01T06:02:42.951Z,1.58
2022-08-01T06:05:45.890Z,1.85
2022-08-01T06:08:50.221Z,1.73
2022-08-01T06:11:54.555Z,1.95
2022-08-01T06:14:57.426Z,1.95
2022-08-01T06:18:01.278Z,2.08
2022-08-01T06:21:04.631Z,1.90
2022-08-01T06:24:10.111Z,2.05
2022-08-01T06:27:22.297Z,2.10
2022-08-01T06:30:25.957Z,1.98
2022-08-01T06:33:29.573Z,1.90
2022-08-01T06:36:32.469Z,1.90
2022-08-01T06:39:36.715Z,1.92
2022-08-01T06:42:40.164Z,2.05
2022-08-01T06:45:43.380Z,2.45
2022-08-01T06:48:46.258Z,1.95
2022-08-01T06:51:49.119Z,2.38
2022-08-01T06:54:53.656Z,1.75
2022-08-01T06:57:56.847Z,2.17
2022-08-01T07:00:59.907Z,1.90
2022-08-01T07:04:03.479Z,2.10
2022-08-01T07:07:06.598Z,2.28
2022-08-01T07:10:11.836Z,2.30
2022-08-01T07:13:15.961Z,1.83
2022-08-01T07:16:19.417Z,1.98
2022-08-01T07:19:22.278Z,1.95
2022-08-01T07:22:25.168Z,2.00
2022-08-01T07:25:31.251Z,2.38
2022-08-01T07:28:34.130Z,1.52
2022-08-01T07:31:37.332Z,2.60
2022-08-01T07:34:40.278Z,1.73
2022-08-01T07:37:48.538Z,2.13
2022-08-01T07:40:53.705Z,2.05
2022-08-01T07:43:59.678Z,2.08
2022-08-01T07:47:06.755Z,1.73
2022-08-01T07:50:10.681Z,1.88
2022-08-01T07:53:13.555Z,2.58
2022-08-01T07:56:18.220Z,2.28
2022-08-01T07:59:24.080Z,2.28
2022-08-01T08:02:29.400Z,2.60
2022-08-01T08:05:57.851Z,2.17
2022-08-01T08:08:56.805Z,2.35
2022-08-01T08:12:01.297Z,2.00
2022-08-01T08:15:06.703Z,2.42
2022-08-01T08:18:09.826Z,1.92
2022-08-01T08:21:12.712Z,2.10
2022-08-01T08:24:26.632Z,1.80
2022-08-01T08:27:32.201Z,2.33
2022-08-01T08:30:35.115Z,2.60
2022-08-01T08:33:38.025Z,2.40
2022-08-01T08:36:47.872Z,2.53
2022-08-01T08:39:51.056Z,1.90
2022-08-01T08:42:55.428Z,2.38
2022-08-01T08:46:00.377Z,1.88
2022-08-01T08:49:06.519Z,2.25
2022-08-01T08:52:10.667Z,2.17
2022-08-01T08:55:15.549Z,2.53
2022-08-01T08:58:21.207Z,2.33
2022-08-01T09:01:24.099Z,2.25
2022-08-01T09:04:28.259Z,2.08
2022-08-01T09:07:31.370Z,2.05
2022-08-01T09:10:34.351Z,2.38
2022-08-01T09:13:45.261Z,1.70
2022-08-01T09:16:49.176Z,1.90
2022-08-01T09:19:55.334Z,1.52
2022-08-01T09:23:00.485Z,1.77
2022-08-01T09:26:03.628Z,2.13
2022-08-01T09:29:37.599Z,2.22
2022-08-01T09:32:57.922Z,1.70
2022-08-01T09:36:00.876Z,1.60
2022-08-01T09:39:14.595Z,1.58
2022-08-01T09:42:28.355Z,1.40
2022-08-01T09:45:41.252Z,1.83
2022-08-01T09:48:58.425Z,1.20
2022-08-01T09:52:13.351Z,1.42
2022-08-01T09:55:23.650Z,1.60
2022-08-01T09:58:26.554Z,1.52
2022-08-01T10:01:44.201Z,1.52
2022-08-01T10:04:50.924Z,1.23
2022-08-01T10:08:01.424Z,1.17
2022-08-01T10:11:12.406Z,1.50
2022-08-01T10:14:17.880Z,1.27
2022-08-01T10:17:23.023Z,1.30
2022-08-01T10:20:30.260Z,1.27
2022-08-01T10:23:40.619Z,1.30
2022-08-01T10:26:46.280Z,1.63
2022-08-01T10:30:05.257Z,1.25
2022-08-01T10:33:20.048Z,1.15
2022-08-01T10:36:40.823Z,1.48
2022-08-01T10:39:44.737Z,1.25
2022-08-01T10:42:47.988Z,1.10
2022-08-01T10:45:52.652Z,1.10
2022-08-01T10:49:03.177Z,0.93
2022-08-01T10:52:06.944Z,1.20
2022-08-01T10:55:11.235Z,1.10
2022-08-01T10:58:15.806Z,1.30
2022-08-01T11:01:25.509Z,1.65
2022-08-01T11:04:46.288Z,1.00
2022-08-01T11:07:55.024Z,0.98
2022-08-01T11:11:03.348Z,1.05
2022-08-01T11:14:10.536Z,0.88
2022-08-01T11:17:38.145Z,1.30
2022-08-01T11:21:58.499Z,1.08
2022-08-01T11:24:57.720Z,1.05
2022-08-01T11:28:28.951Z,1.08
2022-08-01T11:31:37.084Z,1.10
2022-08-01T11:34:56.446Z,1.48
2022-08-01T11:38:28.959Z,1.20
2022-08-01T11:41:37.964Z,0.95
2022-08-01T11:44:51.198Z,1.08
2022-08-01T11:47:54.104Z,1.20
2022-08-01T11:50:58.201Z,0.70
2022-08-01T11:54:06.832Z,1.02
2022-08-01T11:57:12.920Z,1.13
2022-08-01T12:00:18.891Z,1.00
2022-08-01T12:03:33.626Z,0.88
2022-08-01T12:06:37.002Z,0.90
2022-08-01T12:09:41.216Z,0.93
2022-08-01T12:12:46.271Z,0.95
2022-08-01T12:15:56.194Z,0.98
2022-08-01T12:18:59.722Z,0.70
2022-08-01T12:22:13.970Z,1.13
2022-08-01T12:25:19.649Z,0.70
2022-08-01T12:28:23.636Z,0.80
2022-08-01T12:31:33.851Z,0.77
2022-08-01T12:34:36.728Z,0.82
2022-08-01T12:37:41.324Z,0.98
2022-08-01T12:40:47.490Z,0.70
2022-08-01T12:43:54.533Z,1.02
2022-08-01T12:46:57.793Z,0.60
2022-08-01T12:50:00.881Z,0.90
2022-08-01T12:53:04.573Z,0.73
2022-08-01T12:56:12.387Z,1.02
2022-08-01T12:59:23.295Z,0.77
2022-08-01T13:02:34.049Z,0.90
2022-08-01T13:05:45.164Z,0.80
2022-08-01T13:08:48.033Z,0.65
2022-08-01T13:12:02.824Z,0.80
2022-08-01T13:15:21.419Z,0.80
2022-08-01T13:18:26.393Z,0.90
2022-08-01T13:21:53.368Z,0.73
2022-08-01T13:24:53.597Z,1.08
2022-08-01T13:28:18.440Z,0.63
2022-08-01T13:31:21.310Z,0.70
2022-08-01T13:34:32.325Z,1.02
2022-08-01T13:37:35.233Z,0.73
2022-08-01T13:40:40.277Z,0.95
2022-08-01T13:43:58.641Z,0.80
2022-08-01T13:47:02.255Z,0.77
2022-08-01T13:50:17.679Z,0.60
2022-08-01T13:53:20.751Z,0.60
2022-08-01T13:56:23.636Z,0.50
2022-08-01T13:59:27.843Z,0.60
2022-08-01T14:02:30.685Z,0.50
2022-08-01T14:05:33.877Z,0.60
2022-08-01T14:08:36.744Z,0.80
2022-08-01T14:11:40.003Z,0.90
2022-08-01T14:14:50.205Z,1.40
2022-08-01T14:17:53.337Z,0.90
2022-08-01T14:20:56.819Z,0.75
2022-08-01T14:24:08.914Z,1.10
2022-08-01T14:27:11.776Z,0.98
2022-08-01T14:30:16.356Z,1.20
2022-08-01T14:33:19.224Z,1.15
2022-08-01T14:36:30.723Z,0.90
2022-08-01T14:39:34.541Z,1.90
2022-08-01T14:42:38.206Z,0.98
2022-08-01T14:45:42.474Z,0.90
2022-08-01T14:48:45.353Z,1.30
2022-08-01T14:51:48.206Z,1.20
2022-08-01T14:54:51.041Z,1.15
2022-08-01T14:57:53.901Z,1.20
2022-08-01T15:00:59.094Z,1.20
2022-08-01T15:04:04.451Z,1.27
2022-08-01T15:07:07.503Z,1.30
2022-08-01T15:10:10.675Z,1.05
2022-08-01T15:13:13.517Z,1.40
2022-08-01T15:16:17.740Z,1.33
2022-08-01T15:19:20.665Z,1.58
2022-08-01T15:22:25.245Z,1.42
2022-08-01T15:25:41.308Z,1.10
2022-08-01T15:28:45.275Z,1.40
2022-08-01T15:31:49.501Z,1.63
2022-08-01T15:34:52.655Z,1.52
2022-08-01T15:37:55.516Z,1.65
2022-08-01T15:40:58.613Z,1.58
2022-08-01T15:44:01.456Z,1.30
2022-08-01T15:47:06.928Z,1.48
2022-08-01T15:50:10.322Z,1.17
2022-08-01T15:53:13.293Z,1.38
2022-08-01T15:56:16.300Z,1.40
2022-08-01T15:59:19.221Z,1.30
2022-08-01T16:02:27.327Z,0.93
2022-08-01T16:05:30.288Z,2.53
2022-08-01T16:08:33.149Z,1.48
2022-08-01T16:11:40.936Z,1.63
2022-08-01T16:14:45.869Z,1.45
2022-08-01T16:17:50.095Z,1.40
2022-08-01T16:20:52.941Z,1.27
2022-08-01T16:23:55.818Z,1.38
2022-08-01T16:26:58.677Z,1.00
2022-08-01T16:30:01.535Z,0.82
2022-08-01T16:33:20.603Z,0.70
2022-08-01T16:36:28.588Z,1.10
2022-08-01T16:39:34.031Z,1.02
2022-08-01T16:42:38.086Z,0.98
2022-08-01T16:45:42.892Z,0.93
2022-08-01T16:48:47.266Z,1.10
2022-08-01T16:51:50.136Z,1.10
2022-08-01T16:54:53.004Z,1.27
2022-08-01T16:57:57.148Z,0.63
2022-08-01T17:01:59.351Z,0.80
2022-08-01T17:04:24.186Z,1.70
2022-08-01T17:07:27.677Z,1.23
2022-08-01T17:10:31.456Z,1.05
2022-08-01T17:13:34.372Z,0.90
2022-08-01T17:16:37.270Z,1.40
2022-08-01T17:19:41.916Z,0.90
2022-08-01T17:22:44.887Z,0.82
2022-08-01T17:25:48.007Z,0.85
2022-08-01T17:28:50.851Z,0.85
2022-08-01T17:31:53.741Z,0.90
2022-08-01T17:34:57.997Z,1.08
2022-08-01T17:38:00.959Z,0.95
2022-08-01T17:41:04.106Z,0.65
2022-08-01T17:44:07.045Z,0.88
2022-08-01T17:47:10.228Z,1.00
2022-08-01T17:50:14.738Z,0.88
2022-08-01T17:53:21.048Z,0.95
2022-08-01T17:56:24.659Z,1.27
2022-08-01T17:59:27.472Z,1.20
2022-08-01T18:02:30.335Z,1.30
2022-08-01T18:05:37.171Z,1.73
2022-08-01T18:08:41.895Z,1.17
2022-08-01T18:11:44.860Z,0.88
2022-08-01T18:14:47.729Z,1.10
2022-08-01T18:17:52.196Z,0.90
2022-08-01T18:20:56.389Z,0.80
2022-08-01T18:24:01.510Z,0.90
2022-08-01T18:27:05.146Z,1.00
2022-08-01T18:30:08.962Z,1.15
2022-08-01T18:33:11.861Z,0.93
2022-08-01T18:36:32.230Z,1.02
2022-08-01T18:39:36.483Z,1.13
2022-08-01T18:42:42.134Z,1.00
2022-08-01T18:45:45.159Z,1.20
2022-08-01T18:48:48.608Z,1.17
2022-08-01T18:51:54.220Z,1.50
2022-08-01T18:54:57.084Z,1.77
2022-08-01T18:57:59.979Z,1.17
2022-08-01T19:01:02.878Z,1.20
2022-08-01T19:04:06.309Z,1.27
2022-08-01T19:07:10.761Z,1.75
2022-08-01T19:10:13.609Z,1.30
2022-08-01T19:13:16.898Z,1.27
2022-08-01T19:16:19.801Z,1.98
2022-08-01T19:19:27.477Z,1.55
2022-08-01T19:22:32.488Z,2.20
2022-08-01T19:25:55.836Z,1.50
2022-08-01T19:29:02.335Z,1.60
2022-08-01T19:32:06.992Z,1.10
2022-08-01T19:35:12.204Z,1.58
2022-08-01T19:38:16.497Z,1.30
2022-08-01T19:41:20.310Z,1.52
2022-08-01T19:44:24.741Z,1.58
2022-08-01T19:47:50.930Z,1.25
2022-08-01T19:50:51.933Z,1.58
2022-08-01T19:53:57.392Z,1.60
2022-08-01T19:57:02.462Z,2.45
2022-08-01T20:00:06.431Z,1.92
2022-08-01T20:03:10.830Z,1.80
2022-08-01T20:06:13.879Z,2.20
2022-08-01T20:09:18.307Z,1.80
2022-08-01T20:12:22.883Z,1.25
2022-08-01T20:15:26.380Z,2.00
2022-08-01T20:18:29.256Z,1.85
2022-08-01T20:21:33.906Z,1.20
2022-08-01T20:24:41.320Z,1.65
2022-08-01T20:27:47.682Z,1.48
2022-08-01T20:30:55.092Z,1.60
2022-08-01T20:33:59.825Z,1.80
2022-08-01T20:37:06.461Z,2.53
2022-08-01T20:40:12.609Z,1.90
2022-08-01T20:43:16.912Z,1.73
2022-08-01T20:46:21.013Z,1.75
2022-08-01T20:49:25.751Z,1.42
2022-08-01T20:52:28.646Z,1.67
2022-08-01T20:55:42.265Z,1.65
2022-08-01T20:59:01.036Z,1.75
2022-08-01T21:02:09.328Z,1.58
2022-08-01T21:05:12.969Z,1.70
2022-08-01T21:08:22.771Z,1.35
2022-08-01T21:11:35.955Z,1.88
2022-08-01T21:14:50.921Z,2.10
2022-08-01T21:18:03.598Z,1.95
2022-08-01T21:21:10.737Z,1.70
2022-08-01T21:24:17.852Z,1.20
2022-08-01T21:27:23.239Z,1.15
2022-08-01T21:30:37.720Z,1.13
2022-08-01T21:33:57.084Z,1.75
2022-08-01T21:37:07.677Z,1.50
2022-08-01T21:40:11.685Z,1.20
2022-08-01T21:43:16.138Z,2.10
2022-08-01T21:46:21.339Z,1.60
2022-08-01T21:49:24.485Z,1.80
2022-08-01T21:52:31.773Z,1.73
2022-08-01T21:55:51.548Z,0.60
2022-08-01T21:59:04.829Z,0.95
2022-08-01T22:02:12.401Z,0.60
2022-08-01T22:05:15.647Z,0.75
2022-08-01T22:08:25.329Z,1.00
2022-08-01T22:11:31.585Z,0.88
2022-08-01T22:14:41.540Z,0.65
2022-08-01T22:17:45.204Z,0.68
2022-08-01T22:20:48.918Z,0.60
2022-08-01T22:23:53.808Z,0.70
2022-08-01T22:26:57.469Z,0.63
2022-08-01T22:30:05.809Z,0.40
2022-08-01T22:33:16.628Z,0.47
2022-08-01T22:36:21.164Z,0.80
2022-08-01T22:39:24.230Z,0.75
2022-08-01T22:42:29.643Z,0.60
2022-08-01T22:45:41.288Z,0.47
2022-08-01T22:48:47.473Z,0.60
2022-08-01T22:51:58.012Z,0.60
2022-08-01T22:55:05.556Z,0.57
2022-08-01T22:58:09.190Z,0.60
2022-08-01T23:01:21.400Z,0.80
2022-08-01T23:04:34.069Z,0.55
2022-08-01T23:07:43.871Z,0.85
2022-08-01T23:10:47.654Z,0.50
2022-08-01T23:13:53.023Z,0.70
2022-08-01T23:17:03.051Z,0.80
2022-08-01T23:20:27.276Z,0.60
2022-08-01T23:23:31.830Z,0.57
2022-08-01T23:26:35.712Z,0.60
2022-08-01T23:29:38.642Z,0.82
2022-08-01T23:32:42.852Z,0.70
2022-08-01T23:35:45.753Z,0.70
2022-08-01T23:38:48.854Z,0.65
2022-08-01T23:42:07.681Z,0.70
2022-08-01T23:45:11.596Z,0.52
2022-08-01T23:48:15.816Z,0.63
2022-08-01T23:51:24.620Z,0.60
2022-08-01T23:54:28.047Z,0.85
2022-08-01T23:57:31.769Z,0.60
