createdAt,value
2017-06-08T00:00:01.467Z,66.60
2017-06-08T00:02:29.542Z,66.70
2017-06-08T00:04:57.619Z,66.30
2017-06-08T00:07:25.707Z,66.70
2017-06-08T00:09:53.783Z,67.00
2017-06-08T00:12:21.878Z,67.30
2017-06-08T00:14:49.960Z,66.90
2017-06-08T00:17:18.050Z,67.30
2017-06-08T00:19:46.140Z,67.10
2017-06-08T00:22:14.223Z,67.20
2017-06-08T00:24:42.301Z,67.90
2017-06-08T00:27:10.388Z,67.90
2017-06-08T00:29:38.471Z,67.90
2017-06-08T00:32:06.559Z,68.20
2017-06-08T00:34:34.645Z,68.00
2017-06-08T00:37:02.743Z,68.00
2017-06-08T00:39:30.827Z,68.10
2017-06-08T00:41:58.905Z,68.20
2017-06-08T00:44:26.991Z,67.70
2017-06-08T00:46:55.085Z,68.00
2017-06-08T00:49:23.163Z,67.90
2017-06-08T00:51:51.276Z,67.90
2017-06-08T00:54:19.351Z,68.30
2017-06-08T00:56:47.439Z,69.30
2017-06-08T00:59:15.509Z,68.20
2017-06-08T01:01:43.584Z,67.80
2017-06-08T01:04:11.670Z,67.50
2017-06-08T01:06:39.770Z,69.40
2017-06-08T01:09:07.855Z,69.20
2017-06-08T01:11:35.939Z,69.20
2017-06-08T01:14:04.021Z,70.20
2017-06-08T01:16:32.096Z,69.90
2017-06-08T01:19:00.179Z,70.30
2017-06-08T01:21:28.252Z,70.50
2017-06-08T01:23:56.345Z,70.30
2017-06-08T01:26:24.410Z,71.40
2017-06-08T01:28:52.558Z,70.50
2017-06-08T01:31:20.600Z,71.00
2017-06-08T01:33:48.680Z,70.90
2017-06-08T01:36:16.751Z,70.90
2017-06-08T01:38:44.848Z,71.50
2017-06-08T01:41:12.937Z,71.50
2017-06-08T01:43:41.030Z,71.30
2017-06-08T01:46:09.123Z,71.80
2017-06-08T01:48:37.201Z,72.00
2017-06-08T01:51:05.291Z,71.90
2017-06-08T01:53:33.365Z,71.90
2017-06-08T01:56:01.445Z,71.60
2017-06-08T01:58:29.521Z,71.40
2017-06-08T02:00:57.612Z,71.70
2017-06-08T02:03:25.689Z,71.40
2017-06-08T02:05:53.758Z,71.80
2017-06-08T02:08:21.842Z,72.20
2017-06-08T02:10:49.923Z,72.00
2017-06-08T02:13:18.011Z,72.00
2017-06-08T02:15:46.080Z,72.20
2017-06-08T02:18:14.174Z,72.40
2017-06-08T02:20:42.252Z,72.10
2017-06-08T02:23:10.331Z,71.70
2017-06-08T02:25:38.421Z,71.60
2017-06-08T02:28:06.503Z,71.20
2017-06-08T02:30:34.597Z,71.30
2017-06-08T02:33:02.667Z,71.40
2017-06-08T02:35:30.749Z,71.70
2017-06-08T02:37:58.828Z,72.40
2017-06-08T02:40:26.924Z,72.60
2017-06-08T02:42:55.025Z,73.10
2017-06-08T02:45:23.095Z,73.20
2017-06-08T02:47:51.183Z,73.30
2017-06-08T02:50:19.260Z,72.70
2017-06-08T02:52:47.348Z,72.80
2017-06-08T02:55:15.431Z,72.80
2017-06-08T02:57:43.518Z,72.40
2017-06-08T03:00:11.583Z,72.40
2017-06-08T03:02:39.675Z,72.80
2017-06-08T03:05:07.750Z,73.40
2017-06-08T03:07:35.825Z,73.50
2017-06-08T03:10:03.911Z,73.10
2017-06-08T03:12:32.003Z,73.00
2017-06-08T03:15:00.083Z,73.20
2017-06-08T03:17:28.159Z,73.40
2017-06-08T03:19:56.257Z,73.40
2017-06-08T03:22:24.339Z,73.40
2017-06-08T03:24:52.412Z,73.80
2017-06-08T03:27:20.495Z,73.60
2017-06-08T03:29:48.579Z,73.80
2017-06-08T03:32:16.664Z,73.70
2017-06-08T03:34:44.740Z,72.90
2017-06-08T03:37:12.820Z,73.20
2017-06-08T03:39:40.892Z,73.10
2017-06-08T03:42:08.976Z,72.60
2017-06-08T03:44:37.047Z,72.50
2017-06-08T03:47:05.119Z,72.70
2017-06-08T03:49:33.200Z,72.50
2017-06-08T03:52:01.288Z,72.60
2017-06-08T03:54:29.431Z,72.80
2017-06-08T03:56:57.528Z,73.10
2017-06-08T03:59:25.611Z,72.10
2017-06-08T04:01:53.696Z,71.50
2017-06-08T04:04:21.791Z,71.40
2017-06-08T04:06:49.861Z,71.20
2017-06-08T04:09:17.939Z,71.10
2017-06-08T04:11:46.019Z,71.00
2017-06-08T04:14:14.092Z,70.80
2017-06-08T04:16:42.188Z,70.90
2017-06-08T04:19:10.259Z,70.50
2017-06-08T04:21:38.349Z,71.00
2017-06-08T04:24:06.425Z,70.90
2017-06-08T04:26:34.520Z,71.10
2017-06-08T04:29:02.596Z,70.90
2017-06-08T04:31:30.676Z,71.10
2017-06-08T04:33:58.763Z,71.30
2017-06-08T04:36:26.848Z,70.60
2017-06-08T04:38:54.928Z,68.90
2017-06-08T04:41:23.005Z,68.20
2017-06-08T04:43:51.135Z,67.80
2017-06-08T04:46:19.216Z,67.30
2017-06-08T04:48:47.312Z,66.70
2017-06-08T04:51:15.398Z,65.60
2017-06-08T04:53:43.487Z,66.30
2017-06-08T04:56:11.739Z,66.00
2017-06-08T04:58:39.819Z,65.00
2017-06-08T05:01:07.902Z,64.40
2017-06-08T05:03:35.979Z,63.90
2017-06-08T05:06:04.075Z,63.30
2017-06-08T05:08:32.165Z,63.90
2017-06-08T05:11:00.239Z,63.10
2017-06-08T05:13:28.327Z,62.90
2017-06-08T05:15:56.405Z,61.90
2017-06-08T05:18:24.487Z,62.00
2017-06-08T05:20:52.571Z,61.60
2017-06-08T05:23:20.652Z,61.20
2017-06-08T05:25:48.728Z,61.50
2017-06-08T05:28:16.832Z,60.60
2017-06-08T05:30:44.912Z,61.20
2017-06-08T05:33:13.003Z,59.80
2017-06-08T05:35:41.095Z,59.20
2017-06-08T05:38:09.171Z,59.60
2017-06-08T05:40:43.015Z,58.90
2017-06-08T05:43:11.101Z,58.40
2017-06-08T05:45:39.211Z,58.50
2017-06-08T05:48:07.292Z,58.90
2017-06-08T05:50:35.379Z,58.40
2017-06-08T05:53:03.539Z,58.40
2017-06-08T05:55:31.613Z,57.70
2017-06-08T05:57:59.695Z,57.30
2017-06-08T06:00:27.769Z,56.50
2017-06-08T06:02:55.854Z,56.80
2017-06-08T06:05:23.927Z,56.70
2017-06-08T06:07:52.025Z,56.20
2017-06-08T06:10:20.131Z,56.60
2017-06-08T06:12:48.208Z,55.10
2017-06-08T06:15:16.301Z,54.80
2017-06-08T06:17:44.387Z,54.60
2017-06-08T06:20:12.467Z,53.20
2017-06-08T06:22:40.535Z,53.20
2017-06-08T06:25:08.615Z,52.40
2017-06-08T06:27:36.688Z,52.20
2017-06-08T06:30:04.787Z,52.40
2017-06-08T06:32:32.865Z,52.80
2017-06-08T06:35:00.943Z,50.80
2017-06-08T06:37:29.035Z,51.00
2017-06-08T06:39:57.107Z,51.10
2017-06-08T06:42:25.197Z,49.20
2017-06-08T06:44:53.298Z,49.80
2017-06-08T06:47:21.375Z,50.50
2017-06-08T06:49:49.448Z,47.60
2017-06-08T06:52:17.812Z,48.60
2017-06-08T06:54:45.961Z,47.50
2017-06-08T06:57:14.035Z,46.70
2017-06-08T06:59:42.130Z,47.70
2017-06-08T07:02:10.205Z,46.70
2017-06-08T07:04:38.283Z,46.00
2017-06-08T07:07:06.372Z,46.60
2017-06-08T07:09:34.464Z,46.10
2017-06-08T07:12:02.544Z,47.20
2017-06-08T07:14:30.737Z,47.50
2017-06-08T07:16:58.802Z,45.70
2017-06-08T07:19:26.894Z,46.20
2017-06-08T07:21:54.975Z,45.70
2017-06-08T07:24:23.061Z,45.30
2017-06-08T07:26:51.139Z,43.30
2017-06-08T07:29:19.383Z,45.20
2017-06-08T07:31:47.526Z,46.90
2017-06-08T07:34:15.619Z,44.70
2017-06-08T07:36:43.711Z,45.50
2017-06-08T07:39:11.870Z,44.50
2017-06-08T07:41:40.059Z,43.00
2017-06-08T07:44:08.135Z,42.60
2017-06-08T07:46:36.205Z,42.00
2017-06-08T07:49:04.291Z,40.60
2017-06-08T07:51:32.372Z,41.50
2017-06-08T07:54:00.447Z,43.10
2017-06-08T07:56:28.523Z,43.80
2017-06-08T07:58:56.599Z,43.20
2017-06-08T08:01:36.338Z,42.10
2017-06-08T08:04:04.435Z,41.70
2017-06-08T08:06:32.519Z,41.50
2017-06-08T08:09:00.605Z,42.80
2017-06-08T08:11:28.686Z,43.10
2017-06-08T08:13:56.768Z,42.50
2017-06-08T08:16:24.856Z,42.00
2017-06-08T08:18:52.936Z,40.10
2017-06-08T08:21:21.032Z,40.10
2017-06-08T08:23:49.102Z,41.40
2017-06-08T08:26:17.188Z,39.40
2017-06-08T08:28:45.283Z,39.20
2017-06-08T08:31:13.362Z,40.10
2017-06-08T08:33:41.546Z,39.50
2017-06-08T08:36:09.628Z,37.30
2017-06-08T08:38:37.716Z,39.30
2017-06-08T08:41:05.783Z,39.40
2017-06-08T08:43:33.879Z,40.10
2017-06-08T08:46:01.953Z,39.90
2017-06-08T08:48:30.024Z,40.40
2017-06-08T08:50:58.103Z,39.20
2017-06-08T08:53:26.399Z,38.90
2017-06-08T08:55:54.500Z,40.30
2017-06-08T08:58:22.591Z,38.80
2017-06-08T09:00:50.679Z,41.50
2017-06-08T09:03:18.796Z,41.50
2017-06-08T09:05:46.889Z,43.30
2017-06-08T09:08:14.967Z,40.50
2017-06-08T09:10:43.053Z,39.90
2017-06-08T09:13:11.134Z,39.40
2017-06-08T09:15:39.275Z,40.30
2017-06-08T09:18:07.540Z,39.10
2017-06-08T09:20:35.820Z,39.80
2017-06-08T09:23:04.100Z,39.10
2017-06-08T09:25:32.185Z,37.20
2017-06-08T09:28:00.267Z,36.90
2017-06-08T09:30:28.360Z,37.30
2017-06-08T09:32:56.443Z,37.10
2017-06-08T09:35:24.532Z,37.90
2017-06-08T09:37:52.611Z,37.20
2017-06-08T09:40:20.695Z,37.70
2017-06-08T09:42:48.776Z,37.60
2017-06-08T09:45:16.855Z,36.50
2017-06-08T09:47:44.941Z,35.50
2017-06-08T09:50:13.035Z,36.00
2017-06-08T09:52:41.188Z,38.30
2017-06-08T09:55:09.268Z,37.50
2017-06-08T09:57:37.359Z,37.30
2017-06-08T10:00:06.243Z,35.70
2017-06-08T10:02:34.329Z,34.90
2017-06-08T10:05:03.303Z,34.20
2017-06-08T10:07:31.395Z,34.10
2017-06-08T10:09:59.471Z,33.40
2017-06-08T10:12:27.547Z,33.40
2017-06-08T10:14:55.641Z,34.10
2017-06-08T10:17:23.711Z,33.90
2017-06-08T10:19:51.792Z,33.10
2017-06-08T10:22:19.873Z,34.00
2017-06-08T10:24:47.959Z,34.80
2017-06-08T10:27:16.034Z,31.80
2017-06-08T10:29:44.119Z,35.10
2017-06-08T10:32:12.204Z,32.20
2017-06-08T10:34:40.316Z,31.50
2017-06-08T10:37:08.365Z,30.90
2017-06-08T10:39:36.456Z,31.90
2017-06-08T10:42:04.543Z,32.30
2017-06-08T10:44:32.623Z,30.60
2017-06-08T10:47:00.709Z,30.50
2017-06-08T10:49:28.800Z,32.20
2017-06-08T10:51:56.875Z,30.10
2017-06-08T10:54:25.050Z,31.90
2017-06-08T10:56:53.136Z,33.70
2017-06-08T10:59:21.400Z,33.70
2017-06-08T11:01:49.681Z,32.10
2017-06-08T11:04:17.956Z,32.80
2017-06-08T11:06:46.232Z,32.00
2017-06-08T11:09:14.503Z,32.20
2017-06-08T11:11:42.593Z,30.40
2017-06-08T11:14:10.664Z,29.70
2017-06-08T11:16:38.743Z,33.20
2017-06-08T11:19:06.815Z,31.10
2017-06-08T11:21:34.900Z,29.70
2017-06-08T11:24:02.970Z,30.00
2017-06-08T11:26:31.062Z,30.40
2017-06-08T11:28:59.139Z,32.20
2017-06-08T11:31:27.239Z,31.00
2017-06-08T11:33:55.317Z,29.20
2017-06-08T11:36:23.388Z,32.50
2017-06-08T11:38:51.474Z,31.10
2017-06-08T11:41:19.550Z,31.50
2017-06-08T11:43:47.639Z,29.80
2017-06-08T11:46:15.716Z,30.90
2017-06-08T11:48:43.792Z,29.70
2017-06-08T11:51:11.867Z,30.10
2017-06-08T11:53:39.947Z,32.10
2017-06-08T11:56:08.033Z,29.70
2017-06-08T11:58:36.123Z,31.40
2017-06-08T12:01:04.203Z,30.40
2017-06-08T12:03:32.266Z,30.80
2017-06-08T12:06:00.355Z,30.70
2017-06-08T12:08:28.454Z,28.80
2017-06-08T12:10:56.560Z,30.00
2017-06-08T12:13:24.631Z,30.00
2017-06-08T12:15:52.717Z,30.20
2017-06-08T12:18:20.793Z,30.80
2017-06-08T12:20:48.879Z,30.40
2017-06-08T12:23:16.949Z,30.60
2017-06-08T12:25:45.034Z,30.90
2017-06-08T12:28:16.895Z,29.40
2017-06-08T12:30:44.990Z,29.60
2017-06-08T12:33:13.062Z,29.10
2017-06-08T12:35:41.132Z,28.20
2017-06-08T12:38:09.216Z,29.30
2017-06-08T12:40:37.282Z,29.70
2017-06-08T12:43:05.376Z,29.90
2017-06-08T12:45:33.453Z,30.00
2017-06-08T12:48:01.536Z,30.00
2017-06-08T12:50:29.608Z,28.80
2017-06-08T12:52:57.684Z,29.20
2017-06-08T12:55:25.763Z,28.50
2017-06-08T12:57:53.852Z,28.50
2017-06-08T13:00:21.928Z,29.50
2017-06-08T13:02:50.013Z,31.20
2017-06-08T13:05:18.102Z,29.80
2017-06-08T13:07:46.181Z,29.90
2017-06-08T13:10:14.263Z,29.70
2017-06-08T13:12:42.339Z,29.70
2017-06-08T13:15:10.419Z,29.50
2017-06-08T13:17:38.511Z,29.90
2017-06-08T13:20:06.604Z,29.50
2017-06-08T13:22:34.692Z,29.00
2017-06-08T13:25:02.783Z,30.10
2017-06-08T13:27:30.856Z,29.60
2017-06-08T13:29:58.939Z,28.90
2017-06-08T13:32:27.023Z,28.50
2017-06-08T13:34:55.109Z,29.40
2017-06-08T13:37:23.275Z,29.10
2017-06-08T13:39:51.345Z,29.30
2017-06-08T13:42:19.415Z,30.60
2017-06-08T13:44:47.496Z,29.70
2017-06-08T13:47:15.582Z,29.20
2017-06-08T13:49:43.657Z,29.50
2017-06-08T13:52:11.733Z,29.90
2017-06-08T13:54:39.815Z,29.40
2017-06-08T13:57:07.888Z,28.90
2017-06-08T13:59:35.981Z,30.40
2017-06-08T14:02:04.065Z,31.20
2017-06-08T14:04:32.151Z,31.90
2017-06-08T14:07:00.226Z,29.90
2017-06-08T14:09:28.311Z,29.10
2017-06-08T14:11:56.392Z,30.00
2017-06-08T14:14:24.480Z,30.40
2017-06-08T14:16:52.554Z,28.40
2017-06-08T14:19:20.624Z,28.70
2017-06-08T14:21:48.709Z,29.10
2017-06-08T14:24:16.784Z,30.20
2017-06-08T14:26:44.866Z,30.70
2017-06-08T14:29:12.932Z,31.40
2017-06-08T14:31:41.016Z,29.40
2017-06-08T14:34:09.099Z,29.70
2017-06-08T14:36:37.197Z,28.60
2017-06-08T14:39:05.276Z,30.80
2017-06-08T14:41:33.370Z,31.70
2017-06-08T14:44:01.435Z,30.30
2017-06-08T14:46:29.506Z,29.80
2017-06-08T14:48:57.595Z,30.00
2017-06-08T14:51:25.726Z,29.90
2017-06-08T14:53:53.987Z,30.00
2017-06-08T14:56:22.131Z,30.30
2017-06-08T14:58:50.337Z,31.10
2017-06-08T15:01:18.415Z,31.20
2017-06-08T15:03:46.503Z,31.50
2017-06-08T15:06:14.588Z,30.60
2017-06-08T15:08:42.819Z,30.80
2017-06-08T15:11:10.892Z,31.10
2017-06-08T15:13:38.970Z,31.60
2017-06-08T15:16:07.052Z,31.60
2017-06-08T15:18:35.123Z,31.00
2017-06-08T15:21:03.212Z,31.60
2017-06-08T15:23:31.287Z,30.10
2017-06-08T15:25:59.380Z,31.50
2017-06-08T15:28:27.798Z,32.10
2017-06-08T15:30:55.894Z,32.20
2017-06-08T15:33:23.967Z,33.40
2017-06-08T15:35:52.044Z,32.80
2017-06-08T15:38:20.135Z,33.40
2017-06-08T15:40:48.217Z,30.60
2017-06-08T15:43:16.294Z,30.00
2017-06-08T15:45:44.382Z,31.10
2017-06-08T15:48:12.475Z,32.00
2017-06-08T15:50:40.556Z,32.10
2017-06-08T15:53:08.639Z,32.00
2017-06-08T15:55:36.720Z,32.20
2017-06-08T15:58:04.815Z,30.70
2017-06-08T16:00:32.896Z,30.80
2017-06-08T16:03:00.996Z,30.60
2017-06-08T16:05:29.066Z,29.70
2017-06-08T16:07:57.143Z,29.70
2017-06-08T16:10:25.235Z,29.80
2017-06-08T16:12:53.321Z,30.20
2017-06-08T16:15:21.415Z,31.00
2017-06-08T16:17:49.505Z,29.30
2017-06-08T16:20:17.587Z,29.50
2017-06-08T16:22:45.667Z,29.20
2017-06-08T16:25:13.781Z,30.40
2017-06-08T16:27:41.946Z,30.40
2017-06-08T16:30:10.019Z,29.90
2017-06-08T16:32:38.099Z,30.80
2017-06-08T16:35:06.175Z,31.30
2017-06-08T16:37:34.259Z,30.30
2017-06-08T16:40:02.330Z,30.90
2017-06-08T16:42:30.411Z,31.40
2017-06-08T16:44:58.501Z,31.30
2017-06-08T16:47:26.607Z,31.70
2017-06-08T16:49:54.684Z,31.60
2017-06-08T16:55:19.948Z,33.10
2017-06-08T16:57:48.025Z,33.30
2017-06-08T17:00:16.111Z,33.30
2017-06-08T17:02:44.213Z,33.50
2017-06-08T17:05:12.291Z,34.20
2017-06-08T17:07:40.363Z,35.10
2017-06-08T17:10:08.439Z,34.20
2017-06-08T17:12:36.518Z,34.40
2017-06-08T17:15:04.595Z,34.80
2017-06-08T17:17:32.692Z,34.60
2017-06-08T17:20:00.763Z,34.90
2017-06-08T17:22:28.847Z,35.40
2017-06-08T17:24:56.929Z,35.60
2017-06-08T17:27:25.030Z,35.00
2017-06-08T17:29:53.105Z,34.80
2017-06-08T17:32:21.192Z,34.90
2017-06-08T17:34:49.277Z,35.70
2017-06-08T17:37:17.368Z,35.40
2017-06-08T17:39:45.454Z,36.20
2017-06-08T17:42:13.534Z,35.50
2017-06-08T17:44:41.619Z,34.90
2017-06-08T17:47:09.695Z,34.80
2017-06-08T17:49:37.784Z,36.20
2017-06-08T17:52:05.861Z,36.20
2017-06-08T17:54:33.946Z,35.90
2017-06-08T17:57:02.037Z,37.00
2017-06-08T17:59:30.107Z,37.30
2017-06-08T18:01:58.193Z,37.30
2017-06-08T18:04:26.272Z,36.90
2017-06-08T18:06:54.359Z,37.10
2017-06-08T18:09:22.431Z,37.20
2017-06-08T18:11:50.511Z,37.20
2017-06-08T18:14:18.579Z,37.50
2017-06-08T18:16:46.661Z,37.40
2017-06-08T18:19:14.767Z,38.00
2017-06-08T18:21:42.835Z,38.60
2017-06-08T18:24:10.923Z,39.00
2017-06-08T18:26:39.008Z,39.00
2017-06-08T18:29:07.091Z,39.10
2017-06-08T18:31:35.167Z,39.50
2017-06-08T18:34:03.256Z,39.30
2017-06-08T18:36:31.329Z,39.50
2017-06-08T18:38:59.411Z,40.20
2017-06-08T18:41:27.483Z,39.70
2017-06-08T18:43:55.554Z,40.20
2017-06-08T18:46:23.650Z,40.20
2017-06-08T18:48:52.155Z,39.90
2017-06-08T18:51:20.236Z,40.40
2017-06-08T18:53:48.315Z,40.30
2017-06-08T18:56:16.395Z,40.10
2017-06-08T18:58:44.472Z,40.20
2017-06-08T19:01:12.560Z,41.40
2017-06-08T19:03:40.632Z,42.00
2017-06-08T19:06:08.734Z,43.30
2017-06-08T19:08:36.808Z,44.40
2017-06-08T19:11:04.889Z,42.90
2017-06-08T19:13:33.010Z,44.10
2017-06-08T19:16:01.086Z,48.20
2017-06-08T19:18:29.175Z,50.20
2017-06-08T19:20:57.272Z,47.60
2017-06-08T19:23:25.357Z,48.00
2017-06-08T19:25:53.443Z,48.00
2017-06-08T19:28:21.544Z,46.40
2017-06-08T19:30:49.624Z,46.90
2017-06-08T19:33:17.700Z,47.20
2017-06-08T19:35:45.785Z,47.30
2017-06-08T19:38:13.865Z,48.20
2017-06-08T19:40:41.967Z,48.10
2017-06-08T19:43:10.047Z,46.90
2017-06-08T19:45:38.142Z,48.00
2017-06-08T19:48:06.216Z,49.20
2017-06-08T19:50:34.314Z,49.90
2017-06-08T19:53:02.435Z,48.70
2017-06-08T19:55:30.512Z,50.30
2017-06-08T19:57:58.590Z,50.20
2017-06-08T20:00:26.667Z,52.80
2017-06-08T20:02:54.761Z,54.30
2017-06-08T20:05:22.851Z,50.50
2017-06-08T20:07:50.939Z,48.20
2017-06-08T20:10:19.006Z,47.60
2017-06-08T20:12:47.104Z,47.20
2017-06-08T20:15:15.188Z,47.60
2017-06-08T20:17:43.264Z,47.50
2017-06-08T20:20:11.347Z,47.70
2017-06-08T20:22:39.435Z,47.60
2017-06-08T20:25:07.576Z,47.60
2017-06-08T20:27:35.656Z,48.20
2017-06-08T20:30:03.739Z,50.60
2017-06-08T20:32:31.817Z,50.20
2017-06-08T20:34:59.912Z,51.10
2017-06-08T20:37:27.999Z,50.80
2017-06-08T20:39:56.079Z,50.80
2017-06-08T20:42:24.155Z,51.60
2017-06-08T20:44:53.067Z,51.30
2017-06-08T20:47:21.155Z,51.10
2017-06-08T20:49:49.231Z,50.10
2017-06-08T20:52:17.323Z,49.40
2017-06-08T20:54:45.399Z,48.60
2017-06-08T20:57:13.503Z,48.90
2017-06-08T20:59:41.578Z,48.70
2017-06-08T21:02:09.671Z,48.90
2017-06-08T21:04:37.760Z,48.90
2017-06-08T21:07:05.831Z,49.10
2017-06-08T21:09:33.911Z,49.10
2017-06-08T21:12:01.984Z,49.00
2017-06-08T21:14:30.077Z,49.70
2017-06-08T21:16:58.191Z,49.30
2017-06-08T21:19:26.251Z,49.50
2017-06-08T21:21:54.334Z,49.80
2017-06-08T21:24:22.400Z,49.90
2017-06-08T21:26:50.491Z,50.40
2017-06-08T21:29:18.563Z,51.20
2017-06-08T21:31:46.655Z,50.80
2017-06-08T21:34:14.726Z,50.30
2017-06-08T21:36:42.803Z,50.30
2017-06-08T21:39:10.875Z,50.50
2017-06-08T21:41:38.955Z,50.80
2017-06-08T21:44:07.056Z,50.50
2017-06-08T21:46:35.124Z,50.40
2017-06-08T21:49:03.211Z,50.10
2017-06-08T21:51:31.285Z,50.30
2017-06-08T21:53:59.375Z,50.40
2017-06-08T21:56:27.456Z,50.60
2017-06-08T21:58:55.543Z,50.30
2017-06-08T22:01:23.623Z,50.20
2017-06-08T22:03:51.704Z,50.20
2017-06-08T22:06:19.782Z,49.80
2017-06-08T22:08:47.865Z,50.50
2017-06-08T22:11:15.975Z,50.50
2017-06-08T22:13:44.152Z,50.50
2017-06-08T22:16:12.224Z,50.30
2017-06-08T22:18:40.295Z,50.40
2017-06-08T22:21:08.396Z,50.60
2017-06-08T22:23:36.557Z,50.90
2017-06-08T22:26:04.660Z,50.80
2017-06-08T22:28:32.748Z,50.90
2017-06-08T22:31:00.824Z,50.70
2017-06-08T22:33:28.909Z,50.70
2017-06-08T22:35:56.995Z,51.00
2017-06-08T22:38:25.084Z,51.30
2017-06-08T22:40:53.161Z,50.80
2017-06-08T22:43:21.258Z,51.00
2017-06-08T22:45:49.340Z,51.20
2017-06-08T22:48:17.421Z,50.90
2017-06-08T22:50:45.507Z,51.00
2017-06-08T22:53:13.627Z,51.40
2017-06-08T22:55:41.724Z,51.60
2017-06-08T22:58:09.807Z,51.70
2017-06-08T23:00:37.880Z,51.70
2017-06-08T23:03:05.970Z,51.30
2017-06-08T23:05:34.041Z,51.30
2017-06-08T23:08:02.124Z,51.10
2017-06-08T23:10:30.195Z,51.20
2017-06-08T23:12:58.279Z,51.20
2017-06-08T23:15:26.363Z,50.80
2017-06-08T23:17:54.435Z,51.20
2017-06-08T23:20:22.514Z,50.60
2017-06-08T23:22:50.627Z,50.50
2017-06-08T23:25:18.703Z,50.50
2017-06-08T23:27:46.770Z,50.60
2017-06-08T23:30:14.862Z,51.50
2017-06-08T23:32:42.941Z,52.60
2017-06-08T23:35:11.023Z,51.90
2017-06-08T23:37:39.108Z,50.80
2017-06-08T23:40:07.175Z,51.10
2017-06-08T23:42:35.260Z,51.80
2017-06-08T23:45:03.352Z,51.60
2017-06-08T23:47:31.425Z,53.10
2017-06-08T23:49:59.495Z,52.60
2017-06-08T23:52:27.592Z,53.30
2017-06-08T23:54:55.677Z,55.00
2017-06-08T23:57:23.757Z,55.50
2017-06-08T23:59:51.863Z,56.20
