createdAt,value
2018-07-13T00:03:01.021Z,1012.6
2018-07-13T00:13:15.153Z,1012.6
2018-07-13T00:23:29.260Z,1012.7
2018-07-13T00:33:43.776Z,1012.7
2018-07-13T00:43:58.998Z,1012.7
2018-07-13T00:54:13.444Z,1012.7
2018-07-13T01:04:27.700Z,1012.6
2018-07-13T01:14:43.145Z,1012.7
2018-07-13T01:24:57.370Z,1012.7
2018-07-13T01:35:12.522Z,1012.8
2018-07-13T01:45:26.439Z,1013
2018-07-13T01:55:40.478Z,1013
2018-07-13T02:05:55.368Z,1013
2018-07-13T02:16:09.526Z,1013
2018-07-13T02:26:23.586Z,1013.1
2018-07-13T02:36:38.201Z,1013
2018-07-13T02:46:52.583Z,1013.1
2018-07-13T02:57:06.813Z,1013.2
2018-07-13T03:07:22.528Z,1013.2
2018-07-13T03:17:37.570Z,1013.3
2018-07-13T03:27:52.620Z,1013.4
2018-07-13T03:38:06.861Z,1013.5
2018-07-13T03:48:21.718Z,1013.6
2018-07-13T03:58:36.932Z,1013.5
2018-07-13T04:08:52.618Z,1013.5
2018-07-13T04:19:08.261Z,1013.5
2018-07-13T04:29:22.980Z,1013.6
2018-07-13T04:39:38.605Z,1013.5
2018-07-13T04:49:53.659Z,1013.6
2018-07-13T05:00:08.682Z,1013.8
2018-07-13T05:10:22.591Z,1013.9
2018-07-13T05:20:37.577Z,1013.8
2018-07-13T05:30:53.290Z,1013.9
2018-07-13T05:41:08.564Z,1013.9
2018-07-13T05:51:23.284Z,1014.1
2018-07-13T06:01:37.673Z,1014
2018-07-13T06:11:53.187Z,1014.2
2018-07-13T06:22:08.489Z,1014.1
2018-07-13T06:32:22.450Z,1014.3
2018-07-13T06:42:36.593Z,1014.4
2018-07-13T06:52:51.408Z,1014.5
2018-07-13T07:03:06.238Z,1014.6
2018-07-13T07:13:21.478Z,1014.7
2018-07-13T07:23:35.966Z,1014.9
2018-07-13T07:33:51.322Z,1015
2018-07-13T07:44:06.459Z,1014.9
2018-07-13T07:54:21.964Z,1014.5
2018-07-13T08:04:36.418Z,1014.5
2018-07-13T08:14:51.603Z,1014.5
2018-07-13T08:25:05.480Z,1014.5
2018-07-13T08:35:21.051Z,1014.6
2018-07-13T08:45:35.130Z,1014.5
2018-07-13T08:55:50.582Z,1014.4
2018-07-13T09:06:05.518Z,1014.4
2018-07-13T09:26:33.833Z,1014.6
2018-07-13T09:36:49.063Z,1014.5
2018-07-13T09:47:03.036Z,1014.5
2018-07-13T09:57:17.620Z,1014.5
2018-07-13T10:07:32.012Z,1014.5
2018-07-13T10:17:47.012Z,1014.5
2018-07-13T10:28:01.521Z,1014.4
2018-07-13T10:38:15.786Z,1014.4
2018-07-13T10:48:30.468Z,1014.4
2018-07-13T10:58:45.428Z,1014.4
2018-07-13T11:09:00.336Z,1014.3
2018-07-13T11:19:14.371Z,1014.2
2018-07-13T11:29:29.773Z,1014.2
2018-07-13T11:39:44.275Z,1014.2
2018-07-13T11:50:00.191Z,1014.1
2018-07-13T12:00:14.984Z,1014.1
2018-07-13T12:10:28.890Z,1014
2018-07-13T12:20:44.459Z,1014
2018-07-13T12:30:59.762Z,1014.1
2018-07-13T12:41:15.029Z,1014.3
2018-07-13T12:51:29.184Z,1013.9
2018-07-13T13:01:44.748Z,1014.2
2018-07-13T13:12:00.284Z,1014.4
2018-07-13T13:22:14.577Z,1013.5
2018-07-13T13:32:30.092Z,1013.4
2018-07-13T13:42:45.665Z,1014.6
2018-07-13T13:53:00.197Z,1014.4
2018-07-13T14:03:15.271Z,1014.3
2018-07-13T14:13:29.474Z,1014.1
2018-07-13T14:23:44.682Z,1013.6
2018-07-13T14:33:59.092Z,1013.2
2018-07-13T14:44:13.908Z,1013.2
2018-07-13T14:54:29.138Z,1013.2
2018-07-13T15:04:43.986Z,1013.3
2018-07-13T15:14:58.363Z,1013
2018-07-13T15:25:13.761Z,1013
2018-07-13T15:35:28.246Z,1012.9
2018-07-13T15:45:43.383Z,1012.7
2018-07-13T15:55:58.859Z,1012.8
2018-07-13T16:06:13.993Z,1012.9
2018-07-13T16:16:29.596Z,1012.9
2018-07-13T16:26:43.948Z,1012.6
2018-07-13T16:36:58.398Z,1012.5
2018-07-13T16:47:13.013Z,1012.4
2018-07-13T16:57:27.953Z,1012.5
2018-07-13T17:07:42.271Z,1012.3
2018-07-13T17:17:56.642Z,1012.4
2018-07-13T17:28:11.847Z,1012.3
2018-07-13T17:38:25.748Z,1012.3
2018-07-13T17:48:40.669Z,1012.3
2018-07-13T17:58:54.664Z,1012.3
2018-07-13T18:09:08.991Z,1012.2
2018-07-13T18:19:23.601Z,1012.2
2018-07-13T18:29:38.107Z,1012.2
2018-07-13T18:39:53.691Z,1012.2
2018-07-13T18:50:07.702Z,1012.3
2018-07-13T19:00:21.959Z,1012.3
2018-07-13T19:10:36.044Z,1012.2
2018-07-13T19:20:50.681Z,1012.3
2018-07-13T19:31:04.853Z,1012.4
2018-07-13T19:41:19.650Z,1012.4
2018-07-13T19:51:35.028Z,1012.6
2018-07-13T20:01:49.247Z,1012.7
2018-07-13T20:12:03.071Z,1012.9
2018-07-13T20:22:17.697Z,1013
2018-07-13T20:32:33.032Z,1013
2018-07-13T20:42:47.757Z,1013.2
2018-07-13T20:53:03.073Z,1013.2
2018-07-13T21:03:17.563Z,1013.3
2018-07-13T21:13:31.490Z,1013.3
2018-07-13T21:23:46.337Z,1013.4
2018-07-13T21:34:01.699Z,1013.5
2018-07-13T21:44:17.060Z,1013.5
2018-07-13T21:54:31.522Z,1013.5
2018-07-13T22:04:46.381Z,1013.5
2018-07-13T22:15:00.430Z,1013.5
2018-07-13T22:25:15.850Z,1013.5
2018-07-13T22:35:30.452Z,1013.5
2018-07-13T22:45:44.646Z,1013.5
2018-07-13T22:55:58.919Z,1013.7
2018-07-13T23:06:13.938Z,1013.8
2018-07-13T23:16:29.125Z,1013.8
2018-07-13T23:26:44.319Z,1013.7
2018-07-13T23:36:58.771Z,1013.7
2018-07-13T23:47:13.485Z,1013.7
2018-07-13T23:57:28.522Z,1013.7
