createdAt,value
2023-03-06T00:01:16.426Z,0.60
2023-03-06T00:06:17.853Z,0.70
2023-03-06T00:11:19.215Z,0.60
2023-03-06T00:16:20.602Z,0.80
2023-03-06T00:21:22.107Z,0.80
2023-03-06T00:26:23.589Z,1.23
2023-03-06T00:31:25.150Z,0.87
2023-03-06T00:36:26.673Z,0.80
2023-03-06T00:41:28.102Z,1.00
2023-03-06T00:46:29.519Z,1.13
2023-03-06T00:51:30.897Z,1.00
2023-03-06T00:56:32.263Z,1.33
2023-03-06T01:01:33.833Z,1.00
2023-03-06T01:06:35.242Z,1.10
2023-03-06T01:11:36.578Z,0.90
2023-03-06T01:16:37.997Z,0.93
2023-03-06T01:21:39.351Z,1.03
2023-03-06T01:26:40.831Z,1.33
2023-03-06T01:31:42.291Z,1.27
2023-03-06T01:36:43.735Z,2.40
2023-03-06T01:41:45.138Z,1.73
2023-03-06T01:46:46.719Z,2.37
2023-03-06T01:51:50.163Z,2.40
2023-03-06T01:56:54.112Z,1.93
2023-03-06T02:01:56.968Z,2.30
2023-03-06T02:07:00.109Z,2.40
2023-03-06T02:12:02.841Z,2.00
2023-03-06T02:17:04.281Z,2.00
2023-03-06T02:22:05.898Z,2.73
2023-03-06T02:27:09.532Z,2.00
2023-03-06T02:32:10.986Z,4.13
2023-03-06T02:37:12.361Z,2.33
2023-03-06T02:42:21.022Z,2.30
2023-03-06T02:47:22.351Z,2.90
2023-03-06T02:52:23.953Z,2.13
2023-03-06T02:57:25.299Z,1.90
2023-03-06T03:02:26.741Z,2.37
2023-03-06T03:07:28.075Z,2.10
2023-03-06T03:12:29.503Z,1.53
2023-03-06T03:17:31.034Z,2.07
2023-03-06T03:22:32.373Z,1.63
2023-03-06T03:27:33.692Z,1.67
2023-03-06T03:32:35.156Z,2.33
2023-03-06T03:37:37.682Z,1.97
2023-03-06T03:42:39.204Z,1.87
2023-03-06T03:47:40.670Z,1.73
2023-03-06T03:52:42.161Z,1.77
2023-03-06T03:57:43.716Z,2.00
2023-03-06T04:02:45.384Z,1.70
2023-03-06T04:07:46.883Z,1.90
2023-03-06T04:12:48.369Z,1.60
2023-03-06T04:17:49.713Z,1.93
2023-03-06T04:22:51.043Z,1.67
2023-03-06T04:27:52.410Z,1.50
2023-03-06T04:32:53.806Z,2.00
2023-03-06T04:37:55.185Z,1.50
2023-03-06T04:42:57.403Z,2.00
2023-03-06T04:47:59.214Z,2.83
2023-03-06T04:53:01.281Z,2.27
2023-03-06T04:58:02.776Z,1.73
2023-03-06T05:03:04.226Z,1.57
2023-03-06T05:08:05.996Z,1.30
2023-03-06T05:13:07.517Z,1.00
2023-03-06T05:18:09.108Z,1.20
2023-03-06T05:23:10.676Z,2.03
2023-03-06T05:28:12.016Z,1.70
2023-03-06T05:33:13.535Z,1.20
2023-03-06T05:38:15.998Z,1.50
2023-03-06T05:43:17.437Z,1.47
2023-03-06T05:48:18.802Z,1.73
2023-03-06T05:53:20.182Z,1.60
2023-03-06T05:58:21.575Z,1.40
2023-03-06T06:03:23.247Z,1.20
2023-03-06T06:08:24.787Z,1.20
2023-03-06T06:13:26.137Z,2.07
2023-03-06T06:18:27.520Z,2.20
2023-03-06T06:23:28.951Z,2.40
2023-03-06T06:28:30.653Z,1.50
2023-03-06T06:33:32.047Z,2.00
2023-03-06T06:38:34.325Z,1.63
2023-03-06T06:43:35.683Z,1.60
2023-03-06T06:48:37.672Z,2.37
2023-03-06T06:53:39.048Z,1.17
2023-03-06T06:58:40.419Z,1.37
2023-03-06T07:03:41.867Z,1.07
2023-03-06T07:08:43.273Z,1.60
2023-03-06T07:13:45.159Z,1.53
2023-03-06T07:18:46.462Z,1.47
2023-03-06T07:23:47.808Z,1.60
2023-03-06T07:28:53.207Z,2.13
2023-03-06T07:33:55.230Z,1.70
2023-03-06T07:38:56.620Z,1.87
2023-03-06T07:43:58.157Z,1.10
2023-03-06T07:48:59.610Z,1.30
2023-03-06T07:54:01.064Z,1.33
2023-03-06T07:59:02.729Z,1.77
2023-03-06T08:04:04.329Z,1.40
2023-03-06T08:09:05.870Z,1.43
2023-03-06T08:14:07.222Z,1.23
2023-03-06T08:19:08.753Z,1.00
2023-03-06T08:24:10.126Z,1.10
2023-03-06T08:29:11.858Z,1.57
2023-03-06T08:34:14.843Z,1.37
2023-03-06T08:39:16.260Z,1.47
2023-03-06T08:44:17.670Z,1.07
2023-03-06T08:49:19.069Z,1.63
2023-03-06T08:54:20.431Z,2.10
2023-03-06T08:59:21.822Z,1.80
2023-03-06T09:04:23.218Z,1.00
2023-03-06T09:09:24.559Z,1.33
2023-03-06T09:14:25.950Z,1.40
2023-03-06T09:19:27.346Z,1.50
2023-03-06T09:24:28.726Z,2.67
2023-03-06T09:29:30.057Z,1.35
2023-03-06T09:34:31.417Z,0.65
2023-03-06T09:39:32.828Z,0.60
2023-03-06T09:44:35.402Z,1.15
2023-03-06T09:49:46.644Z,0.63
2023-03-06T09:54:55.619Z,0.85
2023-03-06T10:00:01.466Z,0.57
2023-03-06T10:05:07.013Z,0.90
2023-03-06T10:10:15.429Z,0.70
2023-03-06T10:15:18.371Z,0.40
2023-03-06T10:20:22.810Z,0.70
2023-03-06T10:30:44.595Z,0.47
2023-03-06T10:35:48.356Z,0.60
2023-03-06T10:41:06.184Z,1.30
2023-03-06T10:46:08.437Z,0.50
2023-03-06T10:51:17.768Z,0.70
2023-03-06T10:56:39.192Z,0.40
2023-03-06T11:01:41.973Z,0.40
2023-03-06T11:06:43.748Z,1.17
2023-03-06T11:11:45.100Z,1.40
2023-03-06T11:16:53.212Z,0.55
2023-03-06T11:22:17.247Z,0.75
2023-03-06T11:27:22.588Z,1.10
2023-03-06T11:32:27.642Z,0.80
2023-03-06T11:37:32.014Z,0.55
2023-03-06T11:42:37.616Z,0.30
2023-03-06T11:47:39.164Z,0.30
2023-03-06T11:52:49.662Z,0.77
2023-03-06T11:58:07.162Z,0.63
2023-03-06T12:03:28.469Z,0.60
2023-03-06T12:08:39.697Z,0.43
2023-03-06T12:13:41.026Z,0.77
2023-03-06T12:18:47.796Z,0.57
2023-03-06T12:24:11.109Z,0.43
2023-03-06T12:29:22.294Z,0.60
2023-03-06T12:34:23.580Z,0.60
2023-03-06T12:39:29.741Z,0.28
2023-03-06T12:44:49.992Z,0.40
2023-03-06T12:49:54.591Z,0.63
2023-03-06T12:54:56.995Z,0.90
2023-03-06T12:59:58.313Z,0.60
2023-03-06T13:05:02.597Z,0.38
2023-03-06T13:10:13.061Z,0.30
2023-03-06T13:15:33.299Z,0.57
2023-03-06T13:20:40.840Z,0.40
2023-03-06T13:25:50.095Z,0.60
2023-03-06T13:30:53.104Z,0.30
2023-03-06T13:35:55.861Z,0.22
2023-03-06T13:41:16.344Z,0.52
2023-03-06T13:46:26.960Z,0.52
2023-03-06T13:51:30.906Z,0.43
2023-03-06T13:56:38.129Z,0.68
2023-03-06T14:01:56.448Z,0.43
2023-03-06T14:07:06.982Z,0.30
2023-03-06T14:12:16.586Z,0.45
2023-03-06T14:17:32.073Z,0.47
2023-03-06T14:22:33.469Z,0.60
2023-03-06T14:27:39.173Z,0.30
2023-03-06T14:32:40.867Z,0.50
2023-03-06T14:37:42.246Z,0.60
2023-03-06T14:42:43.636Z,0.90
2023-03-06T14:47:51.651Z,0.98
2023-03-06T14:52:57.858Z,2.38
2023-03-06T14:58:08.652Z,0.95
2023-03-06T15:03:16.365Z,0.68
2023-03-06T15:08:19.728Z,0.77
2023-03-06T15:13:22.422Z,0.63
2023-03-06T15:18:33.978Z,0.70
2023-03-06T15:23:37.150Z,0.55
2023-03-06T15:28:39.516Z,0.43
2023-03-06T15:33:40.880Z,2.20
2023-03-06T15:38:43.982Z,0.60
2023-03-06T15:43:45.344Z,0.43
2023-03-06T15:49:03.134Z,0.87
2023-03-06T15:54:12.019Z,1.20
2023-03-06T15:59:20.458Z,0.60
2023-03-06T16:04:21.962Z,0.70
2023-03-06T16:09:23.709Z,1.00
2023-03-06T16:14:25.153Z,1.00
2023-03-06T16:19:27.630Z,1.10
2023-03-06T16:24:29.336Z,0.60
2023-03-06T16:29:30.833Z,0.97
2023-03-06T16:34:32.256Z,0.73
2023-03-06T16:39:33.788Z,1.13
2023-03-06T16:44:35.166Z,1.10
2023-03-06T16:49:36.577Z,1.50
2023-03-06T16:54:37.977Z,1.20
2023-03-06T16:59:39.336Z,1.43
2023-03-06T17:04:40.691Z,0.90
2023-03-06T17:09:42.140Z,0.83
2023-03-06T17:14:43.564Z,1.10
2023-03-06T17:19:48.566Z,0.63
2023-03-06T17:24:51.953Z,2.63
2023-03-06T17:29:53.518Z,3.47
2023-03-06T17:34:55.129Z,1.30
2023-03-06T17:39:56.435Z,1.77
2023-03-06T17:44:57.838Z,2.43
2023-03-06T17:49:59.260Z,2.00
2023-03-06T17:55:00.920Z,2.00
2023-03-06T18:00:02.363Z,1.70
2023-03-06T18:05:03.961Z,3.13
2023-03-06T18:10:05.552Z,3.00
2023-03-06T18:15:07.355Z,2.60
2023-03-06T18:20:09.097Z,2.63
2023-03-06T18:25:10.494Z,2.40
2023-03-06T18:30:12.070Z,3.17
2023-03-06T18:35:13.409Z,2.97
2023-03-06T18:40:16.906Z,2.80
2023-03-06T18:45:18.727Z,4.30
2023-03-06T18:50:20.216Z,2.37
2023-03-06T18:55:21.605Z,2.37
2023-03-06T19:00:23.146Z,2.47
2023-03-06T19:05:39.260Z,3.40
2023-03-06T19:10:41.661Z,4.03
2023-03-06T19:15:45.445Z,5.57
2023-03-06T19:20:46.833Z,2.73
2023-03-06T19:25:57.861Z,3.03
2023-03-06T19:30:59.625Z,2.87
2023-03-06T19:36:01.850Z,3.03
2023-03-06T19:41:03.509Z,3.30
2023-03-06T19:46:04.958Z,3.77
2023-03-06T19:51:06.895Z,5.67
2023-03-06T19:56:10.301Z,4.80
2023-03-06T20:01:12.664Z,3.83
2023-03-06T20:06:15.447Z,3.70
2023-03-06T20:11:17.683Z,2.87
2023-03-06T20:16:19.044Z,3.83
2023-03-06T20:21:21.479Z,2.77
2023-03-06T20:26:22.847Z,2.77
2023-03-06T20:31:25.571Z,2.40
2023-03-06T20:36:28.917Z,3.10
2023-03-06T20:41:30.964Z,2.60
2023-03-06T20:46:32.429Z,2.57
2023-03-06T20:51:39.057Z,2.83
2023-03-06T20:56:41.184Z,2.13
2023-03-06T21:01:44.217Z,1.93
2023-03-06T21:06:46.782Z,2.13
2023-03-06T21:11:48.401Z,1.90
2023-03-06T21:16:49.754Z,1.70
2023-03-06T21:21:51.060Z,2.40
2023-03-06T21:26:52.443Z,2.20
2023-03-06T21:31:53.819Z,1.80
2023-03-06T21:36:55.182Z,2.53
2023-03-06T21:41:56.546Z,2.10
2023-03-06T21:46:57.939Z,2.33
2023-03-06T21:51:59.276Z,1.83
2023-03-06T21:57:00.642Z,2.40
2023-03-06T22:02:02.008Z,2.27
2023-03-06T22:07:03.372Z,2.30
2023-03-06T22:12:04.828Z,2.20
2023-03-06T22:17:06.208Z,2.07
2023-03-06T22:22:09.802Z,2.10
2023-03-06T22:27:12.024Z,1.80
2023-03-06T22:32:13.512Z,2.70
2023-03-06T22:37:14.882Z,2.93
2023-03-06T22:42:16.243Z,2.60
2023-03-06T22:47:17.623Z,3.30
2023-03-06T22:52:19.636Z,4.13
2023-03-06T22:57:21.108Z,3.57
2023-03-06T23:02:22.951Z,3.43
2023-03-06T23:07:24.719Z,3.70
2023-03-06T23:12:26.046Z,4.80
2023-03-06T23:17:27.506Z,4.47
2023-03-06T23:22:28.920Z,4.73
2023-03-06T23:27:30.305Z,4.97
2023-03-06T23:32:34.814Z,6.87
2023-03-06T23:37:36.225Z,6.53
2023-03-06T23:42:37.583Z,6.90
2023-03-06T23:47:38.937Z,6.73
2023-03-06T23:52:40.582Z,7.23
2023-03-06T23:57:41.945Z,8.63
