createdAt,value
2018-09-28T00:01:21.006Z,99.90
2018-09-28T00:03:50.037Z,99.90
2018-09-28T00:06:23.889Z,99.90
2018-09-28T00:08:52.922Z,99.90
2018-09-28T00:11:22.059Z,99.90
2018-09-28T00:13:51.112Z,99.90
2018-09-28T00:16:20.277Z,99.90
2018-09-28T00:18:49.230Z,99.90
2018-09-28T00:21:18.237Z,99.90
2018-09-28T00:23:47.451Z,99.90
2018-09-28T00:26:16.603Z,99.90
2018-09-28T00:28:45.675Z,99.90
2018-09-28T00:31:14.778Z,99.90
2018-09-28T00:33:44.210Z,99.90
2018-09-28T00:36:13.611Z,99.90
2018-09-28T00:38:46.623Z,99.90
2018-09-28T00:41:15.688Z,99.90
2018-09-28T00:43:44.755Z,99.90
2018-09-28T00:46:13.768Z,99.90
2018-09-28T00:48:46.942Z,99.90
2018-09-28T00:51:16.020Z,99.90
2018-09-28T00:53:45.860Z,99.90
2018-09-28T00:56:16.380Z,99.90
2018-09-28T00:58:45.465Z,99.90
2018-09-28T01:01:14.460Z,99.90
2018-09-28T01:03:43.473Z,99.90
2018-09-28T01:06:12.629Z,99.90
2018-09-28T01:08:41.825Z,99.90
2018-09-28T01:11:11.351Z,99.90
2018-09-28T01:13:41.488Z,99.90
2018-09-28T01:16:10.552Z,99.90
2018-09-28T01:18:39.674Z,99.90
2018-09-28T01:21:08.680Z,99.90
2018-09-28T01:23:37.970Z,99.90
2018-09-28T01:26:06.997Z,99.90
2018-09-28T01:28:35.958Z,99.90
2018-09-28T01:31:06.091Z,99.90
2018-09-28T01:33:35.170Z,99.90
2018-09-28T01:36:04.185Z,99.90
2018-09-28T01:38:33.314Z,99.90
2018-09-28T01:41:02.385Z,99.90
2018-09-28T01:43:32.383Z,99.90
2018-09-28T01:46:02.729Z,99.90
2018-09-28T01:48:31.921Z,99.90
2018-09-28T01:51:00.850Z,99.90
2018-09-28T01:53:29.875Z,99.90
2018-09-28T01:55:59.016Z,99.90
2018-09-28T01:58:28.164Z,99.90
2018-09-28T02:00:57.357Z,99.90
2018-09-28T02:03:26.401Z,99.90
2018-09-28T02:06:07.157Z,99.90
2018-09-28T02:08:36.303Z,99.90
2018-09-28T02:11:05.679Z,99.90
2018-09-28T02:13:35.384Z,99.90
2018-09-28T02:16:04.559Z,99.90
2018-09-28T02:18:33.621Z,99.90
2018-09-28T02:21:02.739Z,99.90
2018-09-28T02:23:31.891Z,99.90
2018-09-28T02:26:02.553Z,99.90
2018-09-28T02:28:31.612Z,99.90
2018-09-28T02:31:00.683Z,99.90
2018-09-28T02:33:30.644Z,99.90
2018-09-28T02:35:59.767Z,99.90
2018-09-28T02:38:29.044Z,99.90
2018-09-28T02:40:58.059Z,99.90
2018-09-28T02:43:27.107Z,99.90
2018-09-28T02:45:56.378Z,99.90
2018-09-28T02:48:27.268Z,99.90
2018-09-28T02:50:56.344Z,99.90
2018-09-28T02:53:25.533Z,99.90
2018-09-28T02:55:54.552Z,99.90
2018-09-28T02:58:23.831Z,99.90
2018-09-28T03:00:52.963Z,99.90
2018-09-28T03:03:22.073Z,99.90
2018-09-28T03:05:53.103Z,99.90
2018-09-28T03:08:22.336Z,99.90
2018-09-28T03:10:51.956Z,99.90
2018-09-28T03:13:21.079Z,99.90
2018-09-28T03:15:50.335Z,99.90
2018-09-28T03:18:19.393Z,99.90
2018-09-28T03:20:48.501Z,99.90
2018-09-28T03:23:17.340Z,99.90
2018-09-28T03:25:53.604Z,99.90
2018-09-28T03:28:22.668Z,99.90
2018-09-28T03:30:51.966Z,99.90
2018-09-28T03:33:21.116Z,99.90
2018-09-28T03:35:50.353Z,99.90
2018-09-28T03:38:19.332Z,99.90
2018-09-28T03:40:48.368Z,99.90
2018-09-28T03:43:17.464Z,99.90
2018-09-28T03:45:47.240Z,99.90
2018-09-28T03:48:16.360Z,99.90
2018-09-28T03:50:45.393Z,99.90
2018-09-28T03:53:14.814Z,99.90
2018-09-28T03:55:43.904Z,99.90
2018-09-28T03:58:12.933Z,99.90
2018-09-28T04:00:42.148Z,99.90
2018-09-28T04:03:11.231Z,99.90
2018-09-28T04:05:40.225Z,99.90
2018-09-28T04:08:09.340Z,99.90
2018-09-28T04:10:38.600Z,99.90
2018-09-28T04:13:11.567Z,99.90
2018-09-28T04:15:48.153Z,99.90
2018-09-28T04:18:24.684Z,99.90
2018-09-28T04:21:04.072Z,99.90
2018-09-28T04:23:36.285Z,99.90
2018-09-28T04:26:05.306Z,99.90
2018-09-28T04:28:34.426Z,99.90
2018-09-28T04:31:16.613Z,99.90
2018-09-28T04:33:45.790Z,99.90
2018-09-28T04:36:14.975Z,99.90
2018-09-28T04:38:44.123Z,99.90
2018-09-28T04:41:13.207Z,99.90
2018-09-28T04:43:42.446Z,99.90
2018-09-28T04:46:11.622Z,99.90
2018-09-28T04:48:40.844Z,99.90
2018-09-28T04:51:09.898Z,99.90
2018-09-28T04:53:38.960Z,99.90
2018-09-28T04:56:09.435Z,99.90
2018-09-28T04:58:57.835Z,99.90
2018-09-28T05:01:26.940Z,99.90
2018-09-28T05:03:56.316Z,99.90
2018-09-28T05:06:26.419Z,99.90
2018-09-28T05:08:55.642Z,99.90
2018-09-28T05:11:24.912Z,99.90
2018-09-28T05:13:54.928Z,99.90
2018-09-28T05:16:25.398Z,99.90
2018-09-28T05:18:54.828Z,99.90
2018-09-28T05:21:23.956Z,99.90
2018-09-28T05:23:53.166Z,99.90
2018-09-28T05:26:22.310Z,99.90
2018-09-28T05:28:52.476Z,99.90
2018-09-28T05:31:21.716Z,99.90
2018-09-28T05:33:50.667Z,99.90
2018-09-28T05:36:19.732Z,99.90
2018-09-28T05:38:48.771Z,99.90
2018-09-28T05:41:17.908Z,99.90
2018-09-28T05:43:47.051Z,99.90
2018-09-28T05:46:16.513Z,99.90
2018-09-28T05:48:45.494Z,99.90
2018-09-28T05:51:14.656Z,99.90
2018-09-28T05:53:43.742Z,99.90
2018-09-28T05:56:12.832Z,99.90
2018-09-28T05:58:47.252Z,99.90
2018-09-28T06:01:21.780Z,99.90
2018-09-28T06:03:59.689Z,99.90
2018-09-28T06:06:32.992Z,99.90
2018-09-28T06:09:02.452Z,99.90
2018-09-28T06:11:31.647Z,99.90
2018-09-28T06:14:01.628Z,99.90
2018-09-28T06:16:30.653Z,99.90
2018-09-28T06:19:00.824Z,99.90
2018-09-28T06:21:33.531Z,99.90
2018-09-28T06:24:02.688Z,99.90
2018-09-28T06:26:33.284Z,99.90
2018-09-28T06:29:02.537Z,99.90
2018-09-28T06:31:31.792Z,99.90
2018-09-28T06:34:02.172Z,99.90
2018-09-28T06:36:31.502Z,99.90
2018-09-28T06:39:00.655Z,99.90
2018-09-28T06:41:29.695Z,99.90
2018-09-28T06:43:58.828Z,99.90
2018-09-28T06:46:27.880Z,99.90
2018-09-28T06:48:56.937Z,99.90
2018-09-28T06:51:26.090Z,99.90
2018-09-28T06:53:55.610Z,99.90
2018-09-28T06:56:24.922Z,99.90
2018-09-28T06:58:54.092Z,99.90
2018-09-28T07:01:26.959Z,99.90
2018-09-28T07:03:56.139Z,99.90
2018-09-28T07:06:25.530Z,99.90
2018-09-28T07:08:54.679Z,99.90
2018-09-28T07:11:23.748Z,99.90
2018-09-28T07:13:52.758Z,99.90
2018-09-28T07:16:21.979Z,99.90
2018-09-28T07:18:50.885Z,99.90
2018-09-28T07:21:19.952Z,99.90
2018-09-28T07:23:49.275Z,99.90
2018-09-28T07:26:18.299Z,99.90
2018-09-28T07:28:47.482Z,99.90
2018-09-28T07:31:16.730Z,99.90
2018-09-28T07:33:45.818Z,99.90
2018-09-28T07:36:15.146Z,99.90
2018-09-28T07:38:44.193Z,99.90
2018-09-28T07:41:13.612Z,99.90
2018-09-28T07:43:43.204Z,99.90
2018-09-28T07:46:12.411Z,99.90
2018-09-28T07:48:41.397Z,99.90
2018-09-28T07:51:10.597Z,99.90
2018-09-28T07:53:39.680Z,99.90
2018-09-28T07:56:08.762Z,99.90
2018-09-28T07:58:37.964Z,99.90
2018-09-28T08:01:07.089Z,99.90
2018-09-28T08:03:36.250Z,99.90
2018-09-28T08:06:05.393Z,99.90
2018-09-28T08:08:34.423Z,99.90
2018-09-28T08:11:03.743Z,99.90
2018-09-28T08:13:32.822Z,99.90
2018-09-28T08:16:02.036Z,99.90
2018-09-28T08:18:31.213Z,99.90
2018-09-28T08:21:00.417Z,99.90
2018-09-28T08:23:29.601Z,99.90
2018-09-28T08:25:58.755Z,99.90
2018-09-28T08:28:27.909Z,99.90
2018-09-28T08:30:57.017Z,99.90
2018-09-28T08:33:26.133Z,99.90
2018-09-28T08:35:55.228Z,99.90
2018-09-28T08:38:24.238Z,99.90
2018-09-28T08:40:53.257Z,99.90
2018-09-28T08:43:22.350Z,99.90
2018-09-28T08:45:51.551Z,99.90
2018-09-28T08:48:20.564Z,99.90
2018-09-28T08:50:49.648Z,99.90
2018-09-28T08:53:18.855Z,99.90
2018-09-28T08:55:47.912Z,99.90
2018-09-28T08:58:17.045Z,99.90
2018-09-28T09:00:46.141Z,99.90
2018-09-28T09:03:15.132Z,99.90
2018-09-28T09:05:44.327Z,99.90
2018-09-28T09:08:13.624Z,99.90
2018-09-28T09:10:42.675Z,99.90
2018-09-28T09:13:12.057Z,99.90
2018-09-28T09:15:41.140Z,99.90
2018-09-28T09:18:10.431Z,99.90
2018-09-28T09:20:39.445Z,99.90
2018-09-28T09:23:08.626Z,99.90
2018-09-28T09:25:37.847Z,99.90
2018-09-28T09:28:08.115Z,99.90
2018-09-28T09:30:37.164Z,99.90
2018-09-28T09:33:06.253Z,99.90
2018-09-28T09:35:35.391Z,99.90
2018-09-28T09:38:04.586Z,99.90
2018-09-28T09:40:33.736Z,99.90
2018-09-28T09:43:02.705Z,99.90
2018-09-28T09:45:31.720Z,99.90
2018-09-28T09:48:01.980Z,99.90
2018-09-28T09:50:31.504Z,99.90
2018-09-28T09:53:01.810Z,99.90
2018-09-28T09:55:31.054Z,99.90
2018-09-28T09:58:00.365Z,99.90
2018-09-28T10:00:34.771Z,99.90
2018-09-28T10:03:09.463Z,99.90
2018-09-28T10:05:38.582Z,99.90
2018-09-28T10:08:07.552Z,99.90
2018-09-28T10:10:36.856Z,99.90
2018-09-28T10:13:06.258Z,99.90
2018-09-28T10:15:35.380Z,99.90
2018-09-28T10:18:04.480Z,99.90
2018-09-28T10:20:33.562Z,99.90
2018-09-28T10:23:02.628Z,99.90
2018-09-28T10:25:31.815Z,99.90
2018-09-28T10:28:00.987Z,99.90
2018-09-28T10:30:30.213Z,99.90
2018-09-28T10:32:59.570Z,99.90
2018-09-28T10:35:28.649Z,99.90
2018-09-28T10:37:57.848Z,99.90
2018-09-28T10:40:27.123Z,99.90
2018-09-28T10:42:56.476Z,99.90
2018-09-28T10:45:25.898Z,99.90
2018-09-28T10:47:55.831Z,99.90
2018-09-28T10:50:25.630Z,99.90
2018-09-28T10:52:54.807Z,99.90
2018-09-28T10:55:24.774Z,99.90
2018-09-28T10:57:55.079Z,99.90
2018-09-28T11:00:24.350Z,99.90
2018-09-28T11:02:54.419Z,99.90
2018-09-28T11:05:24.027Z,99.90
2018-09-28T11:07:53.161Z,99.90
2018-09-28T11:10:22.526Z,99.90
2018-09-28T11:12:51.459Z,99.90
2018-09-28T11:15:20.971Z,99.90
2018-09-28T11:17:51.441Z,99.90
2018-09-28T11:20:20.634Z,99.90
2018-09-28T11:22:50.313Z,99.90
2018-09-28T11:25:19.308Z,99.90
2018-09-28T11:27:48.515Z,99.90
2018-09-28T11:30:17.527Z,99.90
2018-09-28T11:32:46.622Z,99.90
2018-09-28T11:35:16.046Z,99.90
2018-09-28T11:37:45.119Z,99.90
2018-09-28T11:40:14.220Z,99.90
2018-09-28T11:42:43.188Z,99.90
2018-09-28T11:45:12.344Z,99.90
2018-09-28T11:47:41.484Z,99.90
2018-09-28T11:50:10.924Z,99.90
2018-09-28T11:52:40.093Z,99.90
2018-09-28T11:55:09.243Z,99.90
2018-09-28T11:57:44.365Z,99.90
2018-09-28T12:00:16.886Z,99.90
2018-09-28T12:02:45.949Z,99.90
2018-09-28T12:05:14.919Z,99.90
2018-09-28T12:07:44.021Z,99.90
2018-09-28T12:10:13.088Z,99.90
2018-09-28T12:12:42.384Z,99.90
2018-09-28T12:15:11.497Z,99.90
2018-09-28T12:17:40.548Z,99.90
2018-09-28T12:20:10.222Z,99.90
2018-09-28T12:22:39.172Z,99.90
2018-09-28T12:25:08.230Z,99.90
2018-09-28T12:27:37.308Z,99.90
2018-09-28T12:30:06.546Z,99.90
2018-09-28T12:32:35.559Z,99.90
2018-09-28T12:35:04.627Z,99.90
2018-09-28T12:37:33.755Z,99.90
2018-09-28T12:40:02.857Z,99.90
2018-09-28T12:42:31.908Z,99.90
2018-09-28T12:45:01.056Z,99.90
2018-09-28T12:47:29.988Z,99.90
2018-09-28T12:49:59.106Z,99.90
2018-09-28T12:52:28.241Z,99.90
2018-09-28T12:54:57.506Z,99.90
2018-09-28T12:57:27.646Z,99.90
2018-09-28T12:59:56.908Z,99.90
2018-09-28T13:02:26.036Z,99.90
2018-09-28T13:04:55.006Z,99.90
2018-09-28T13:07:24.078Z,99.90
2018-09-28T13:09:53.406Z,99.90
2018-09-28T13:12:22.570Z,99.90
2018-09-28T13:14:51.696Z,99.90
2018-09-28T13:17:21.527Z,99.90
2018-09-28T13:19:50.628Z,99.90
2018-09-28T13:22:19.679Z,99.90
2018-09-28T13:24:48.816Z,99.90
2018-09-28T13:27:17.878Z,99.90
2018-09-28T13:29:57.696Z,99.90
2018-09-28T13:32:28.216Z,99.90
2018-09-28T13:34:57.313Z,99.90
2018-09-28T13:37:26.355Z,99.20
2018-09-28T13:39:55.482Z,98.30
2018-09-28T13:42:24.629Z,98.20
2018-09-28T13:44:54.022Z,98.40
2018-09-28T13:47:23.143Z,98.70
2018-09-28T13:49:52.125Z,99.30
2018-09-28T13:52:21.366Z,99.60
2018-09-28T13:54:50.611Z,99.90
2018-09-28T13:57:20.464Z,99.50
2018-09-28T13:59:50.812Z,99.60
2018-09-28T14:02:27.642Z,99.60
2018-09-28T14:04:57.391Z,99.90
2018-09-28T14:07:37.404Z,99.90
2018-09-28T14:10:25.813Z,99.90
2018-09-28T14:13:05.137Z,99.90
2018-09-28T14:15:56.350Z,99.90
2018-09-28T14:18:27.112Z,99.90
2018-09-28T14:20:56.103Z,99.90
2018-09-28T14:23:25.234Z,99.90
2018-09-28T14:25:54.316Z,99.90
2018-09-28T14:28:23.735Z,99.90
2018-09-28T14:30:52.918Z,99.90
2018-09-28T14:33:24.473Z,99.90
2018-09-28T14:35:55.670Z,99.90
2018-09-28T14:38:26.247Z,99.90
2018-09-28T14:40:57.351Z,99.90
2018-09-28T14:43:26.863Z,99.90
2018-09-28T14:45:56.135Z,99.90
2018-09-28T14:48:26.565Z,99.90
2018-09-28T14:50:56.606Z,99.90
2018-09-28T14:53:27.585Z,99.90
2018-09-28T14:55:57.569Z,99.90
2018-09-28T14:58:28.132Z,99.90
2018-09-28T15:00:57.319Z,99.90
2018-09-28T15:03:26.329Z,99.90
2018-09-28T15:05:55.568Z,99.90
2018-09-28T15:08:25.535Z,99.90
2018-09-28T15:10:54.835Z,99.90
2018-09-28T15:13:23.955Z,99.90
2018-09-28T15:15:52.937Z,99.90
2018-09-28T15:18:22.153Z,99.90
2018-09-28T15:20:51.315Z,99.90
2018-09-28T15:23:20.485Z,99.90
2018-09-28T15:25:49.525Z,99.90
2018-09-28T15:28:18.628Z,99.90
2018-09-28T15:30:47.665Z,99.90
2018-09-28T15:33:16.979Z,99.90
2018-09-28T15:35:46.064Z,99.90
2018-09-28T15:38:15.199Z,99.90
2018-09-28T15:40:44.558Z,99.90
2018-09-28T15:43:14.928Z,99.90
2018-09-28T15:45:43.913Z,99.90
2018-09-28T15:48:13.872Z,99.90
2018-09-28T15:50:43.124Z,99.90
2018-09-28T15:53:12.343Z,99.90
2018-09-28T15:55:43.183Z,99.90
2018-09-28T15:58:13.315Z,99.90
2018-09-28T16:00:43.288Z,99.90
2018-09-28T16:03:12.547Z,99.90
2018-09-28T16:05:41.875Z,99.90
2018-09-28T16:08:12.584Z,99.90
2018-09-28T16:10:44.498Z,99.90
2018-09-28T16:13:13.613Z,99.90
2018-09-28T16:15:44.203Z,99.90
2018-09-28T16:18:15.162Z,99.90
2018-09-28T16:20:44.332Z,99.90
2018-09-28T16:23:14.428Z,99.90
2018-09-28T16:25:50.240Z,99.90
2018-09-28T16:28:19.646Z,99.90
2018-09-28T16:30:49.743Z,99.90
2018-09-28T16:33:23.088Z,99.90
2018-09-28T16:36:01.508Z,99.90
2018-09-28T16:38:38.248Z,99.90
2018-09-28T16:41:08.505Z,99.90
2018-09-28T16:43:37.980Z,99.90
2018-09-28T16:46:09.068Z,99.90
2018-09-28T16:48:43.379Z,99.90
2018-09-28T16:51:12.940Z,99.90
2018-09-28T16:53:43.605Z,99.90
2018-09-28T16:56:13.217Z,99.90
2018-09-28T16:58:42.924Z,99.90
2018-09-28T17:01:14.100Z,99.90
2018-09-28T17:03:44.686Z,99.90
2018-09-28T17:06:16.061Z,99.90
2018-09-28T17:08:46.140Z,99.90
2018-09-28T17:11:24.972Z,99.90
2018-09-28T17:13:54.939Z,99.90
2018-09-28T17:16:24.456Z,99.90
2018-09-28T17:18:55.005Z,99.90
2018-09-28T17:21:30.346Z,99.90
2018-09-28T17:23:59.849Z,99.90
2018-09-28T17:26:40.522Z,99.90
2018-09-28T17:29:26.824Z,99.90
2018-09-28T17:32:00.137Z,99.90
2018-09-28T17:34:29.389Z,99.90
2018-09-28T17:36:58.588Z,99.90
2018-09-28T17:39:27.695Z,99.90
2018-09-28T17:41:56.784Z,99.90
2018-09-28T17:44:26.142Z,99.90
2018-09-28T17:46:55.151Z,99.90
2018-09-28T17:49:39.639Z,99.90
2018-09-28T17:52:08.821Z,99.90
2018-09-28T17:54:37.773Z,99.90
2018-09-28T17:57:07.568Z,99.90
2018-09-28T17:59:37.113Z,99.90
2018-09-28T18:02:06.112Z,99.90
2018-09-28T18:04:36.301Z,99.90
2018-09-28T18:07:05.746Z,99.90
2018-09-28T18:09:34.799Z,99.90
2018-09-28T18:12:04.058Z,99.90
2018-09-28T18:14:33.534Z,99.90
2018-09-28T18:17:02.942Z,99.90
2018-09-28T18:19:36.012Z,99.90
2018-09-28T18:22:07.308Z,99.90
2018-09-28T18:24:37.273Z,99.90
2018-09-28T18:27:07.814Z,99.90
2018-09-28T18:29:41.402Z,99.90
2018-09-28T18:32:10.616Z,99.90
2018-09-28T18:34:40.249Z,99.90
2018-09-28T18:37:53.343Z,99.90
2018-09-28T18:40:26.822Z,99.90
2018-09-28T18:42:55.969Z,99.90
2018-09-28T18:45:26.504Z,99.90
2018-09-28T18:47:55.721Z,99.90
2018-09-28T18:50:25.694Z,99.90
2018-09-28T18:52:54.891Z,99.90
2018-09-28T18:55:24.071Z,99.90
2018-09-28T18:57:53.378Z,99.90
2018-09-28T19:00:22.803Z,99.90
2018-09-28T19:02:51.960Z,99.90
2018-09-28T19:05:21.250Z,99.90
2018-09-28T19:07:50.376Z,99.90
2018-09-28T19:13:30.711Z,99.90
2018-09-28T19:16:02.952Z,99.90
2018-09-28T19:18:35.082Z,99.90
2018-09-28T19:21:04.332Z,99.90
2018-09-28T19:23:34.742Z,99.90
2018-09-28T19:26:04.197Z,99.90
2018-09-28T19:28:36.815Z,99.90
2018-09-28T19:31:07.855Z,99.90
2018-09-28T19:33:37.016Z,99.90
2018-09-28T19:36:12.466Z,99.90
2018-09-28T19:38:45.783Z,99.90
2018-09-28T19:41:15.243Z,99.90
2018-09-28T19:43:44.736Z,99.90
2018-09-28T19:46:14.222Z,99.90
2018-09-28T19:49:18.022Z,99.90
2018-09-28T19:51:47.368Z,99.90
2018-09-28T19:54:16.825Z,99.90
2018-09-28T19:56:49.636Z,99.90
2018-09-28T19:59:27.335Z,99.90
2018-09-28T20:04:39.524Z,99.90
2018-09-28T20:41:44.828Z,99.90
2018-09-28T20:44:14.961Z,99.90
2018-09-28T20:46:43.999Z,99.90
2018-09-28T20:49:14.890Z,99.90
2018-09-28T20:51:53.831Z,99.90
2018-09-28T20:54:31.084Z,99.90
2018-09-28T20:57:01.633Z,99.90
2018-09-28T20:59:38.751Z,99.90
2018-09-28T21:02:08.625Z,99.90
2018-09-28T21:04:40.206Z,99.90
2018-09-28T21:07:16.288Z,99.90
2018-09-28T21:09:46.862Z,99.90
2018-09-28T21:12:18.339Z,99.90
2018-09-28T21:14:52.026Z,99.90
2018-09-28T21:17:31.023Z,99.90
2018-09-28T21:20:16.951Z,99.90
2018-09-28T21:22:52.825Z,99.90
2018-09-28T21:25:23.227Z,99.90
2018-09-28T21:27:53.937Z,99.90
2018-09-28T21:30:24.371Z,99.90
2018-09-28T21:32:56.194Z,99.90
2018-09-28T21:35:36.728Z,99.90
2018-09-28T21:38:06.691Z,99.90
2018-09-28T21:40:38.989Z,99.90
2018-09-28T21:43:21.905Z,99.90
2018-09-28T21:45:57.742Z,99.90
2018-09-28T21:48:28.491Z,99.90
2018-09-28T21:51:01.321Z,99.90
2018-09-28T21:53:30.644Z,99.90
2018-09-28T21:56:01.818Z,99.90
2018-09-28T21:58:31.894Z,99.90
2018-09-28T22:01:01.265Z,99.90
2018-09-28T22:03:32.526Z,99.90
2018-09-28T22:06:29.379Z,99.90
2018-09-28T22:09:01.468Z,99.90
2018-09-28T22:11:36.244Z,99.90
2018-09-28T22:14:06.936Z,99.90
2018-09-28T22:16:39.597Z,99.90
2018-09-28T22:19:11.497Z,99.90
2018-09-28T22:21:41.330Z,99.90
2018-09-28T22:24:15.752Z,99.90
2018-09-28T22:26:45.408Z,99.90
2018-09-28T22:29:15.520Z,99.90
2018-09-28T22:31:49.149Z,99.90
2018-09-28T22:34:20.511Z,99.90
2018-09-28T22:36:50.042Z,99.90
2018-09-28T22:39:19.976Z,99.90
2018-09-28T22:41:56.064Z,99.90
2018-09-28T22:44:41.044Z,99.90
2018-09-28T22:47:11.287Z,99.90
2018-09-28T22:49:41.145Z,99.90
2018-09-28T22:52:10.757Z,99.90
2018-09-28T22:54:42.660Z,99.90
2018-09-28T22:57:17.105Z,99.90
2018-09-28T22:59:46.721Z,99.90
2018-09-28T23:02:16.756Z,99.90
2018-09-28T23:04:46.873Z,99.90
2018-09-28T23:07:16.648Z,99.90
2018-09-28T23:09:50.339Z,99.90
2018-09-28T23:12:19.582Z,99.90
2018-09-28T23:14:48.889Z,99.90
2018-09-28T23:17:18.194Z,99.90
2018-09-28T23:19:47.369Z,99.90
2018-09-28T23:22:16.541Z,99.90
2018-09-28T23:24:45.608Z,99.90
2018-09-28T23:27:17.280Z,99.90
2018-09-28T23:29:46.419Z,99.90
2018-09-28T23:32:15.658Z,99.90
2018-09-28T23:34:44.869Z,99.90
2018-09-28T23:37:14.003Z,99.90
2018-09-28T23:39:44.003Z,99.90
2018-09-28T23:42:15.644Z,99.90
2018-09-28T23:44:44.859Z,99.90
2018-09-28T23:47:13.890Z,99.90
2018-09-28T23:49:43.670Z,99.90
2018-09-28T23:52:12.700Z,99.90
2018-09-28T23:54:41.810Z,99.90
2018-09-28T23:57:10.924Z,99.90
2018-09-28T23:59:40.257Z,99.90
