createdAt,value
2019-05-25T00:01:58.473Z,39.82
2019-05-25T00:04:27.523Z,39.78
2019-05-25T00:06:56.611Z,39.94
2019-05-25T00:09:25.645Z,40.02
2019-05-25T00:11:54.752Z,40.00
2019-05-25T00:14:23.868Z,39.97
2019-05-25T00:16:52.963Z,40.12
2019-05-25T00:19:22.063Z,40.13
2019-05-25T00:21:51.173Z,40.19
2019-05-25T00:24:20.176Z,39.71
2019-05-25T00:26:49.274Z,39.62
2019-05-25T00:29:18.357Z,39.64
2019-05-25T00:31:47.400Z,39.61
2019-05-25T00:34:16.418Z,39.71
2019-05-25T00:36:45.753Z,39.63
2019-05-25T00:39:14.797Z,39.78
2019-05-25T00:41:43.865Z,39.93
2019-05-25T00:44:12.844Z,40.11
2019-05-25T00:46:41.889Z,40.37
2019-05-25T00:49:10.918Z,40.77
2019-05-25T00:51:39.930Z,40.93
2019-05-25T00:54:08.966Z,40.88
2019-05-25T00:56:37.996Z,40.72
2019-05-25T00:59:07.162Z,41.01
2019-05-25T01:01:38.834Z,41.24
2019-05-25T01:04:07.846Z,41.40
2019-05-25T01:06:36.937Z,41.46
2019-05-25T01:09:07.426Z,41.79
2019-05-25T01:11:36.523Z,42.00
2019-05-25T01:14:05.964Z,42.23
2019-05-25T01:16:35.038Z,42.47
2019-05-25T01:19:04.100Z,42.58
2019-05-25T01:21:33.595Z,42.68
2019-05-25T01:24:02.550Z,42.89
2019-05-25T01:26:31.621Z,43.10
2019-05-25T01:29:00.742Z,43.21
2019-05-25T01:31:29.799Z,43.37
2019-05-25T01:33:58.871Z,43.49
2019-05-25T01:36:27.928Z,43.61
2019-05-25T01:38:57.025Z,43.64
2019-05-25T01:41:26.054Z,44.01
2019-05-25T01:43:55.123Z,44.24
2019-05-25T01:46:24.141Z,44.50
2019-05-25T01:48:53.270Z,44.56
2019-05-25T01:51:22.305Z,44.79
2019-05-25T01:53:51.307Z,44.95
2019-05-25T01:56:20.423Z,44.84
2019-05-25T01:58:49.564Z,44.92
2019-05-25T02:01:18.635Z,45.05
2019-05-25T02:03:47.693Z,45.21
2019-05-25T02:06:16.744Z,45.53
2019-05-25T02:08:45.759Z,45.57
2019-05-25T02:11:14.861Z,45.80
2019-05-25T02:13:43.891Z,45.94
2019-05-25T02:16:12.948Z,46.16
2019-05-25T02:18:45.470Z,46.30
2019-05-25T02:21:12.790Z,46.33
2019-05-25T02:23:41.816Z,46.32
2019-05-25T02:26:10.970Z,46.47
2019-05-25T02:28:40.225Z,46.56
2019-05-25T02:31:09.259Z,46.80
2019-05-25T02:33:38.351Z,46.95
2019-05-25T02:36:07.457Z,46.93
2019-05-25T02:38:36.550Z,46.95
2019-05-25T02:41:05.736Z,47.23
2019-05-25T02:43:34.858Z,47.50
2019-05-25T02:46:03.985Z,47.60
2019-05-25T02:48:32.998Z,47.50
2019-05-25T02:51:02.024Z,47.55
2019-05-25T02:53:32.792Z,47.71
2019-05-25T02:56:01.823Z,47.78
2019-05-25T02:58:30.882Z,47.88
2019-05-25T03:00:59.995Z,47.98
2019-05-25T03:03:29.241Z,48.06
2019-05-25T03:06:01.038Z,48.11
2019-05-25T03:08:30.066Z,48.37
2019-05-25T03:10:59.150Z,48.37
2019-05-25T03:13:28.698Z,48.62
2019-05-25T03:15:57.758Z,48.65
2019-05-25T03:18:26.812Z,48.72
2019-05-25T03:20:55.813Z,48.70
2019-05-25T03:23:24.850Z,48.67
2019-05-25T03:25:53.962Z,48.87
2019-05-25T03:28:23.077Z,49.00
2019-05-25T03:30:52.140Z,49.09
2019-05-25T03:33:21.167Z,49.27
2019-05-25T03:35:50.281Z,49.11
2019-05-25T03:38:19.330Z,49.22
2019-05-25T03:40:48.341Z,49.01
2019-05-25T03:43:17.421Z,48.90
2019-05-25T03:45:46.490Z,49.08
2019-05-25T03:48:15.610Z,49.04
2019-05-25T03:50:44.665Z,49.15
2019-05-25T03:53:13.709Z,49.23
2019-05-25T03:55:42.817Z,49.30
2019-05-25T03:58:11.884Z,49.26
2019-05-25T04:00:40.805Z,49.26
2019-05-25T04:03:09.922Z,49.32
2019-05-25T04:05:38.952Z,49.32
2019-05-25T04:08:08.014Z,49.45
2019-05-25T04:10:39.039Z,49.49
2019-05-25T04:13:08.222Z,49.51
2019-05-25T04:15:40.098Z,49.51
2019-05-25T04:18:09.148Z,49.57
2019-05-25T04:20:38.188Z,49.54
2019-05-25T04:23:10.093Z,49.67
2019-05-25T04:25:39.103Z,49.67
2019-05-25T04:28:11.996Z,49.70
2019-05-25T04:30:41.241Z,49.87
2019-05-25T04:33:10.360Z,49.95
2019-05-25T04:35:39.379Z,49.83
2019-05-25T04:38:08.432Z,49.83
2019-05-25T04:40:37.479Z,49.86
2019-05-25T04:43:06.634Z,49.64
2019-05-25T04:45:37.280Z,49.47
2019-05-25T04:48:09.430Z,49.52
2019-05-25T04:50:38.470Z,49.50
2019-05-25T04:53:07.562Z,49.54
2019-05-25T04:55:36.702Z,49.57
2019-05-25T04:58:05.920Z,49.63
2019-05-25T05:00:35.003Z,49.50
2019-05-25T05:03:04.175Z,49.36
2019-05-25T05:05:33.185Z,49.19
2019-05-25T05:08:02.232Z,48.90
2019-05-25T05:10:34.252Z,48.83
2019-05-25T05:13:03.419Z,48.85
2019-05-25T05:15:32.480Z,48.55
2019-05-25T05:18:01.800Z,48.51
2019-05-25T05:20:30.908Z,48.52
2019-05-25T05:23:00.075Z,48.47
2019-05-25T05:25:29.109Z,48.58
2019-05-25T05:27:58.327Z,48.65
2019-05-25T05:30:33.719Z,48.72
2019-05-25T05:33:02.803Z,48.81
2019-05-25T05:35:32.583Z,48.83
2019-05-25T05:38:02.993Z,48.80
2019-05-25T05:40:32.050Z,48.68
2019-05-25T05:43:01.437Z,48.54
2019-05-25T05:45:30.539Z,48.18
2019-05-25T05:48:00.017Z,48.22
2019-05-25T05:50:30.147Z,48.04
2019-05-25T05:52:59.357Z,47.93
2019-05-25T05:55:32.514Z,47.58
2019-05-25T05:58:02.606Z,47.23
2019-05-25T06:00:31.706Z,47.14
2019-05-25T06:03:00.831Z,46.94
2019-05-25T06:05:31.044Z,46.80
2019-05-25T06:08:03.078Z,46.38
2019-05-25T06:10:32.115Z,46.04
2019-05-25T06:13:02.805Z,46.14
2019-05-25T06:15:31.819Z,45.55
2019-05-25T06:18:00.890Z,45.21
2019-05-25T06:20:30.256Z,45.50
2019-05-25T06:23:02.459Z,45.53
2019-05-25T06:25:31.777Z,45.23
2019-05-25T06:28:02.108Z,45.12
2019-05-25T06:30:33.474Z,45.08
2019-05-25T06:33:05.898Z,45.12
2019-05-25T06:35:36.201Z,45.43
2019-05-25T06:38:18.902Z,45.54
2019-05-25T06:40:51.106Z,45.43
2019-05-25T06:43:21.357Z,45.47
2019-05-25T06:45:50.474Z,45.01
2019-05-25T06:48:22.226Z,44.99
2019-05-25T06:50:51.473Z,44.79
2019-05-25T06:53:20.660Z,44.90
2019-05-25T06:55:50.564Z,44.76
2019-05-25T06:58:21.559Z,44.46
2019-05-25T07:00:58.256Z,44.29
2019-05-25T07:03:32.599Z,43.87
2019-05-25T07:06:05.195Z,43.42
2019-05-25T07:08:36.876Z,42.62
2019-05-25T07:11:13.299Z,41.93
2019-05-25T07:13:44.037Z,40.63
2019-05-25T07:16:26.528Z,40.96
2019-05-25T07:19:02.411Z,40.98
2019-05-25T07:21:34.157Z,41.40
2019-05-25T07:24:08.651Z,41.72
2019-05-25T07:26:42.714Z,41.83
2019-05-25T07:29:17.686Z,41.46
2019-05-25T07:31:58.400Z,41.80
2019-05-25T07:34:37.890Z,41.56
2019-05-25T07:37:17.873Z,41.58
2019-05-25T07:39:49.141Z,41.44
2019-05-25T07:42:23.097Z,41.48
2019-05-25T07:45:01.686Z,42.03
2019-05-25T07:47:35.323Z,41.66
2019-05-25T07:50:09.840Z,40.76
2019-05-25T07:52:42.646Z,40.63
2019-05-25T07:55:17.508Z,40.64
2019-05-25T07:57:53.061Z,40.64
2019-05-25T08:00:26.465Z,40.85
2019-05-25T08:03:03.127Z,41.15
2019-05-25T08:05:42.451Z,40.41
2019-05-25T08:08:20.919Z,40.54
2019-05-25T08:10:50.971Z,40.00
2019-05-25T08:13:24.689Z,40.02
2019-05-25T08:16:07.837Z,39.89
2019-05-25T08:18:43.315Z,39.77
2019-05-25T08:21:21.317Z,39.59
2019-05-25T08:24:02.910Z,39.19
2019-05-25T08:26:55.672Z,38.09
2019-05-25T08:29:37.168Z,36.84
2019-05-25T08:32:31.527Z,35.45
2019-05-25T08:35:31.293Z,33.90
2019-05-25T08:38:20.666Z,32.28
2019-05-25T08:41:13.373Z,32.19
2019-05-25T08:43:52.578Z,31.87
2019-05-25T08:46:39.869Z,32.30
2019-05-25T08:49:23.532Z,32.50
2019-05-25T08:52:04.208Z,32.62
2019-05-25T08:54:53.706Z,32.89
2019-05-25T08:57:29.343Z,32.74
2019-05-25T09:00:05.376Z,32.65
2019-05-25T09:02:48.965Z,31.93
2019-05-25T09:05:33.673Z,31.13
2019-05-25T09:08:06.326Z,30.35
2019-05-25T09:10:51.118Z,29.16
2019-05-25T09:13:40.517Z,28.29
2019-05-25T09:16:19.304Z,27.78
2019-05-25T09:18:58.536Z,27.25
2019-05-25T09:21:37.849Z,27.33
2019-05-25T09:24:35.284Z,27.50
2019-05-25T09:27:14.201Z,25.62
2019-05-25T09:30:12.005Z,25.07
2019-05-25T09:32:58.479Z,24.34
2019-05-25T09:35:38.176Z,24.24
2019-05-25T09:38:24.435Z,23.19
2019-05-25T09:40:53.174Z,22.46
2019-05-25T09:43:40.539Z,20.82
2019-05-25T09:46:14.576Z,21.15
2019-05-25T09:48:59.873Z,20.39
2019-05-25T09:51:32.655Z,19.89
2019-05-25T09:54:10.155Z,18.98
2019-05-25T09:56:50.984Z,19.28
2019-05-25T09:59:41.760Z,18.60
2019-05-25T10:02:21.319Z,18.42
2019-05-25T10:04:57.272Z,18.82
2019-05-25T10:07:35.906Z,19.12
2019-05-25T10:10:21.083Z,18.90
2019-05-25T10:13:03.683Z,18.98
2019-05-25T10:15:30.201Z,18.96
2019-05-25T10:17:59.622Z,18.18
2019-05-25T10:20:29.162Z,18.04
2019-05-25T10:22:58.294Z,17.65
2019-05-25T10:25:28.021Z,17.17
2019-05-25T10:27:57.132Z,16.34
2019-05-25T10:30:26.263Z,15.74
2019-05-25T10:32:55.471Z,15.50
2019-05-25T10:35:24.502Z,15.13
2019-05-25T10:37:53.491Z,15.13
2019-05-25T10:40:22.601Z,14.47
2019-05-25T10:42:51.808Z,14.29
2019-05-25T10:45:20.759Z,13.57
2019-05-25T10:47:49.799Z,13.13
2019-05-25T10:50:19.880Z,12.57
2019-05-25T10:52:48.970Z,12.53
2019-05-25T10:55:18.004Z,12.36
2019-05-25T10:57:47.023Z,12.39
2019-05-25T11:00:16.251Z,12.39
2019-05-25T11:02:45.343Z,12.53
2019-05-25T11:05:14.520Z,12.32
2019-05-25T11:07:43.637Z,12.49
2019-05-25T11:10:12.704Z,13.27
2019-05-25T11:12:41.727Z,13.94
2019-05-25T11:15:10.878Z,14.26
2019-05-25T11:17:39.907Z,14.71
2019-05-25T11:20:09.135Z,15.29
2019-05-25T11:22:38.222Z,16.09
2019-05-25T11:25:07.312Z,16.27
2019-05-25T11:27:36.400Z,16.99
2019-05-25T11:30:09.450Z,17.76
2019-05-25T11:32:36.314Z,18.37
2019-05-25T11:35:05.485Z,18.71
2019-05-25T11:37:34.505Z,19.54
2019-05-25T11:40:03.654Z,20.16
2019-05-25T11:42:32.736Z,20.39
2019-05-25T11:45:02.163Z,20.45
2019-05-25T11:47:31.436Z,20.65
2019-05-25T11:50:00.548Z,20.98
2019-05-25T11:52:29.574Z,21.37
2019-05-25T11:54:58.675Z,21.56
2019-05-25T11:57:27.751Z,22.29
2019-05-25T11:59:56.837Z,21.69
2019-05-25T12:02:25.889Z,22.08
2019-05-25T12:04:54.940Z,22.45
2019-05-25T12:07:24.050Z,22.83
2019-05-25T12:09:53.086Z,23.36
2019-05-25T12:12:22.192Z,23.41
2019-05-25T12:14:51.288Z,23.50
2019-05-25T12:17:20.322Z,23.63
2019-05-25T12:19:49.324Z,23.37
2019-05-25T12:22:18.629Z,23.33
2019-05-25T12:24:47.656Z,23.19
2019-05-25T12:27:16.650Z,23.02
2019-05-25T12:29:45.692Z,22.99
2019-05-25T12:32:14.754Z,23.03
2019-05-25T12:34:44.173Z,23.01
2019-05-25T12:37:13.250Z,23.39
2019-05-25T12:39:42.243Z,23.49
2019-05-25T12:42:11.337Z,23.61
2019-05-25T12:44:40.474Z,24.18
2019-05-25T12:47:09.602Z,24.05
2019-05-25T12:49:50.284Z,24.37
2019-05-25T12:52:09.705Z,24.74
2019-05-25T12:54:38.759Z,24.54
2019-05-25T12:57:07.986Z,25.16
2019-05-25T12:59:37.068Z,24.82
2019-05-25T13:02:06.176Z,24.69
2019-05-25T13:04:35.238Z,24.52
2019-05-25T13:07:04.335Z,24.29
2019-05-25T13:09:33.350Z,24.69
2019-05-25T13:12:05.579Z,24.86
2019-05-25T13:14:34.800Z,24.85
2019-05-25T13:17:03.902Z,24.86
2019-05-25T13:19:32.921Z,24.97
2019-05-25T13:22:02.057Z,25.20
2019-05-25T13:24:31.115Z,25.59
2019-05-25T13:27:00.222Z,25.68
2019-05-25T13:29:29.222Z,25.48
2019-05-25T13:31:58.327Z,25.15
2019-05-25T13:34:27.378Z,25.15
2019-05-25T13:36:56.352Z,25.37
2019-05-25T13:39:25.412Z,25.27
2019-05-25T13:41:54.424Z,25.19
2019-05-25T13:44:23.416Z,24.89
2019-05-25T13:46:52.502Z,24.89
2019-05-25T13:49:21.629Z,24.93
2019-05-25T13:51:50.736Z,24.92
2019-05-25T13:54:19.843Z,25.28
2019-05-25T13:56:49.001Z,25.45
2019-05-25T13:59:18.008Z,25.31
2019-05-25T14:01:47.109Z,25.19
2019-05-25T14:04:16.196Z,25.11
2019-05-25T14:06:45.243Z,25.14
2019-05-25T14:09:16.006Z,24.71
2019-05-25T14:11:45.252Z,24.79
2019-05-25T14:14:14.311Z,24.75
2019-05-25T14:16:43.398Z,24.58
2019-05-25T14:19:12.481Z,24.51
2019-05-25T14:21:41.550Z,24.96
2019-05-25T14:24:10.655Z,24.56
2019-05-25T14:26:39.857Z,24.08
2019-05-25T14:29:08.899Z,24.08
2019-05-25T14:31:45.441Z,24.47
2019-05-25T14:34:08.863Z,24.40
2019-05-25T14:36:38.033Z,24.89
2019-05-25T14:39:08.606Z,24.73
2019-05-25T14:41:37.692Z,24.53
2019-05-25T14:44:06.831Z,24.53
2019-05-25T14:46:35.883Z,24.50
2019-05-25T14:49:05.046Z,24.68
2019-05-25T14:51:34.300Z,24.57
2019-05-25T14:54:03.352Z,24.56
2019-05-25T14:56:32.446Z,24.67
2019-05-25T14:59:01.472Z,24.62
2019-05-25T15:01:30.595Z,24.59
2019-05-25T15:03:59.639Z,24.68
2019-05-25T15:06:28.746Z,24.92
2019-05-25T15:08:57.812Z,24.23
2019-05-25T15:11:27.017Z,24.23
2019-05-25T15:13:56.053Z,23.96
2019-05-25T15:16:25.247Z,23.96
2019-05-25T15:18:54.300Z,24.60
2019-05-25T15:21:23.540Z,24.51
2019-05-25T15:23:52.655Z,24.53
2019-05-25T15:26:21.754Z,24.53
2019-05-25T15:28:50.893Z,24.79
2019-05-25T15:31:20.045Z,24.41
2019-05-25T15:33:49.163Z,24.41
2019-05-25T15:36:18.231Z,24.50
2019-05-25T15:38:47.274Z,24.50
2019-05-25T15:41:16.389Z,24.64
2019-05-25T15:43:45.420Z,24.64
2019-05-25T15:46:14.577Z,24.69
2019-05-25T15:48:43.729Z,25.06
2019-05-25T15:51:12.832Z,25.01
2019-05-25T15:53:41.989Z,25.14
2019-05-25T15:56:11.035Z,25.32
2019-05-25T15:58:40.280Z,25.53
2019-05-25T16:01:09.315Z,25.51
2019-05-25T16:03:38.360Z,25.72
2019-05-25T16:06:07.503Z,25.63
2019-05-25T16:08:36.578Z,25.81
2019-05-25T16:11:05.642Z,26.12
2019-05-25T16:13:53.948Z,26.01
2019-05-25T16:16:29.561Z,25.92
2019-05-25T16:18:56.394Z,25.56
2019-05-25T16:21:25.631Z,25.61
2019-05-25T16:23:54.970Z,25.79
2019-05-25T16:26:25.566Z,25.62
2019-05-25T16:28:55.037Z,25.69
2019-05-25T16:31:26.825Z,25.54
2019-05-25T16:33:57.118Z,25.30
2019-05-25T16:36:29.795Z,25.22
2019-05-25T16:39:10.574Z,25.18
2019-05-25T16:41:39.812Z,25.50
2019-05-25T16:44:08.989Z,25.73
2019-05-25T16:46:38.090Z,25.61
2019-05-25T16:49:07.360Z,25.52
2019-05-25T16:51:36.425Z,25.84
2019-05-25T16:54:05.757Z,25.89
2019-05-25T16:56:37.631Z,26.28
2019-05-25T16:59:12.658Z,26.73
2019-05-25T17:01:48.256Z,26.86
2019-05-25T17:04:12.472Z,26.77
2019-05-25T17:06:44.323Z,26.77
2019-05-25T17:09:13.399Z,27.02
2019-05-25T17:11:42.433Z,26.94
2019-05-25T17:14:11.525Z,27.07
2019-05-25T17:16:40.686Z,27.25
2019-05-25T17:19:09.810Z,27.34
2019-05-25T17:21:38.970Z,27.56
2019-05-25T17:24:08.507Z,27.72
2019-05-25T17:26:37.597Z,27.96
2019-05-25T17:29:06.814Z,28.22
2019-05-25T17:31:36.039Z,28.36
2019-05-25T17:34:05.472Z,28.57
2019-05-25T17:36:34.664Z,28.68
2019-05-25T17:39:05.297Z,28.69
2019-05-25T17:41:34.441Z,28.71
2019-05-25T17:44:03.518Z,28.88
2019-05-25T17:46:32.568Z,29.14
2019-05-25T17:49:03.032Z,29.60
2019-05-25T17:51:32.223Z,29.68
2019-05-25T17:54:01.444Z,29.58
2019-05-25T17:56:30.503Z,30.11
2019-05-25T17:58:59.611Z,30.29
2019-05-25T18:01:28.788Z,30.38
2019-05-25T18:04:06.659Z,30.57
2019-05-25T18:06:28.626Z,30.55
2019-05-25T18:08:57.725Z,30.91
2019-05-25T18:11:26.793Z,31.37
2019-05-25T18:13:55.868Z,31.25
2019-05-25T18:16:24.818Z,31.51
2019-05-25T18:18:53.855Z,31.40
2019-05-25T18:21:22.916Z,31.35
2019-05-25T18:23:51.997Z,31.36
2019-05-25T18:26:21.196Z,31.46
2019-05-25T18:28:50.301Z,31.74
2019-05-25T18:31:19.356Z,32.02
2019-05-25T18:33:48.396Z,31.92
2019-05-25T18:36:17.449Z,31.79
2019-05-25T18:38:46.601Z,31.83
2019-05-25T18:41:15.706Z,31.84
2019-05-25T18:43:44.806Z,31.91
2019-05-25T18:46:13.982Z,31.77
2019-05-25T18:48:43.298Z,31.86
2019-05-25T18:51:12.370Z,32.03
2019-05-25T18:53:42.132Z,31.96
2019-05-25T18:56:11.142Z,32.34
2019-05-25T18:58:40.210Z,32.71
2019-05-25T19:01:09.247Z,32.99
2019-05-25T19:03:38.366Z,33.12
2019-05-25T19:06:07.493Z,33.04
2019-05-25T19:08:36.646Z,33.32
2019-05-25T19:11:07.550Z,33.61
2019-05-25T19:13:38.001Z,33.64
2019-05-25T19:16:07.075Z,34.00
2019-05-25T19:18:37.191Z,34.33
2019-05-25T19:21:10.780Z,34.50
2019-05-25T19:23:39.989Z,34.68
2019-05-25T19:26:09.290Z,34.84
2019-05-25T19:28:38.703Z,35.16
2019-05-25T19:31:08.710Z,35.21
2019-05-25T19:33:38.276Z,35.39
2019-05-25T19:36:07.795Z,35.64
2019-05-25T19:38:37.289Z,35.81
2019-05-25T19:41:06.679Z,35.98
2019-05-25T19:43:38.674Z,35.88
2019-05-25T19:46:07.908Z,36.11
2019-05-25T19:48:37.088Z,36.31
2019-05-25T19:51:06.244Z,36.45
2019-05-25T19:53:35.398Z,36.78
2019-05-25T19:56:04.602Z,36.92
2019-05-25T19:58:33.679Z,36.90
2019-05-25T20:01:02.805Z,37.15
2019-05-25T20:03:31.856Z,37.29
2019-05-25T20:06:01.979Z,37.37
2019-05-25T20:08:31.026Z,37.51
2019-05-25T20:11:00.045Z,37.59
2019-05-25T20:13:29.130Z,37.83
2019-05-25T20:15:58.280Z,37.91
2019-05-25T20:18:27.380Z,38.24
2019-05-25T20:20:56.403Z,38.74
2019-05-25T20:23:25.458Z,39.15
2019-05-25T20:25:54.515Z,39.11
2019-05-25T20:28:23.660Z,39.30
2019-05-25T20:30:52.899Z,39.52
2019-05-25T20:33:27.593Z,39.60
2019-05-25T20:35:52.751Z,39.75
2019-05-25T20:38:21.844Z,40.00
2019-05-25T20:40:50.939Z,40.28
2019-05-25T20:43:20.055Z,40.47
2019-05-25T20:45:49.080Z,40.53
2019-05-25T20:48:18.167Z,40.49
2019-05-25T20:50:47.239Z,40.75
2019-05-25T20:53:16.314Z,40.98
2019-05-25T20:55:45.399Z,41.17
2019-05-25T20:58:14.518Z,41.32
2019-05-25T21:00:43.572Z,41.18
2019-05-25T21:03:12.611Z,41.23
2019-05-25T21:05:50.438Z,41.54
2019-05-25T21:08:12.514Z,41.61
2019-05-25T21:10:41.561Z,41.61
2019-05-25T21:13:10.600Z,41.73
2019-05-25T21:15:39.821Z,42.04
2019-05-25T21:18:08.949Z,42.24
2019-05-25T21:20:38.018Z,42.42
2019-05-25T21:23:07.156Z,42.65
2019-05-25T21:25:36.295Z,42.83
2019-05-25T21:28:05.572Z,42.83
2019-05-25T21:30:34.676Z,43.02
2019-05-25T21:33:06.586Z,43.11
2019-05-25T21:35:35.742Z,43.16
2019-05-25T21:38:06.905Z,43.27
2019-05-25T21:40:36.145Z,43.52
2019-05-25T21:43:05.261Z,43.48
2019-05-25T21:45:34.427Z,43.65
2019-05-25T21:48:03.557Z,43.79
2019-05-25T21:50:32.656Z,43.88
2019-05-25T21:53:01.693Z,44.12
2019-05-25T21:55:30.961Z,44.33
2019-05-25T21:58:00.060Z,44.44
2019-05-25T22:00:31.238Z,44.60
2019-05-25T22:03:00.429Z,44.59
2019-05-25T22:05:30.869Z,44.69
2019-05-25T22:08:03.409Z,44.45
2019-05-25T22:10:32.576Z,44.46
2019-05-25T22:13:01.674Z,44.68
2019-05-25T22:15:30.717Z,44.83
2019-05-25T22:17:59.755Z,45.05
2019-05-25T22:20:28.856Z,45.18
2019-05-25T22:22:57.865Z,45.42
2019-05-25T22:25:26.928Z,45.45
2019-05-25T22:27:56.120Z,45.45
2019-05-25T22:30:25.252Z,45.51
2019-05-25T22:32:54.327Z,45.70
2019-05-25T22:35:23.411Z,45.89
2019-05-25T22:37:52.401Z,46.07
2019-05-25T22:40:21.450Z,46.25
2019-05-25T22:42:50.445Z,46.35
2019-05-25T22:45:19.530Z,46.67
2019-05-25T22:47:48.557Z,46.76
2019-05-25T22:50:17.597Z,46.94
2019-05-25T22:52:46.751Z,47.16
2019-05-25T22:55:16.072Z,47.36
2019-05-25T22:57:45.309Z,47.48
2019-05-25T23:00:14.648Z,47.64
2019-05-25T23:02:43.756Z,47.83
2019-05-25T23:05:13.024Z,47.87
2019-05-25T23:07:42.253Z,47.95
2019-05-25T23:10:11.808Z,47.86
2019-05-25T23:12:41.848Z,47.98
2019-05-25T23:15:11.153Z,48.05
2019-05-25T23:17:40.523Z,48.11
2019-05-25T23:20:09.895Z,48.16
2019-05-25T23:22:39.249Z,48.04
2019-05-25T23:25:11.402Z,47.99
2019-05-25T23:27:40.947Z,48.07
2019-05-25T23:30:10.323Z,48.07
2019-05-25T23:32:39.575Z,48.23
2019-05-25T23:35:08.915Z,48.37
2019-05-25T23:37:38.074Z,48.48
2019-05-25T23:40:07.576Z,48.58
2019-05-25T23:42:36.789Z,48.62
2019-05-25T23:45:06.087Z,48.70
2019-05-25T23:47:35.336Z,48.78
2019-05-25T23:50:04.928Z,48.83
2019-05-25T23:52:34.241Z,48.85
2019-05-25T23:55:05.201Z,48.94
2019-05-25T23:57:34.429Z,49.06
