createdAt,value
2018-07-31T00:00:44.484Z,1012.52
2018-07-31T00:01:44.443Z,1012.49
2018-07-31T00:02:44.437Z,1012.48
2018-07-31T00:03:47.217Z,1012.48
2018-07-31T00:04:44.411Z,1012.47
2018-07-31T00:05:44.397Z,1012.47
2018-07-31T00:06:44.401Z,1012.41
2018-07-31T00:07:45.208Z,1012.42
2018-07-31T00:08:45.364Z,1012.42
2018-07-31T00:09:44.363Z,1012.39
2018-07-31T00:10:44.351Z,1012.42
2018-07-31T00:11:44.340Z,1012.39
2018-07-31T00:12:44.323Z,1012.41
2018-07-31T00:13:44.341Z,1012.41
2018-07-31T00:14:44.301Z,1012.42
2018-07-31T00:15:44.286Z,1012.44
2018-07-31T00:16:44.273Z,1012.42
2018-07-31T00:17:45.629Z,1012.40
2018-07-31T00:18:45.486Z,1012.42
2018-07-31T00:19:47.022Z,1012.38
2018-07-31T00:20:45.818Z,1012.39
2018-07-31T00:21:46.180Z,1012.41
2018-07-31T00:22:47.663Z,1012.39
2018-07-31T00:23:45.470Z,1012.43
2018-07-31T00:24:45.607Z,1012.38
2018-07-31T00:25:46.118Z,1012.38
2018-07-31T00:26:44.192Z,1012.41
2018-07-31T00:27:45.562Z,1012.41
2018-07-31T00:28:45.407Z,1012.42
2018-07-31T00:29:45.540Z,1012.45
2018-07-31T00:30:45.368Z,1012.49
2018-07-31T00:31:47.228Z,1012.44
2018-07-31T00:32:45.305Z,1012.43
2018-07-31T00:33:44.093Z,1012.45
2018-07-31T00:34:44.085Z,1012.47
2018-07-31T00:35:44.078Z,1012.47
2018-07-31T00:36:44.076Z,1012.40
2018-07-31T00:37:44.080Z,1012.37
2018-07-31T00:38:44.048Z,1012.38
2018-07-31T00:39:44.718Z,1012.40
2018-07-31T00:40:44.719Z,1012.37
2018-07-31T00:41:45.022Z,1012.36
2018-07-31T00:42:44.013Z,1012.41
2018-07-31T00:43:44.018Z,1012.42
2018-07-31T00:44:43.986Z,1012.40
2018-07-31T00:45:43.967Z,1012.38
2018-07-31T00:46:43.954Z,1012.36
2018-07-31T00:47:43.943Z,1012.37
2018-07-31T00:48:43.932Z,1012.32
2018-07-31T00:49:43.959Z,1012.35
2018-07-31T00:50:43.910Z,1012.35
2018-07-31T00:51:43.902Z,1012.36
2018-07-31T00:52:43.892Z,1012.36
2018-07-31T00:53:44.731Z,1012.34
2018-07-31T00:54:43.874Z,1012.32
2018-07-31T00:55:43.902Z,1012.30
2018-07-31T00:56:43.850Z,1012.33
2018-07-31T00:57:43.850Z,1012.30
2018-07-31T00:58:43.877Z,1012.30
2018-07-31T00:59:43.820Z,1012.30
2018-07-31T01:00:43.803Z,1012.27
2018-07-31T01:01:43.822Z,1012.26
2018-07-31T01:02:43.790Z,1012.22
2018-07-31T01:03:43.777Z,1012.23
2018-07-31T01:04:43.765Z,1012.22
2018-07-31T01:05:43.762Z,1012.27
2018-07-31T01:06:44.786Z,1012.21
2018-07-31T01:07:43.733Z,1012.19
2018-07-31T01:08:43.720Z,1012.23
2018-07-31T01:09:43.708Z,1012.26
2018-07-31T01:10:43.694Z,1012.20
2018-07-31T01:11:43.686Z,1012.22
2018-07-31T01:12:43.712Z,1012.21
2018-07-31T01:13:43.665Z,1012.21
2018-07-31T01:14:44.237Z,1012.21
2018-07-31T01:15:43.642Z,1012.20
2018-07-31T01:16:43.651Z,1012.18
2018-07-31T01:17:43.859Z,1012.23
2018-07-31T01:19:07.400Z,1012.19
2018-07-31T01:19:43.759Z,1012.18
2018-07-31T01:21:06.302Z,1012.20
2018-07-31T01:21:44.591Z,1012.17
2018-07-31T01:22:50.237Z,1012.21
2018-07-31T01:23:50.306Z,1012.26
2018-07-31T01:24:54.341Z,1012.20
2018-07-31T01:25:43.542Z,1012.21
2018-07-31T01:26:43.530Z,1012.22
2018-07-31T01:27:47.225Z,1012.23
2018-07-31T01:28:44.500Z,1012.23
2018-07-31T01:29:43.518Z,1012.19
2018-07-31T01:30:45.231Z,1012.24
2018-07-31T01:31:44.309Z,1012.18
2018-07-31T01:32:44.232Z,1012.22
2018-07-31T01:33:44.446Z,1012.19
2018-07-31T01:35:05.232Z,1012.19
2018-07-31T01:35:44.233Z,1012.17
2018-07-31T01:36:44.470Z,1012.15
2018-07-31T01:37:43.405Z,1012.15
2018-07-31T01:38:44.229Z,1012.16
2018-07-31T01:39:43.382Z,1012.14
2018-07-31T01:40:45.262Z,1012.18
2018-07-31T02:30:28.789Z,1011.92
2018-07-31T02:31:21.661Z,1011.95
2018-07-31T02:32:21.656Z,1011.89
2018-07-31T02:33:21.639Z,1011.92
2018-07-31T02:35:33.083Z,1011.88
2018-07-31T02:36:31.473Z,1011.91
2018-07-31T02:37:32.077Z,1011.87
2018-07-31T02:38:31.453Z,1011.88
2018-07-31T02:39:31.444Z,1011.85
2018-07-31T02:40:31.427Z,1011.83
2018-07-31T02:41:34.080Z,1011.86
2018-07-31T02:42:31.424Z,1011.84
2018-07-31T02:43:32.126Z,1011.83
2018-07-31T02:44:33.461Z,1011.85
2018-07-31T02:45:34.125Z,1011.88
2018-07-31T02:46:31.370Z,1011.85
2018-07-31T02:47:34.078Z,1011.87
2018-07-31T02:48:31.355Z,1011.84
2018-07-31T02:49:31.333Z,1011.83
2018-07-31T02:50:32.088Z,1011.86
2018-07-31T02:51:32.306Z,1011.88
2018-07-31T02:52:31.309Z,1011.86
2018-07-31T02:56:06.124Z,1011.87
2018-07-31T02:57:06.111Z,1011.84
2018-07-31T02:58:11.079Z,1011.82
2018-07-31T02:59:06.102Z,1011.86
2018-07-31T03:00:06.086Z,1011.84
2018-07-31T03:01:06.071Z,1011.86
2018-07-31T03:02:06.086Z,1011.86
2018-07-31T03:03:06.053Z,1011.93
2018-07-31T03:04:06.040Z,1011.94
2018-07-31T03:05:06.025Z,1011.94
2018-07-31T03:06:06.008Z,1011.97
2018-07-31T03:07:06.031Z,1011.99
2018-07-31T03:08:07.025Z,1011.97
2018-07-31T03:09:06.507Z,1012.02
2018-07-31T03:10:06.022Z,1012.02
2018-07-31T03:11:05.973Z,1012.03
2018-07-31T03:12:05.982Z,1012.04
2018-07-31T03:13:06.501Z,1012.01
2018-07-31T03:14:06.495Z,1012.05
2018-07-31T03:15:05.923Z,1012.07
2018-07-31T03:16:06.005Z,1012.05
2018-07-31T03:17:05.896Z,1012.04
2018-07-31T03:18:05.883Z,1012.02
2018-07-31T03:19:07.036Z,1012.01
2018-07-31T03:20:05.899Z,1012.01
2018-07-31T03:21:11.569Z,1012.00
2018-07-31T03:22:05.839Z,1012.01
2018-07-31T03:23:05.865Z,1012.02
2018-07-31T03:24:06.493Z,1012.05
2018-07-31T03:25:05.821Z,1012.00
2018-07-31T03:26:28.820Z,1012.02
2018-07-31T03:27:06.508Z,1012.02
2018-07-31T03:28:05.827Z,1012.01
2018-07-31T03:29:09.523Z,1012.01
2018-07-31T03:30:05.752Z,1011.98
2018-07-31T03:31:07.528Z,1012.02
2018-07-31T03:32:07.502Z,1011.96
2018-07-31T03:35:34.905Z,1011.99
2018-07-31T03:36:35.414Z,1011.99
2018-07-31T03:37:34.861Z,1011.92
2018-07-31T03:38:34.849Z,1011.94
2018-07-31T03:39:34.838Z,1011.96
2018-07-31T03:40:34.841Z,1011.92
2018-07-31T03:41:37.472Z,1011.95
2018-07-31T03:42:34.803Z,1012.00
2018-07-31T03:43:35.420Z,1011.95
2018-07-31T03:44:34.783Z,1011.98
2018-07-31T03:46:27.336Z,1012.06
2018-07-31T03:47:26.780Z,1012.05
2018-07-31T03:48:26.773Z,1012.03
2018-07-31T03:49:26.793Z,1012.08
2018-07-31T03:50:30.341Z,1012.05
2018-07-31T03:51:26.734Z,1012.02
2018-07-31T03:52:28.842Z,1012.04
2018-07-31T03:53:26.709Z,1012.08
2018-07-31T03:54:26.706Z,1012.03
2018-07-31T03:55:26.726Z,1012.03
2018-07-31T03:56:26.766Z,1012.12
2018-07-31T03:57:28.356Z,1012.08
2018-07-31T03:58:26.651Z,1012.08
2018-07-31T03:59:27.333Z,1012.12
2018-07-31T04:00:27.626Z,1012.06
2018-07-31T04:01:26.622Z,1012.00
2018-07-31T04:02:31.345Z,1012.00
2018-07-31T04:03:27.341Z,1012.02
2018-07-31T04:04:26.585Z,1012.01
2018-07-31T04:05:27.388Z,1012.01
2018-07-31T04:06:28.344Z,1012.00
2018-07-31T04:07:27.858Z,1011.98
2018-07-31T04:08:26.545Z,1012.03
2018-07-31T04:10:35.381Z,1012.04
2018-07-31T04:11:35.371Z,1012.00
2018-07-31T04:12:35.393Z,1012.03
2018-07-31T04:13:35.355Z,1012.04
2018-07-31T04:14:35.989Z,1012.02
2018-07-31T04:15:35.355Z,1012.03
2018-07-31T04:16:37.014Z,1012.02
2018-07-31T04:17:39.477Z,1012.02
2018-07-31T04:18:35.299Z,1012.02
2018-07-31T04:19:35.286Z,1012.03
2018-07-31T04:20:35.279Z,1012.04
2018-07-31T04:21:35.261Z,1012.06
2018-07-31T04:22:36.059Z,1012.08
2018-07-31T04:23:54.532Z,1012.11
2018-07-31T04:24:35.383Z,1012.12
2018-07-31T04:25:35.992Z,1012.09
2018-07-31T04:26:35.989Z,1012.06
2018-07-31T04:27:35.979Z,1012.06
2018-07-31T04:28:40.982Z,1012.10
2018-07-31T04:29:35.193Z,1012.11
2018-07-31T09:26:15.492Z,1012.28
2018-07-31T09:27:15.431Z,1012.18
2018-07-31T09:28:15.420Z,1012.13
2018-07-31T09:29:15.413Z,1012.15
2018-07-31T09:30:16.079Z,1012.10
2018-07-31T09:31:15.401Z,1012.00
2018-07-31T09:32:16.048Z,1012.01
2018-07-31T09:33:15.381Z,1012.03
2018-07-31T09:34:15.417Z,1012.01
2018-07-31T09:35:15.384Z,1012.02
2018-07-31T09:36:16.051Z,1012.04
2018-07-31T09:37:23.779Z,1012.00
2018-07-31T09:38:16.059Z,1011.99
2018-07-31T09:39:15.314Z,1012.00
2018-07-31T09:40:15.316Z,1012.00
2018-07-31T09:41:15.347Z,1011.98
2018-07-31T09:42:15.701Z,1011.98
2018-07-31T09:43:16.563Z,1012.02
2018-07-31T09:44:15.298Z,1012.03
2018-07-31T09:45:15.264Z,1011.99
2018-07-31T09:46:15.256Z,1011.97
2018-07-31T09:47:15.240Z,1012.03
2018-07-31T09:48:16.059Z,1012.02
2018-07-31T09:49:15.260Z,1012.03
2018-07-31T09:50:15.257Z,1012.00
2018-07-31T09:51:15.242Z,1011.98
2018-07-31T09:52:15.183Z,1011.99
2018-07-31T09:53:15.172Z,1011.93
2018-07-31T09:54:15.172Z,1011.95
2018-07-31T09:55:15.149Z,1011.88
2018-07-31T09:56:15.344Z,1011.93
2018-07-31T09:57:15.170Z,1011.89
2018-07-31T09:58:15.120Z,1011.87
2018-07-31T09:59:15.189Z,1011.87
2018-07-31T10:00:16.056Z,1011.93
2018-07-31T10:01:15.134Z,1011.89
2018-07-31T10:02:15.462Z,1011.89
2018-07-31T10:03:16.055Z,1011.89
2018-07-31T10:04:15.062Z,1011.87
2018-07-31T10:05:15.100Z,1011.83
2018-07-31T10:06:15.089Z,1011.87
2018-07-31T10:07:15.057Z,1011.89
2018-07-31T10:08:15.068Z,1011.82
2018-07-31T10:09:15.092Z,1011.80
2018-07-31T10:10:14.988Z,1011.84
2018-07-31T10:11:14.997Z,1011.82
2018-07-31T10:12:15.133Z,1011.78
2018-07-31T10:13:14.984Z,1011.76
2018-07-31T10:14:14.957Z,1011.73
2018-07-31T10:15:14.941Z,1011.77
2018-07-31T10:16:14.925Z,1011.80
2018-07-31T10:17:14.934Z,1011.75
2018-07-31T10:18:15.097Z,1011.73
2018-07-31T10:19:15.182Z,1011.76
2018-07-31T10:20:15.701Z,1011.77
2018-07-31T10:21:15.089Z,1011.78
2018-07-31T10:22:15.055Z,1011.77
2018-07-31T10:23:15.795Z,1011.77
2018-07-31T10:24:15.864Z,1011.76
2018-07-31T10:25:14.866Z,1011.75
2018-07-31T10:26:14.841Z,1011.77
2018-07-31T10:27:14.851Z,1011.78
2018-07-31T10:28:14.811Z,1011.74
2018-07-31T10:29:14.795Z,1011.73
2018-07-31T10:30:14.822Z,1011.74
2018-07-31T10:31:14.809Z,1011.73
2018-07-31T10:32:14.770Z,1011.69
2018-07-31T10:33:14.786Z,1011.72
2018-07-31T10:34:14.736Z,1011.72
2018-07-31T10:35:14.752Z,1011.68
2018-07-31T10:36:14.734Z,1011.70
2018-07-31T10:37:14.769Z,1011.70
2018-07-31T10:38:14.731Z,1011.69
2018-07-31T10:39:14.706Z,1011.68
2018-07-31T10:40:14.696Z,1011.62
2018-07-31T10:41:14.667Z,1011.66
2018-07-31T10:42:14.673Z,1011.66
2018-07-31T10:43:14.713Z,1011.61
2018-07-31T10:44:14.651Z,1011.65
2018-07-31T10:45:14.626Z,1011.64
2018-07-31T10:46:14.616Z,1011.61
2018-07-31T10:47:14.611Z,1011.62
2018-07-31T10:48:14.587Z,1011.61
2018-07-31T10:49:14.599Z,1011.66
2018-07-31T10:50:14.600Z,1011.66
2018-07-31T10:51:14.559Z,1011.62
2018-07-31T10:52:14.616Z,1011.62
2018-07-31T10:53:14.538Z,1011.58
2018-07-31T10:54:14.517Z,1011.61
2018-07-31T10:55:14.525Z,1011.58
2018-07-31T10:56:14.498Z,1011.62
2018-07-31T10:57:14.501Z,1011.60
2018-07-31T10:58:14.610Z,1011.63
2018-07-31T10:59:14.467Z,1011.64
2018-07-31T11:00:14.482Z,1011.67
2018-07-31T11:01:14.466Z,1011.68
2018-07-31T11:02:14.446Z,1011.64
2018-07-31T11:03:14.466Z,1011.62
2018-07-31T11:04:14.475Z,1011.64
2018-07-31T11:05:14.418Z,1011.65
2018-07-31T11:06:14.469Z,1011.68
2018-07-31T11:07:15.085Z,1011.65
2018-07-31T11:08:14.426Z,1011.64
2018-07-31T11:09:14.416Z,1011.65
2018-07-31T11:10:14.375Z,1011.64
2018-07-31T11:11:14.357Z,1011.62
2018-07-31T11:12:14.363Z,1011.61
2018-07-31T11:13:15.149Z,1011.65
2018-07-31T11:14:14.311Z,1011.67
2018-07-31T11:15:14.309Z,1011.63
2018-07-31T11:16:14.288Z,1011.62
2018-07-31T11:17:14.282Z,1011.58
2018-07-31T11:18:14.671Z,1011.54
2018-07-31T11:19:14.269Z,1011.65
2018-07-31T11:20:14.252Z,1011.59
2018-07-31T11:21:14.261Z,1011.54
2018-07-31T11:22:14.239Z,1011.56
2018-07-31T11:23:14.272Z,1011.53
2018-07-31T11:24:14.278Z,1011.61
2018-07-31T11:25:14.210Z,1011.57
2018-07-31T11:26:14.186Z,1011.55
2018-07-31T11:27:14.178Z,1011.54
2018-07-31T11:28:14.172Z,1011.55
2018-07-31T11:29:14.153Z,1011.51
2018-07-31T11:30:14.159Z,1011.56
2018-07-31T11:31:14.148Z,1011.51
2018-07-31T11:32:14.124Z,1011.49
2018-07-31T11:33:14.109Z,1011.51
2018-07-31T11:34:15.094Z,1011.50
2018-07-31T11:35:14.101Z,1011.42
2018-07-31T11:36:15.097Z,1011.47
2018-07-31T11:37:14.073Z,1011.44
2018-07-31T11:38:14.066Z,1011.42
2018-07-31T11:39:14.062Z,1011.44
2018-07-31T11:40:14.037Z,1011.45
2018-07-31T11:41:14.033Z,1011.46
2018-07-31T11:42:14.115Z,1011.42
2018-07-31T11:43:14.021Z,1011.42
2018-07-31T11:44:14.018Z,1011.40
2018-07-31T11:45:13.980Z,1011.41
2018-07-31T11:46:13.983Z,1011.39
2018-07-31T11:47:13.959Z,1011.39
2018-07-31T11:48:13.957Z,1011.39
2018-07-31T11:49:13.951Z,1011.37
2018-07-31T11:50:13.981Z,1011.37
2018-07-31T11:51:13.920Z,1011.32
2018-07-31T11:52:13.911Z,1011.32
2018-07-31T11:53:13.898Z,1011.30
2018-07-31T11:54:13.888Z,1011.33
2018-07-31T11:55:13.893Z,1011.34
2018-07-31T11:56:13.895Z,1011.34
2018-07-31T11:57:13.860Z,1011.34
2018-07-31T11:58:13.852Z,1011.35
2018-07-31T11:59:13.859Z,1011.33
2018-07-31T12:00:14.974Z,1011.34
2018-07-31T12:01:14.854Z,1011.27
2018-07-31T12:02:13.801Z,1011.33
2018-07-31T12:03:13.791Z,1011.28
2018-07-31T12:04:13.849Z,1011.25
2018-07-31T12:05:13.777Z,1011.26
2018-07-31T12:06:13.760Z,1011.26
2018-07-31T12:07:13.769Z,1011.24
2018-07-31T12:08:13.773Z,1011.24
2018-07-31T12:09:13.747Z,1011.25
2018-07-31T12:10:13.751Z,1011.23
2018-07-31T12:11:13.719Z,1011.24
2018-07-31T12:12:13.697Z,1011.23
2018-07-31T12:13:14.013Z,1011.18
2018-07-31T12:14:13.709Z,1011.19
2018-07-31T12:15:13.666Z,1011.15
2018-07-31T12:16:13.667Z,1011.17
2018-07-31T12:17:13.639Z,1011.15
2018-07-31T12:18:13.636Z,1011.16
2018-07-31T12:19:13.648Z,1011.12
2018-07-31T12:20:13.627Z,1011.12
2018-07-31T12:21:13.623Z,1011.12
2018-07-31T12:22:14.660Z,1011.15
2018-07-31T12:23:13.588Z,1011.12
2018-07-31T12:24:13.577Z,1011.13
2018-07-31T12:25:13.585Z,1011.15
2018-07-31T12:26:19.163Z,1011.16
2018-07-31T12:27:13.548Z,1011.13
2018-07-31T12:28:13.527Z,1011.13
2018-07-31T12:29:13.514Z,1011.11
2018-07-31T12:30:13.508Z,1011.14
2018-07-31T12:31:13.516Z,1011.13
2018-07-31T12:32:14.096Z,1011.12
2018-07-31T12:33:13.617Z,1011.14
2018-07-31T12:34:13.460Z,1011.15
2018-07-31T12:35:13.459Z,1011.13
2018-07-31T12:36:13.449Z,1011.09
2018-07-31T12:37:13.573Z,1011.12
2018-07-31T12:38:13.486Z,1011.10
2018-07-31T12:39:13.488Z,1011.10
2018-07-31T12:40:13.404Z,1011.17
2018-07-31T12:41:13.471Z,1011.10
2018-07-31T12:42:13.398Z,1011.10
2018-07-31T12:43:13.431Z,1011.09
2018-07-31T12:44:13.392Z,1011.08
2018-07-31T12:45:13.370Z,1011.08
2018-07-31T12:46:13.360Z,1011.09
2018-07-31T12:47:13.337Z,1011.10
2018-07-31T12:48:13.333Z,1011.12
2018-07-31T12:49:13.330Z,1011.09
2018-07-31T12:50:13.452Z,1011.12
2018-07-31T12:51:13.280Z,1011.13
2018-07-31T12:52:13.273Z,1011.16
2018-07-31T12:53:13.276Z,1011.17
2018-07-31T12:54:13.286Z,1011.05
2018-07-31T12:55:13.257Z,1011.12
2018-07-31T12:56:13.260Z,1011.08
2018-07-31T12:57:13.236Z,1011.02
2018-07-31T12:58:13.218Z,1011.07
2018-07-31T12:59:14.132Z,1011.03
2018-07-31T13:00:13.194Z,1011.04
2018-07-31T13:01:13.180Z,1010.98
2018-07-31T13:02:13.206Z,1010.99
2018-07-31T13:03:13.155Z,1010.97
2018-07-31T13:04:13.140Z,1010.93
2018-07-31T13:05:13.133Z,1010.96
2018-07-31T13:06:13.120Z,1010.94
2018-07-31T13:07:13.110Z,1010.93
2018-07-31T13:08:13.136Z,1010.93
2018-07-31T13:09:13.087Z,1010.92
2018-07-31T13:10:13.085Z,1010.90
2018-07-31T13:11:13.075Z,1010.93
2018-07-31T13:12:13.070Z,1010.96
2018-07-31T13:13:14.111Z,1010.92
2018-07-31T13:14:13.047Z,1010.89
2018-07-31T13:15:13.025Z,1010.93
2018-07-31T13:16:13.030Z,1010.92
2018-07-31T13:17:13.034Z,1010.87
2018-07-31T13:18:12.996Z,1010.91
2018-07-31T13:19:13.010Z,1010.87
2018-07-31T13:20:12.973Z,1010.90
2018-07-31T13:21:12.963Z,1010.86
2018-07-31T13:22:12.952Z,1010.90
2018-07-31T13:23:12.941Z,1010.86
2018-07-31T13:24:13.693Z,1010.84
2018-07-31T13:25:12.968Z,1010.88
2018-07-31T13:26:13.605Z,1010.85
2018-07-31T13:27:12.901Z,1010.80
2018-07-31T13:28:12.887Z,1010.82
2018-07-31T13:29:12.877Z,1010.81
2018-07-31T13:30:12.869Z,1010.76
2018-07-31T13:31:12.891Z,1010.79
2018-07-31T13:32:12.861Z,1010.79
2018-07-31T13:33:12.857Z,1010.79
2018-07-31T13:34:12.823Z,1010.75
2018-07-31T13:35:12.815Z,1010.74
2018-07-31T13:36:12.824Z,1010.76
2018-07-31T13:37:12.854Z,1010.76
2018-07-31T13:38:12.786Z,1010.69
2018-07-31T13:39:12.797Z,1010.70
2018-07-31T13:40:12.763Z,1010.75
2018-07-31T13:41:15.576Z,1010.67
2018-07-31T13:42:12.738Z,1010.72
2018-07-31T13:43:12.738Z,1010.68
2018-07-31T13:44:12.826Z,1010.64
2018-07-31T13:45:12.711Z,1010.65
2018-07-31T13:46:12.697Z,1010.59
2018-07-31T13:47:12.693Z,1010.63
2018-07-31T13:48:12.758Z,1010.61
2018-07-31T13:49:12.669Z,1010.62
2018-07-31T13:50:12.652Z,1010.62
2018-07-31T13:51:12.675Z,1010.60
2018-07-31T13:52:12.637Z,1010.61
2018-07-31T13:53:14.808Z,1010.61
2018-07-31T13:54:12.713Z,1010.56
2018-07-31T13:55:14.229Z,1010.60
2018-07-31T13:56:12.654Z,1010.55
2018-07-31T13:57:12.709Z,1010.57
2018-07-31T13:58:15.109Z,1010.57
2018-07-31T13:59:12.557Z,1010.53
2018-07-31T14:00:12.563Z,1010.59
2018-07-31T14:01:12.536Z,1010.55
2018-07-31T14:02:12.697Z,1010.60
2018-07-31T14:03:12.520Z,1010.54
2018-07-31T14:04:12.576Z,1010.58
2018-07-31T14:05:12.495Z,1010.58
2018-07-31T14:06:12.495Z,1010.56
2018-07-31T14:07:12.476Z,1010.54
2018-07-31T14:08:12.473Z,1010.52
2018-07-31T14:09:12.453Z,1010.55
2018-07-31T14:10:12.449Z,1010.53
2018-07-31T14:11:12.464Z,1010.55
2018-07-31T14:12:12.426Z,1010.54
2018-07-31T14:13:12.421Z,1010.54
2018-07-31T14:14:12.398Z,1010.57
2018-07-31T14:15:12.389Z,1010.54
2018-07-31T14:16:12.377Z,1010.59
2018-07-31T14:17:12.403Z,1010.55
2018-07-31T14:18:12.405Z,1010.56
2018-07-31T14:19:12.356Z,1010.48
2018-07-31T14:20:12.337Z,1010.47
2018-07-31T14:21:12.328Z,1010.50
2018-07-31T14:22:12.321Z,1010.52
2018-07-31T14:23:12.346Z,1010.52
2018-07-31T14:24:12.319Z,1010.48
2018-07-31T14:25:12.282Z,1010.49
2018-07-31T14:26:12.273Z,1010.47
2018-07-31T14:27:12.276Z,1010.52
2018-07-31T14:28:12.256Z,1010.53
2018-07-31T14:29:12.269Z,1010.49
2018-07-31T14:30:12.270Z,1010.51
2018-07-31T14:31:12.227Z,1010.50
2018-07-31T14:32:12.211Z,1010.49
2018-07-31T14:33:12.205Z,1010.46
2018-07-31T14:34:12.202Z,1010.44
2018-07-31T14:35:12.217Z,1010.53
2018-07-31T14:36:12.173Z,1010.50
2018-07-31T14:37:12.157Z,1010.48
2018-07-31T14:38:12.146Z,1010.50
2018-07-31T14:39:12.137Z,1010.45
2018-07-31T14:40:12.133Z,1010.45
2018-07-31T14:41:12.127Z,1010.46
2018-07-31T14:42:12.111Z,1010.46
2018-07-31T14:43:12.090Z,1010.47
2018-07-31T14:44:12.096Z,1010.46
2018-07-31T14:45:12.083Z,1010.42
2018-07-31T14:46:12.074Z,1010.42
2018-07-31T14:47:12.050Z,1010.42
2018-07-31T14:48:12.065Z,1010.38
2018-07-31T14:49:12.030Z,1010.32
2018-07-31T14:50:12.020Z,1010.35
2018-07-31T14:51:12.011Z,1010.39
2018-07-31T14:52:12.015Z,1010.41
2018-07-31T14:53:11.994Z,1010.38
2018-07-31T14:54:12.024Z,1010.35
2018-07-31T14:55:11.970Z,1010.35
2018-07-31T14:56:11.951Z,1010.37
2018-07-31T14:57:11.953Z,1010.36
2018-07-31T14:58:11.953Z,1010.42
2018-07-31T14:59:11.928Z,1010.37
2018-07-31T15:00:11.912Z,1010.38
2018-07-31T15:01:11.900Z,1010.37
2018-07-31T15:02:11.906Z,1010.39
2018-07-31T15:03:11.915Z,1010.42
2018-07-31T15:04:11.878Z,1010.40
2018-07-31T15:05:11.877Z,1010.37
2018-07-31T15:06:11.848Z,1010.38
2018-07-31T15:07:12.362Z,1010.45
2018-07-31T15:08:11.844Z,1010.38
2018-07-31T15:09:11.848Z,1010.40
2018-07-31T15:10:11.823Z,1010.36
2018-07-31T15:11:11.922Z,1010.35
2018-07-31T15:12:11.789Z,1010.39
2018-07-31T15:13:11.809Z,1010.43
2018-07-31T15:14:11.781Z,1010.40
2018-07-31T15:15:11.762Z,1010.38
2018-07-31T15:16:11.750Z,1010.39
2018-07-31T15:17:11.738Z,1010.32
2018-07-31T15:18:11.744Z,1010.34
2018-07-31T15:19:11.895Z,1010.31
2018-07-31T15:20:11.723Z,1010.26
2018-07-31T15:21:11.819Z,1010.33
2018-07-31T15:22:11.686Z,1010.30
2018-07-31T15:23:11.670Z,1010.28
2018-07-31T15:24:11.679Z,1010.32
2018-07-31T15:25:11.693Z,1010.28
2018-07-31T15:26:12.659Z,1010.29
2018-07-31T15:27:11.634Z,1010.29
2018-07-31T15:28:11.796Z,1010.31
2018-07-31T15:29:11.607Z,1010.33
2018-07-31T15:30:11.597Z,1010.29
2018-07-31T15:31:11.623Z,1010.35
2018-07-31T15:32:11.573Z,1010.35
2018-07-31T15:33:11.572Z,1010.32
2018-07-31T15:34:11.562Z,1010.24
2018-07-31T15:35:11.564Z,1010.20
2018-07-31T15:36:11.534Z,1010.31
2018-07-31T15:37:11.555Z,1010.31
2018-07-31T15:38:11.512Z,1010.37
2018-07-31T15:39:11.534Z,1010.32
2018-07-31T15:40:11.496Z,1010.32
2018-07-31T15:41:11.501Z,1010.30
2018-07-31T15:42:11.474Z,1010.34
2018-07-31T15:43:11.474Z,1010.33
2018-07-31T15:44:11.442Z,1010.32
2018-07-31T15:45:11.444Z,1010.27
2018-07-31T15:46:11.476Z,1010.34
2018-07-31T15:47:11.418Z,1010.28
2018-07-31T15:48:12.264Z,1010.37
2018-07-31T15:49:11.409Z,1010.35
2018-07-31T15:50:11.382Z,1010.32
2018-07-31T15:51:11.409Z,1010.24
2018-07-31T15:52:11.401Z,1010.28
2018-07-31T15:53:11.363Z,1010.22
2018-07-31T15:54:11.343Z,1010.22
2018-07-31T15:55:11.345Z,1010.23
2018-07-31T15:56:11.328Z,1010.16
2018-07-31T15:57:11.308Z,1010.18
2018-07-31T15:58:11.359Z,1010.19
2018-07-31T15:59:12.155Z,1010.18
2018-07-31T16:00:11.287Z,1010.13
2018-07-31T16:01:11.275Z,1010.15
2018-07-31T16:02:11.255Z,1010.10
2018-07-31T16:03:11.257Z,1010.15
2018-07-31T16:04:11.270Z,1010.11
2018-07-31T16:05:11.226Z,1010.10
2018-07-31T16:06:11.218Z,1010.11
2018-07-31T16:07:11.202Z,1010.12
2018-07-31T16:08:11.195Z,1010.12
2018-07-31T16:09:11.180Z,1010.17
2018-07-31T16:10:11.280Z,1010.13
2018-07-31T16:11:12.178Z,1010.11
2018-07-31T16:12:12.255Z,1010.14
2018-07-31T16:13:11.136Z,1010.13
2018-07-31T16:14:11.137Z,1010.11
2018-07-31T16:15:11.117Z,1010.09
2018-07-31T16:16:11.156Z,1010.12
2018-07-31T16:17:11.104Z,1010.09
2018-07-31T16:18:11.093Z,1010.11
2018-07-31T16:19:11.071Z,1010.08
2018-07-31T16:20:11.076Z,1010.04
2018-07-31T16:21:11.059Z,1010.06
2018-07-31T16:22:11.061Z,1010.01
2018-07-31T16:23:11.080Z,1010.01
2018-07-31T16:24:11.029Z,1010.03
2018-07-31T16:25:11.012Z,1010.02
2018-07-31T16:26:11.007Z,1010.05
2018-07-31T16:27:11.015Z,1010.06
2018-07-31T16:28:10.985Z,1010.03
2018-07-31T16:29:10.974Z,1010.09
2018-07-31T16:30:10.972Z,1010.06
2018-07-31T16:31:10.952Z,1010.05
2018-07-31T16:32:10.963Z,1010.11
2018-07-31T16:33:10.959Z,1010.10
2018-07-31T16:34:10.930Z,1010.08
2018-07-31T16:35:10.910Z,1010.08
2018-07-31T16:36:10.901Z,1010.04
2018-07-31T16:37:10.926Z,1010.01
2018-07-31T16:38:10.875Z,1009.99
2018-07-31T16:39:10.904Z,1010.00
2018-07-31T16:40:10.866Z,1010.03
2018-07-31T16:41:10.846Z,1010.00
2018-07-31T16:42:10.833Z,1010.07
2018-07-31T16:43:10.821Z,1010.09
2018-07-31T16:44:10.812Z,1010.06
2018-07-31T16:45:10.869Z,1010.05
2018-07-31T16:46:11.654Z,1010.03
2018-07-31T16:47:11.663Z,1010.03
2018-07-31T16:48:10.780Z,1010.03
2018-07-31T16:49:10.799Z,1010.01
2018-07-31T16:50:10.767Z,1010.00
2018-07-31T16:51:10.747Z,1010.05
2018-07-31T16:52:10.724Z,1010.06
2018-07-31T16:53:11.658Z,1010.03
2018-07-31T16:54:10.718Z,1010.03
2018-07-31T16:55:10.701Z,1010.06
2018-07-31T16:56:10.713Z,1010.06
2018-07-31T16:57:10.675Z,1010.03
2018-07-31T16:58:10.659Z,1010.07
2018-07-31T16:59:11.650Z,1010.08
2018-07-31T17:00:10.656Z,1010.08
2018-07-31T17:01:10.639Z,1010.08
2018-07-31T17:02:10.653Z,1010.09
2018-07-31T17:03:10.613Z,1010.10
2018-07-31T17:04:10.599Z,1010.09
2018-07-31T17:05:10.594Z,1010.08
2018-07-31T17:06:11.608Z,1010.09
2018-07-31T17:07:10.565Z,1010.07
2018-07-31T17:08:10.611Z,1010.05
2018-07-31T17:09:10.546Z,1010.04
2018-07-31T17:10:10.532Z,1010.03
2018-07-31T17:11:10.570Z,1010.09
2018-07-31T17:12:10.519Z,1010.02
2018-07-31T17:13:10.503Z,1010.03
2018-07-31T17:14:10.523Z,1010.03
2018-07-31T17:15:10.486Z,1010.05
2018-07-31T17:16:10.470Z,1010.04
2018-07-31T17:17:10.475Z,1010.02
2018-07-31T17:18:10.456Z,1010.03
2018-07-31T17:19:10.437Z,1010.05
2018-07-31T17:20:11.170Z,1010.05
2018-07-31T17:21:10.430Z,1010.06
2018-07-31T17:22:10.407Z,1010.11
2018-07-31T17:23:14.202Z,1010.11
2018-07-31T17:24:10.382Z,1010.11
2018-07-31T17:25:11.282Z,1010.09
2018-07-31T17:26:10.566Z,1010.10
2018-07-31T17:27:10.374Z,1010.13
2018-07-31T17:28:10.352Z,1010.15
2018-07-31T17:29:10.350Z,1010.16
2018-07-31T17:30:10.416Z,1010.18
2018-07-31T17:31:10.320Z,1010.15
2018-07-31T17:32:10.340Z,1010.18
2018-07-31T17:33:10.299Z,1010.17
2018-07-31T17:34:10.285Z,1010.15
2018-07-31T17:35:10.303Z,1010.21
2018-07-31T17:36:10.259Z,1010.21
2018-07-31T17:37:10.259Z,1010.24
2018-07-31T17:38:10.271Z,1010.22
2018-07-31T17:39:10.225Z,1010.23
2018-07-31T17:40:10.227Z,1010.24
2018-07-31T17:41:11.204Z,1010.25
2018-07-31T17:42:10.208Z,1010.25
2018-07-31T17:43:10.184Z,1010.29
2018-07-31T17:44:10.263Z,1010.30
2018-07-31T17:45:10.213Z,1010.29
2018-07-31T17:46:10.184Z,1010.34
2018-07-31T17:47:10.185Z,1010.30
2018-07-31T17:48:10.733Z,1010.35
2018-07-31T17:49:11.136Z,1010.31
2018-07-31T17:50:10.221Z,1010.29
2018-07-31T17:51:10.118Z,1010.31
2018-07-31T17:52:11.184Z,1010.35
2018-07-31T17:53:10.214Z,1010.36
2018-07-31T17:54:10.066Z,1010.34
2018-07-31T17:55:10.146Z,1010.35
2018-07-31T17:56:10.055Z,1010.33
2018-07-31T17:57:10.095Z,1010.38
2018-07-31T17:58:11.116Z,1010.37