createdAt,value
2022-12-08T00:18:37.662Z,1.3
2022-12-08T00:47:47.909Z,1
2022-12-08T01:16:54.845Z,0.7
2022-12-08T01:45:52.156Z,0.4
2022-12-08T02:15:05.990Z,0.5
2022-12-08T02:44:03.466Z,0.7
2022-12-08T03:13:18.725Z,0.6
2022-12-08T03:42:29.454Z,0.7
2022-12-08T04:11:53.683Z,0.8
2022-12-08T04:41:16.758Z,0.7
2022-12-08T05:10:39.553Z,0.8
2022-12-08T05:40:06.694Z,0.9
2022-12-08T06:09:03.356Z,0.8
2022-12-08T06:38:24.394Z,0.7
2022-12-08T07:07:41.532Z,0.8
2022-12-08T07:36:58.833Z,0.8
2022-12-08T08:06:19.354Z,0.8
2022-12-08T08:35:40.157Z,0.7
2022-12-08T09:05:00.699Z,1.1
2022-12-08T09:34:13.185Z,1.5
2022-12-08T10:03:35.085Z,1.9
2022-12-08T10:32:47.050Z,2.4
2022-12-08T11:01:53.104Z,2.5
2022-12-08T11:30:58.750Z,2.7
2022-12-08T12:00:08.817Z,3.2
2022-12-08T12:29:12.722Z,3.6
2022-12-08T12:58:31.254Z,3.8
2022-12-08T13:27:47.636Z,3.8
2022-12-08T13:57:12.831Z,3.9
2022-12-08T14:25:48.458Z,3.8
2022-12-08T14:55:01.392Z,3.7
2022-12-08T15:24:11.101Z,3.5
2022-12-08T15:53:17.221Z,3
2022-12-08T16:51:05.008Z,1.9
2022-12-08T17:20:14.042Z,1.3
2022-12-08T17:49:29.874Z,0.9
2022-12-08T18:18:37.332Z,0.7
2022-12-08T18:47:54.520Z,0.2
2022-12-08T19:17:14.774Z,-0.2
2022-12-08T19:46:40.952Z,-0.4
2022-12-08T20:15:18.875Z,-0.6
2022-12-08T20:44:36.407Z,-0.9
2022-12-08T21:13:48.826Z,-1.1
2022-12-08T21:42:54.134Z,-1.3
2022-12-08T22:11:54.911Z,-1.5
2022-12-08T22:41:03.442Z,-1.6
2022-12-08T23:10:12.089Z,-1.7
2022-12-08T23:39:00.216Z,-1.9
