createdAt,value
2022-09-16T00:00:54.200Z,100750.16
2022-09-16T00:03:23.949Z,100746.56
2022-09-16T00:05:55.778Z,100742.13
2022-09-16T00:08:28.114Z,100747.38
2022-09-16T00:11:02.660Z,100746.41
2022-09-16T00:13:32.568Z,100750.75
2022-09-16T00:16:02.446Z,100750.75
2022-09-16T00:18:32.177Z,100749.00
2022-09-16T00:21:01.924Z,100744.59
2022-09-16T00:23:34.211Z,100749.91
2022-09-16T00:26:04.063Z,100755.16
2022-09-16T00:28:34.291Z,100756.88
2022-09-16T00:31:04.954Z,100761.34
2022-09-16T00:33:34.856Z,100753.41
2022-09-16T00:36:09.271Z,100753.41
2022-09-16T00:38:41.913Z,100749.84
2022-09-16T00:41:17.312Z,100746.31
2022-09-16T00:43:55.930Z,100757.75
2022-09-16T00:46:31.998Z,100753.31
2022-09-16T00:49:05.937Z,100747.16
2022-09-16T00:51:36.459Z,100747.19
2022-09-16T00:54:10.712Z,100751.63
2022-09-16T00:56:43.140Z,100752.47
2022-09-16T00:59:17.847Z,100748.91
2022-09-16T01:01:49.593Z,100751.53
2022-09-16T01:04:24.506Z,100755.06
2022-09-16T01:06:54.539Z,100754.16
2022-09-16T01:09:29.531Z,100748.84
2022-09-16T01:11:59.411Z,100748.81
2022-09-16T01:14:43.355Z,100744.41
2022-09-16T01:17:20.617Z,100747.97
2022-09-16T01:20:13.683Z,100746.22
2022-09-16T01:22:57.289Z,100739.22
2022-09-16T01:25:48.251Z,100735.78
2022-09-16T01:28:37.170Z,100737.63
2022-09-16T01:31:18.711Z,100741.25
2022-09-16T01:33:59.261Z,100741.28
2022-09-16T01:36:42.822Z,100739.56
2022-09-16T01:39:30.006Z,100738.78
2022-09-16T01:42:11.857Z,100744.06
2022-09-16T01:44:49.941Z,100746.75
2022-09-16T01:47:28.738Z,100746.75
2022-09-16T01:50:04.430Z,100746.63
2022-09-16T01:52:44.359Z,100738.63
2022-09-16T01:55:21.297Z,100738.59
2022-09-16T01:57:56.301Z,100736.78
2022-09-16T02:00:26.352Z,100734.16
2022-09-16T02:03:04.233Z,100742.13
2022-09-16T02:05:37.382Z,100737.75
2022-09-16T02:08:12.797Z,100740.44
2022-09-16T02:10:46.361Z,100729.00
2022-09-16T02:13:19.981Z,100731.59
2022-09-16T02:15:52.677Z,100731.63
2022-09-16T02:18:31.153Z,100736.09
2022-09-16T02:21:03.802Z,100743.19
2022-09-16T02:23:39.962Z,100762.53
2022-09-16T02:26:13.664Z,100750.06
2022-09-16T02:28:46.997Z,100746.34
2022-09-16T02:31:18.473Z,100747.00
2022-09-16T02:33:55.387Z,100743.19
2022-09-16T02:36:28.689Z,100751.75
2022-09-16T02:39:04.786Z,100742.69
2022-09-16T02:41:34.601Z,100746.06
2022-09-16T02:44:05.077Z,100736.28
2022-09-16T02:46:42.290Z,100737.97
2022-09-16T02:49:20.111Z,100732.69
2022-09-16T02:51:59.485Z,100731.84
2022-09-16T02:54:39.547Z,100733.63
2022-09-16T02:57:10.007Z,100741.59
2022-09-16T02:59:40.749Z,100734.56
2022-09-16T03:02:10.671Z,100727.53
2022-09-16T03:04:43.046Z,100737.31
2022-09-16T03:07:14.405Z,100738.13
2022-09-16T03:09:47.324Z,100731.97
2022-09-16T03:12:49.700Z,100724.09
2022-09-16T03:15:36.121Z,100722.34
2022-09-16T03:18:25.584Z,100723.22
2022-09-16T03:21:03.040Z,100725.88
2022-09-16T03:23:47.442Z,100731.19
2022-09-16T03:26:25.467Z,100735.63
2022-09-16T03:29:07.454Z,100733.88
2022-09-16T03:31:46.726Z,100738.28
2022-09-16T03:34:20.386Z,100733.09
2022-09-16T03:36:57.326Z,100738.34
2022-09-16T03:39:27.654Z,100736.56
2022-09-16T03:41:58.317Z,100746.31
2022-09-16T03:44:34.745Z,100740.16
2022-09-16T03:47:04.741Z,100732.16
2022-09-16T03:49:34.487Z,100735.75
2022-09-16T03:52:07.938Z,100723.50
2022-09-16T03:54:37.937Z,100716.47
2022-09-16T03:57:08.347Z,100728.84
2022-09-16T03:59:38.048Z,100722.78
2022-09-16T04:02:08.092Z,100719.25
2022-09-16T04:04:37.774Z,100711.34
2022-09-16T04:07:10.108Z,100714.84
2022-09-16T04:09:40.141Z,100718.34
2022-09-16T04:12:09.968Z,100716.53
2022-09-16T04:14:40.109Z,100713.84
2022-09-16T04:17:09.853Z,100708.53
2022-09-16T04:19:39.546Z,100713.78
2022-09-16T04:22:11.892Z,100712.03
2022-09-16T04:24:41.717Z,100710.31
2022-09-16T04:27:11.445Z,100717.41
2022-09-16T04:29:41.153Z,100710.38
2022-09-16T04:32:10.888Z,100713.09
2022-09-16T04:34:40.688Z,100708.69
2022-09-16T04:37:12.953Z,100714.06
2022-09-16T04:39:42.657Z,100712.25
2022-09-16T04:42:12.733Z,100706.94
2022-09-16T04:44:42.448Z,100712.22
2022-09-16T04:47:12.138Z,100699.88
2022-09-16T04:49:41.854Z,100705.16
2022-09-16T04:52:14.140Z,100702.53
2022-09-16T04:54:43.841Z,100697.22
2022-09-16T04:57:13.562Z,100701.59
2022-09-16T04:59:43.261Z,100700.72
2022-09-16T05:02:12.937Z,100698.06
2022-09-16T05:04:42.626Z,100706.88
2022-09-16T05:07:14.909Z,100712.16
2022-09-16T05:09:44.793Z,100711.22
2022-09-16T05:12:14.471Z,100713.00
2022-09-16T05:14:44.172Z,100710.34
2022-09-16T05:17:23.129Z,100706.81
2022-09-16T05:20:03.999Z,100705.06
2022-09-16T05:22:36.288Z,100715.72
2022-09-16T05:25:06.476Z,100713.09
2022-09-16T05:27:36.696Z,100702.56
2022-09-16T05:30:06.924Z,100706.09
2022-09-16T05:32:36.591Z,100700.75
2022-09-16T05:35:06.308Z,100707.84
2022-09-16T05:37:38.631Z,100708.75
2022-09-16T05:40:10.142Z,100704.38
2022-09-16T05:42:39.882Z,100704.38
2022-09-16T05:45:11.130Z,100698.22
2022-09-16T05:47:40.826Z,100702.66
2022-09-16T05:50:11.585Z,100709.75
2022-09-16T05:52:43.944Z,100704.47
2022-09-16T05:55:13.711Z,100704.47
2022-09-16T05:57:43.443Z,100706.28
2022-09-16T06:00:14.918Z,100710.72
2022-09-16T06:02:44.750Z,100702.81
2022-09-16T06:05:14.489Z,100710.75
2022-09-16T06:07:46.826Z,100702.81
2022-09-16T06:10:16.762Z,100717.81
2022-09-16T06:12:46.926Z,100702.91
2022-09-16T06:15:16.809Z,100702.09
2022-09-16T06:17:46.510Z,100704.84
2022-09-16T06:20:16.350Z,100711.09
2022-09-16T06:22:48.700Z,100707.63
2022-09-16T06:25:18.672Z,100705.84
2022-09-16T06:27:48.469Z,100710.25
2022-09-16T06:30:18.222Z,100705.84
2022-09-16T06:32:47.964Z,100704.22
2022-09-16T06:35:17.760Z,100708.66
2022-09-16T06:37:50.084Z,100700.78
2022-09-16T06:40:20.230Z,100702.66
2022-09-16T06:42:50.737Z,100705.44
2022-09-16T06:45:20.447Z,100711.72
2022-09-16T06:47:50.217Z,100711.00
2022-09-16T06:50:20.173Z,100711.16
2022-09-16T06:52:55.964Z,100705.03
2022-09-16T06:55:25.680Z,100704.19
2022-09-16T06:57:55.421Z,100701.59
2022-09-16T07:00:25.328Z,100702.53
2022-09-16T07:02:55.539Z,100701.69
2022-09-16T07:05:25.508Z,100708.78
2022-09-16T07:07:58.025Z,100710.53
2022-09-16T07:10:27.776Z,100700.00
2022-09-16T07:12:57.567Z,100706.19
2022-09-16T07:15:27.363Z,100719.44
2022-09-16T07:17:57.989Z,100741.44
2022-09-16T07:20:27.779Z,100718.34
2022-09-16T07:23:01.665Z,100716.41
2022-09-16T07:25:35.698Z,100713.63
2022-09-16T07:28:06.726Z,100714.38
2022-09-16T07:30:36.728Z,100714.22
2022-09-16T07:33:06.682Z,100711.44
2022-09-16T07:35:36.372Z,100710.53
2022-09-16T07:38:08.677Z,100711.53
2022-09-16T07:40:40.885Z,100711.72
2022-09-16T07:43:10.661Z,100716.41
2022-09-16T07:45:40.413Z,100722.81
2022-09-16T07:48:10.337Z,100716.81
2022-09-16T07:50:40.068Z,100720.56
2022-09-16T07:53:12.400Z,100710.19
2022-09-16T07:55:42.113Z,100711.25
2022-09-16T07:58:11.786Z,100720.31
2022-09-16T08:00:41.594Z,100721.34
2022-09-16T08:03:11.389Z,100720.66
2022-09-16T08:05:41.211Z,100722.59
2022-09-16T08:08:13.565Z,100722.72
2022-09-16T08:10:43.449Z,100721.09
2022-09-16T08:13:13.683Z,100722.97
2022-09-16T08:15:43.473Z,100714.25
2022-09-16T08:18:13.317Z,100722.31
2022-09-16T08:20:43.020Z,100729.47
2022-09-16T08:23:15.523Z,100727.81
2022-09-16T08:25:45.613Z,100733.19
2022-09-16T08:28:16.782Z,100733.19
2022-09-16T08:30:51.279Z,100733.19
2022-09-16T08:33:26.010Z,100740.22
2022-09-16T08:36:01.727Z,100739.31
2022-09-16T08:38:34.697Z,100733.97
2022-09-16T08:41:10.587Z,100731.38
2022-09-16T08:43:47.513Z,100725.22
2022-09-16T08:46:23.423Z,100714.66
2022-09-16T08:48:58.416Z,100717.34
2022-09-16T08:51:29.108Z,100736.84
2022-09-16T08:54:05.186Z,100729.72
2022-09-16T08:56:40.395Z,100750.06
2022-09-16T08:59:20.654Z,100750.03
2022-09-16T09:01:54.519Z,100750.06
2022-09-16T09:04:24.508Z,100743.91
2022-09-16T09:07:05.201Z,100741.28
2022-09-16T09:09:53.188Z,100738.59
2022-09-16T09:12:34.060Z,100751.88
2022-09-16T09:15:30.611Z,100743.84
2022-09-16T09:18:15.827Z,100743.78
2022-09-16T09:20:55.428Z,100735.78
2022-09-16T09:23:40.114Z,100756.22
2022-09-16T09:26:21.991Z,100749.13
2022-09-16T09:29:22.287Z,100747.41
2022-09-16T09:32:00.202Z,100760.75
2022-09-16T09:34:47.311Z,100758.94
2022-09-16T09:37:32.440Z,100742.88
2022-09-16T09:40:12.336Z,100756.00
2022-09-16T09:42:50.982Z,100737.34
2022-09-16T09:45:30.342Z,100746.97
2022-09-16T09:48:05.335Z,100753.16
2022-09-16T09:50:43.527Z,100744.31
2022-09-16T09:53:20.668Z,100740.81
2022-09-16T09:55:50.910Z,100736.41
2022-09-16T09:58:29.708Z,100741.84
2022-09-16T10:00:59.476Z,100748.09
2022-09-16T10:03:31.145Z,100741.06
2022-09-16T10:06:00.935Z,100748.16
2022-09-16T10:08:36.047Z,100732.22
2022-09-16T10:11:17.615Z,100720.72
2022-09-16T10:13:55.657Z,100729.56
2022-09-16T10:16:30.005Z,100733.13
2022-09-16T10:19:04.467Z,100724.28
2022-09-16T10:21:46.264Z,100735.00
2022-09-16T10:24:33.581Z,100724.44
2022-09-16T10:27:05.648Z,100719.13
2022-09-16T10:29:37.976Z,100718.28
2022-09-16T10:32:12.460Z,100718.31
2022-09-16T10:34:44.960Z,100720.97
2022-09-16T10:37:20.213Z,100728.09
2022-09-16T10:39:55.868Z,100717.47
2022-09-16T10:42:27.432Z,100718.34
2022-09-16T10:45:06.184Z,100717.47
2022-09-16T10:47:37.608Z,100744.94
2022-09-16T10:50:08.992Z,100728.94
2022-09-16T10:52:45.467Z,100725.28
2022-09-16T10:55:25.553Z,100737.53
2022-09-16T10:57:55.786Z,100741.78
2022-09-16T11:00:36.296Z,100732.84
2022-09-16T11:03:38.862Z,100733.69
2022-09-16T11:06:21.160Z,100734.56
2022-09-16T11:09:03.073Z,100722.13
2022-09-16T11:11:47.347Z,100717.66
2022-09-16T11:14:27.829Z,100722.09
2022-09-16T11:17:12.546Z,100716.84
2022-09-16T11:19:54.837Z,100709.81
2022-09-16T11:22:33.211Z,100718.75
2022-09-16T11:25:26.186Z,100717.91
2022-09-16T11:28:07.837Z,100717.06
2022-09-16T11:30:42.910Z,100715.41
2022-09-16T11:33:30.543Z,100717.19
2022-09-16T11:36:17.183Z,100708.31
2022-09-16T11:38:57.686Z,100714.53
2022-09-16T11:41:34.307Z,100718.06
2022-09-16T11:44:29.831Z,100710.09
2022-09-16T11:47:13.041Z,100716.28
2022-09-16T11:50:09.114Z,100715.41
2022-09-16T11:53:04.230Z,100715.34
2022-09-16T11:55:49.880Z,100712.75
2022-09-16T11:58:31.707Z,100723.38
2022-09-16T12:01:05.483Z,100717.19
2022-09-16T12:03:44.441Z,100717.19
2022-09-16T12:06:20.133Z,100719.84
2022-09-16T12:09:01.965Z,100712.78
2022-09-16T12:11:36.813Z,100713.66
2022-09-16T12:14:16.048Z,100711.91
2022-09-16T12:16:50.795Z,100719.88
2022-09-16T12:19:25.419Z,100720.75
2022-09-16T12:22:04.361Z,100714.50
2022-09-16T12:24:40.409Z,100727.69
2022-09-16T12:27:34.306Z,100718.78
2022-09-16T12:30:07.415Z,100722.31
2022-09-16T12:32:45.973Z,100717.00
2022-09-16T12:35:19.700Z,100704.59
2022-09-16T12:37:54.617Z,100728.50
2022-09-16T12:40:28.275Z,100720.53
2022-09-16T12:43:28.856Z,100726.75
2022-09-16T12:46:11.001Z,100729.38
2022-09-16T12:49:06.724Z,100740.88
2022-09-16T12:52:04.358Z,100762.91
2022-09-16T12:55:08.627Z,100767.13
2022-09-16T12:57:54.463Z,100750.91
2022-09-16T13:00:26.187Z,100756.78
2022-09-16T13:02:59.405Z,100751.31
2022-09-16T13:05:33.545Z,100770.56
2022-09-16T13:08:07.837Z,100766.88
2022-09-16T13:11:25.507Z,100780.88
2022-09-16T13:13:37.116Z,100765.72
2022-09-16T13:16:10.184Z,100751.34
2022-09-16T13:18:45.979Z,100743.25
2022-09-16T13:21:25.785Z,100751.13
2022-09-16T13:24:04.363Z,100747.53
2022-09-16T13:26:48.512Z,100743.00
2022-09-16T13:29:30.354Z,100743.88
2022-09-16T13:32:00.287Z,100747.38
2022-09-16T13:34:30.308Z,100733.25
2022-09-16T13:37:00.586Z,100732.41
2022-09-16T13:39:35.337Z,100728.06
2022-09-16T13:42:24.950Z,100718.38
2022-09-16T13:44:55.036Z,100718.38
2022-09-16T13:47:40.365Z,100727.28
2022-09-16T13:50:17.171Z,100721.25
2022-09-16T13:52:47.089Z,100710.72
2022-09-16T13:55:23.966Z,100713.41
2022-09-16T13:58:03.550Z,100703.69
2022-09-16T14:00:39.216Z,100696.66
2022-09-16T14:03:34.510Z,100689.63
2022-09-16T14:06:31.018Z,100686.13
2022-09-16T14:09:07.340Z,100697.63
2022-09-16T14:11:47.107Z,100710.00
2022-09-16T14:14:46.318Z,100715.28
2022-09-16T14:17:20.072Z,100723.19
2022-09-16T14:19:51.942Z,100716.94
2022-09-16T14:22:26.899Z,100715.97
2022-09-16T14:25:06.231Z,100709.81
2022-09-16T14:27:44.185Z,100711.56
2022-09-16T14:30:20.876Z,100708.03
2022-09-16T14:32:51.626Z,100703.56
2022-09-16T14:35:24.967Z,100701.72
2022-09-16T14:37:59.107Z,100711.31
2022-09-16T14:40:30.092Z,100697.16
2022-09-16T14:43:03.337Z,100695.34
2022-09-16T14:45:38.272Z,100694.47
2022-09-16T14:48:12.030Z,100705.97
2022-09-16T14:50:44.353Z,100696.31
2022-09-16T14:53:35.378Z,100702.53
2022-09-16T14:56:07.413Z,100688.44
2022-09-16T14:58:38.949Z,100706.19
2022-09-16T15:01:17.299Z,100690.34
2022-09-16T15:03:52.720Z,100690.41
2022-09-16T15:06:25.828Z,100686.91
2022-09-16T15:09:00.615Z,100689.53
2022-09-16T15:11:47.687Z,100692.16
2022-09-16T15:14:18.415Z,100693.00
2022-09-16T15:16:54.357Z,100680.66
2022-09-16T15:19:28.512Z,100676.19
2022-09-16T15:21:58.974Z,100670.91
2022-09-16T15:24:31.436Z,100669.13
2022-09-16T15:27:02.849Z,100666.50
2022-09-16T15:29:35.452Z,100680.59
2022-09-16T15:32:23.402Z,100688.53
2022-09-16T15:35:14.425Z,100709.66
2022-09-16T15:37:44.201Z,100683.16
2022-09-16T15:40:36.672Z,100685.75
2022-09-16T15:43:19.486Z,100679.50
2022-09-16T15:46:01.872Z,100678.59
2022-09-16T15:48:39.569Z,100682.97
2022-09-16T15:51:13.113Z,100671.44
2022-09-16T15:53:49.299Z,100681.16
2022-09-16T15:56:29.918Z,100674.94
2022-09-16T15:59:03.141Z,100674.06
2022-09-16T16:01:55.345Z,100691.78
2022-09-16T16:04:30.826Z,100692.75
2022-09-16T16:07:02.149Z,100684.88
2022-09-16T16:09:43.377Z,100694.66
2022-09-16T16:12:16.358Z,100675.31
2022-09-16T16:14:47.057Z,100688.53
2022-09-16T16:17:19.393Z,100692.91
2022-09-16T16:19:52.825Z,100697.28
2022-09-16T16:22:22.859Z,100714.78
2022-09-16T16:24:52.587Z,100711.09
2022-09-16T16:27:22.372Z,100710.13
2022-09-16T16:29:52.306Z,100697.69
2022-09-16T16:32:22.134Z,100696.81
2022-09-16T16:34:58.041Z,100696.91
2022-09-16T16:37:45.346Z,100707.44
2022-09-16T16:40:15.628Z,100694.97
2022-09-16T16:42:45.789Z,100709.00
2022-09-16T16:45:16.777Z,100711.56
2022-09-16T16:47:46.997Z,100722.91
2022-09-16T16:50:19.504Z,100720.22
2022-09-16T16:52:53.914Z,100714.91
2022-09-16T16:55:23.585Z,100706.03
2022-09-16T16:57:53.316Z,100691.00
2022-09-16T17:00:23.277Z,100684.78
2022-09-16T17:02:53.015Z,100678.69
2022-09-16T17:05:25.407Z,100682.31
2022-09-16T17:07:55.240Z,100682.34
2022-09-16T17:10:25.361Z,100715.06
2022-09-16T17:12:55.077Z,100728.19
2022-09-16T17:15:25.610Z,100726.22
2022-09-16T17:17:55.321Z,100713.72
2022-09-16T17:20:27.993Z,100716.34
2022-09-16T17:22:57.725Z,100720.75
2022-09-16T17:25:27.910Z,100721.63
2022-09-16T17:27:58.858Z,100728.69
2022-09-16T17:30:28.615Z,100731.38
2022-09-16T17:32:58.297Z,100734.94
2022-09-16T17:35:30.580Z,100736.69
2022-09-16T17:38:04.852Z,100739.34
2022-09-16T17:40:36.596Z,100731.31
2022-09-16T17:43:06.633Z,100738.47
2022-09-16T17:45:36.529Z,100732.28
2022-09-16T17:48:06.321Z,100726.22
2022-09-16T17:50:40.473Z,100739.44
2022-09-16T17:53:10.193Z,100723.56
2022-09-16T17:55:39.847Z,100735.03
2022-09-16T17:58:09.567Z,100727.97
2022-09-16T18:00:39.472Z,100724.50
2022-09-16T18:03:09.476Z,100732.47
2022-09-16T18:05:42.667Z,100732.59
2022-09-16T18:08:12.369Z,100736.13
2022-09-16T18:10:42.164Z,100721.22
2022-09-16T18:13:11.924Z,100723.88
2022-09-16T18:15:41.709Z,100721.31
2022-09-16T18:18:15.136Z,100735.50
2022-09-16T18:20:47.450Z,100753.19
2022-09-16T18:23:17.177Z,100763.75
2022-09-16T18:25:46.904Z,100759.19
2022-09-16T18:28:16.650Z,100751.03
2022-09-16T18:30:46.896Z,100750.91
2022-09-16T18:33:16.905Z,100757.00
2022-09-16T18:35:49.198Z,100749.97
2022-09-16T18:38:18.889Z,100748.25
2022-09-16T18:40:48.600Z,100759.75
2022-09-16T18:43:18.290Z,100758.06
2022-09-16T18:45:48.054Z,100753.75
2022-09-16T18:48:17.728Z,100756.50
2022-09-16T18:50:50.937Z,100772.44
2022-09-16T18:53:20.602Z,100768.97
2022-09-16T18:55:50.302Z,100757.56
2022-09-16T18:58:20.005Z,100766.41
2022-09-16T19:00:51.249Z,100792.03
2022-09-16T19:03:23.161Z,100782.19
2022-09-16T19:06:01.499Z,100775.06
2022-09-16T19:08:31.208Z,100775.81
2022-09-16T19:11:05.440Z,100783.69
2022-09-16T19:13:36.089Z,100782.75
2022-09-16T19:16:06.382Z,100781.88
2022-09-16T19:18:36.206Z,100777.44
2022-09-16T19:21:08.950Z,100794.19
2022-09-16T19:23:38.674Z,100788.00
2022-09-16T19:26:08.750Z,100792.47
2022-09-16T19:28:39.097Z,100798.63
2022-09-16T19:31:11.094Z,100803.91
2022-09-16T19:33:41.891Z,100827.72
2022-09-16T19:36:19.180Z,100829.44
2022-09-16T19:38:50.027Z,100814.31
2022-09-16T19:41:20.908Z,100813.38
2022-09-16T19:43:51.166Z,100824.75
2022-09-16T19:46:21.400Z,100814.13
2022-09-16T19:48:52.746Z,100813.25
2022-09-16T19:51:26.454Z,100818.53
2022-09-16T19:53:58.492Z,100816.81
2022-09-16T19:56:30.003Z,100825.66
2022-09-16T19:59:01.469Z,100825.66
2022-09-16T20:01:33.259Z,100824.84
2022-09-16T20:04:04.044Z,100816.91
2022-09-16T20:06:38.989Z,100831.16
2022-09-16T20:09:11.603Z,100842.63
2022-09-16T20:11:43.765Z,100846.25
2022-09-16T20:14:16.972Z,100855.09
2022-09-16T20:16:46.999Z,100856.81
2022-09-16T20:19:18.641Z,100854.97
2022-09-16T20:21:51.395Z,100853.94
2022-09-16T20:24:23.183Z,100845.00
2022-09-16T20:26:55.266Z,100855.50
2022-09-16T20:29:24.941Z,100855.50
2022-09-16T20:31:55.309Z,100853.72
2022-09-16T20:34:25.140Z,100854.63
2022-09-16T20:36:57.506Z,100867.00
2022-09-16T20:39:27.190Z,100869.66
2022-09-16T20:41:58.615Z,100866.13
2022-09-16T20:44:28.304Z,100866.19
2022-09-16T20:46:58.057Z,100873.28
2022-09-16T20:49:28.593Z,100872.44
2022-09-16T20:52:00.881Z,100875.09
2022-09-16T20:54:30.589Z,100873.38
2022-09-16T20:57:00.801Z,100884.88
2022-09-16T20:59:31.737Z,100884.94
2022-09-16T21:02:04.163Z,100896.44
2022-09-16T21:04:33.947Z,100897.34
2022-09-16T21:07:06.269Z,100899.09
2022-09-16T21:09:35.969Z,100899.91
2022-09-16T21:12:07.433Z,100893.69
2022-09-16T21:14:37.253Z,100905.19
2022-09-16T21:17:06.965Z,100906.94
2022-09-16T21:19:36.653Z,100915.72
2022-09-16T21:22:09.293Z,100913.09
2022-09-16T21:24:38.990Z,100915.78
2022-09-16T21:27:08.860Z,100920.25
2022-09-16T21:29:38.556Z,100917.66
2022-09-16T21:32:10.485Z,100921.19
2022-09-16T21:34:40.252Z,100915.84
2022-09-16T21:37:12.556Z,100922.94
2022-09-16T21:39:42.235Z,100915.84
2022-09-16T21:42:11.920Z,100920.31
2022-09-16T21:44:41.642Z,100929.16
2022-09-16T21:47:11.682Z,100939.69
2022-09-16T21:49:41.389Z,100937.94
2022-09-16T21:52:13.668Z,100930.00
2022-09-16T21:54:43.344Z,100936.94
2022-09-16T21:57:14.588Z,100932.50
2022-09-16T21:59:44.304Z,100945.66
2022-09-16T22:02:13.999Z,100935.13
2022-09-16T22:04:43.722Z,100932.50
2022-09-16T22:07:16.004Z,100937.84
2022-09-16T22:09:45.665Z,100935.19
2022-09-16T22:12:15.352Z,100940.53
2022-09-16T22:14:45.029Z,100943.22
2022-09-16T22:17:14.749Z,100938.75
2022-09-16T22:19:44.425Z,100941.44
2022-09-16T22:22:16.734Z,100949.41
2022-09-16T22:24:46.380Z,100945.03
2022-09-16T22:27:16.057Z,100944.94
2022-09-16T22:29:45.746Z,100939.63
2022-09-16T22:32:15.513Z,100946.69
2022-09-16T22:34:45.228Z,100941.47
2022-09-16T22:37:17.526Z,100934.41
2022-09-16T22:39:47.205Z,100945.81
2022-09-16T22:42:16.892Z,100951.06
2022-09-16T22:44:46.568Z,100958.09
2022-09-16T22:47:16.243Z,100951.03
2022-09-16T22:49:45.961Z,100947.47
2022-09-16T22:52:18.330Z,100954.50
2022-09-16T22:54:48.034Z,100944.78
2022-09-16T22:57:17.937Z,100942.03
2022-09-16T22:59:47.636Z,100940.31
2022-09-16T23:02:17.336Z,100940.31
2022-09-16T23:04:47.041Z,100939.44
2022-09-16T23:07:19.381Z,100943.84
2022-09-16T23:09:49.080Z,100940.25
2022-09-16T23:12:18.800Z,100942.03
2022-09-16T23:14:48.529Z,100930.56
2022-09-16T23:17:18.237Z,100930.56
2022-09-16T23:19:47.915Z,100941.16
2022-09-16T23:22:20.202Z,100932.31
2022-09-16T23:24:49.904Z,100939.38
2022-09-16T23:27:19.631Z,100942.84
2022-09-16T23:29:49.309Z,100941.16
2022-09-16T23:32:19.018Z,100945.59
2022-09-16T23:34:49.417Z,100940.25
2022-09-16T23:37:21.713Z,100956.09
2022-09-16T23:39:51.459Z,100950.72
2022-09-16T23:42:21.151Z,100947.09
2022-09-16T23:44:50.828Z,100949.56
2022-09-16T23:47:20.673Z,100952.16
2022-09-16T23:49:50.363Z,100952.94
2022-09-16T23:52:22.704Z,100958.16
2022-09-16T23:54:52.393Z,100960.84
2022-09-16T23:57:22.724Z,100960.84
2022-09-16T23:59:52.421Z,100976.66
