createdAt,value
2019-01-15T00:01:12.751Z,4.87
2019-01-15T00:03:41.696Z,5.72
2019-01-15T00:06:10.514Z,5.72
2019-01-15T00:08:39.358Z,5.50
2019-01-15T00:11:08.217Z,6.60
2019-01-15T00:13:37.006Z,5.62
2019-01-15T00:16:05.860Z,5.05
2019-01-15T00:18:34.762Z,5.55
2019-01-15T00:21:03.603Z,5.60
2019-01-15T00:23:32.392Z,4.72
2019-01-15T00:26:01.268Z,5.05
2019-01-15T00:28:30.119Z,5.15
2019-01-15T00:30:58.977Z,3.98
2019-01-15T00:33:27.821Z,5.33
2019-01-15T00:35:56.671Z,5.50
2019-01-15T00:38:25.496Z,6.75
2019-01-15T00:40:54.270Z,6.15
2019-01-15T00:43:23.039Z,6.08
2019-01-15T00:45:51.820Z,5.08
2019-01-15T00:48:20.599Z,4.33
2019-01-15T00:50:49.495Z,7.08
2019-01-15T00:53:18.339Z,5.78
2019-01-15T00:55:47.176Z,5.53
2019-01-15T00:58:16.048Z,6.03
2019-01-15T01:00:44.897Z,5.55
2019-01-15T01:03:13.681Z,4.85
2019-01-15T01:05:44.163Z,4.62
2019-01-15T01:08:13.122Z,7.80
2019-01-15T01:10:41.979Z,5.30
2019-01-15T01:13:10.862Z,5.53
2019-01-15T01:15:39.640Z,5.15
2019-01-15T01:18:08.425Z,5.37
2019-01-15T01:20:37.312Z,4.95
2019-01-15T01:23:06.117Z,5.17
2019-01-15T01:25:35.490Z,6.97
2019-01-15T01:28:04.283Z,5.37
2019-01-15T01:30:33.055Z,5.28
2019-01-15T01:33:01.857Z,5.28
2019-01-15T01:35:30.718Z,4.65
2019-01-15T01:37:59.566Z,6.60
2019-01-15T01:40:28.452Z,4.92
2019-01-15T01:42:57.221Z,7.83
2019-01-15T01:45:26.029Z,5.08
2019-01-15T01:47:54.798Z,7.55
2019-01-15T01:50:23.571Z,6.58
2019-01-15T01:52:52.416Z,6.53
2019-01-15T01:55:23.443Z,6.17
2019-01-15T01:57:53.857Z,4.60
2019-01-15T02:00:24.716Z,5.22
2019-01-15T02:02:53.495Z,5.72
2019-01-15T02:05:22.281Z,5.97
2019-01-15T02:07:51.364Z,6.58
2019-01-15T02:10:20.329Z,5.62
2019-01-15T02:12:49.095Z,6.72
2019-01-15T02:15:20.240Z,8.03
2019-01-15T02:17:49.076Z,5.67
2019-01-15T02:20:19.387Z,6.92
2019-01-15T02:22:48.245Z,5.17
2019-01-15T02:25:17.239Z,5.30
2019-01-15T02:27:47.664Z,7.40
2019-01-15T02:30:18.812Z,4.75
2019-01-15T02:32:47.622Z,6.20
2019-01-15T02:35:16.469Z,8.58
2019-01-15T02:37:45.570Z,5.80
2019-01-15T02:40:15.399Z,5.92
2019-01-15T02:42:46.614Z,4.83
2019-01-15T02:45:18.198Z,6.55
2019-01-15T02:47:47.558Z,5.97
2019-01-15T02:50:18.123Z,5.00
2019-01-15T02:52:46.898Z,4.00
2019-01-15T02:55:17.319Z,5.67
2019-01-15T02:57:46.179Z,6.83
2019-01-15T03:00:20.557Z,6.05
2019-01-15T03:02:49.637Z,6.33
2019-01-15T03:05:18.480Z,5.17
2019-01-15T03:07:47.278Z,4.58
2019-01-15T03:10:18.309Z,4.97
2019-01-15T03:12:55.009Z,7.95
2019-01-15T03:15:19.691Z,4.30
2019-01-15T03:17:48.461Z,5.35
2019-01-15T03:20:18.010Z,4.70
2019-01-15T03:22:46.897Z,5.33
2019-01-15T03:25:15.670Z,6.58
2019-01-15T03:27:44.986Z,5.83
2019-01-15T03:30:19.554Z,3.60
2019-01-15T03:32:48.341Z,4.85
2019-01-15T03:35:17.156Z,6.17
2019-01-15T03:37:46.011Z,5.08
2019-01-15T03:40:18.073Z,6.65
2019-01-15T03:42:46.864Z,4.40
2019-01-15T03:45:15.715Z,6.72
2019-01-15T03:47:44.530Z,4.25
2019-01-15T03:50:13.382Z,6.70
2019-01-15T03:52:42.161Z,4.72
2019-01-15T03:55:12.540Z,6.40
2019-01-15T03:57:41.378Z,4.50
2019-01-15T04:00:18.512Z,4.42
2019-01-15T04:02:47.427Z,7.33
2019-01-15T04:05:17.168Z,3.52
2019-01-15T04:07:47.468Z,3.22
2019-01-15T04:10:16.242Z,5.22
2019-01-15T04:12:45.083Z,4.50
2019-01-15T04:15:14.351Z,6.05
2019-01-15T04:17:43.593Z,4.42
2019-01-15T04:20:15.660Z,5.47
2019-01-15T04:22:44.464Z,4.17
2019-01-15T04:25:13.972Z,4.22
2019-01-15T04:27:42.779Z,6.10
2019-01-15T04:30:19.394Z,5.15
2019-01-15T04:32:48.252Z,3.35
2019-01-15T04:35:17.032Z,5.10
2019-01-15T04:37:45.836Z,4.85
2019-01-15T04:40:17.111Z,5.00
2019-01-15T04:42:45.974Z,6.33
2019-01-15T04:45:19.704Z,3.85
2019-01-15T04:47:48.553Z,5.12
2019-01-15T04:50:17.343Z,4.67
2019-01-15T04:52:47.800Z,3.85
2019-01-15T04:55:16.633Z,3.98
2019-01-15T04:57:45.520Z,4.65
2019-01-15T05:00:19.265Z,6.47
2019-01-15T05:02:48.302Z,4.58
2019-01-15T05:05:17.106Z,4.53
2019-01-15T05:07:45.940Z,4.97
2019-01-15T05:10:15.909Z,7.05
2019-01-15T05:12:44.747Z,4.65
2019-01-15T05:15:15.419Z,4.08
2019-01-15T05:17:44.257Z,7.58
2019-01-15T05:20:18.252Z,7.28
2019-01-15T05:22:47.294Z,5.47
2019-01-15T05:25:18.455Z,5.30
2019-01-15T05:27:47.247Z,4.85
2019-01-15T05:30:21.646Z,4.42
2019-01-15T05:32:50.575Z,5.08
2019-01-15T05:35:19.416Z,4.72
2019-01-15T05:37:48.278Z,6.05
2019-01-15T05:40:17.140Z,6.37
2019-01-15T05:42:46.039Z,4.30
2019-01-15T05:45:18.755Z,6.12
2019-01-15T05:47:48.434Z,4.90
2019-01-15T05:50:19.015Z,6.95
2019-01-15T05:52:47.919Z,7.10
2019-01-15T05:55:16.783Z,4.20
2019-01-15T05:57:45.567Z,5.87
2019-01-15T06:00:17.551Z,5.10
2019-01-15T06:02:46.339Z,5.62
2019-01-15T06:05:15.194Z,7.37
2019-01-15T06:07:44.053Z,6.28
2019-01-15T06:10:14.566Z,5.78
2019-01-15T06:12:43.428Z,9.45
2019-01-15T06:15:15.031Z,8.65
2019-01-15T06:17:44.047Z,6.03
2019-01-15T06:20:18.103Z,7.62
2019-01-15T06:22:46.947Z,4.75
2019-01-15T06:25:15.807Z,8.68
2019-01-15T06:27:44.708Z,4.35
2019-01-15T06:30:19.034Z,6.85
2019-01-15T06:32:47.901Z,10.32
2019-01-15T06:35:17.189Z,6.37
2019-01-15T06:37:46.354Z,11.05
2019-01-15T06:40:17.060Z,9.55
2019-01-15T06:42:45.850Z,6.53
2019-01-15T06:45:26.198Z,5.65
2019-01-15T06:47:55.059Z,7.67
2019-01-15T06:50:23.928Z,7.22
2019-01-15T06:52:52.720Z,11.38
2019-01-15T06:55:23.009Z,11.28
2019-01-15T06:57:51.843Z,13.85
2019-01-15T07:00:26.733Z,17.37
2019-01-15T07:02:55.732Z,27.62
2019-01-15T07:05:24.721Z,23.57
2019-01-15T07:07:53.561Z,27.93
2019-01-15T07:10:25.211Z,27.40
2019-01-15T07:12:54.064Z,26.48
2019-01-15T07:15:22.847Z,29.80
2019-01-15T07:17:51.627Z,30.57
2019-01-15T07:20:20.462Z,24.37
2019-01-15T07:22:49.317Z,21.27
2019-01-15T07:25:23.452Z,24.80
2019-01-15T07:27:52.277Z,19.40
2019-01-15T07:30:24.446Z,18.35
2019-01-15T07:32:53.249Z,17.02
2019-01-15T07:35:22.077Z,19.85
2019-01-15T07:37:50.917Z,18.77
2019-01-15T07:40:19.700Z,25.77
2019-01-15T07:42:48.478Z,26.77
2019-01-15T07:45:17.324Z,25.17
2019-01-15T07:47:46.094Z,24.95
2019-01-15T07:50:17.573Z,20.97
2019-01-15T07:52:47.154Z,18.57
2019-01-15T07:55:18.041Z,19.07
2019-01-15T07:57:47.022Z,24.50
2019-01-15T08:00:20.891Z,17.37
2019-01-15T08:02:50.808Z,13.65
2019-01-15T08:05:22.175Z,20.05
2019-01-15T08:07:50.955Z,18.73
2019-01-15T08:10:20.408Z,19.80
2019-01-15T08:12:49.286Z,15.78
2019-01-15T08:15:20.964Z,17.12
2019-01-15T08:17:49.763Z,15.98
2019-01-15T08:20:18.654Z,20.30
2019-01-15T08:22:47.501Z,14.18
2019-01-15T08:25:17.157Z,14.00
2019-01-15T08:27:45.969Z,13.35
2019-01-15T08:30:23.618Z,13.28
2019-01-15T08:32:52.412Z,18.07
2019-01-15T08:35:21.524Z,15.00
2019-01-15T08:37:50.347Z,13.40
2019-01-15T08:40:19.144Z,13.53
2019-01-15T08:42:55.450Z,10.28
2019-01-15T08:45:24.243Z,10.50
2019-01-15T08:47:54.667Z,10.98
2019-01-15T08:50:31.210Z,15.15
2019-01-15T08:53:00.012Z,13.88
2019-01-15T08:55:28.864Z,11.73
2019-01-15T08:57:57.675Z,14.35
2019-01-15T09:00:26.455Z,12.55
2019-01-15T09:02:55.242Z,11.55
2019-01-15T09:05:24.237Z,10.78
2019-01-15T09:07:53.034Z,18.57
2019-01-15T09:10:21.846Z,16.02
2019-01-15T09:12:50.699Z,14.98
2019-01-15T09:15:22.105Z,8.93
2019-01-15T09:17:51.184Z,9.70
2019-01-15T09:20:21.308Z,11.90
2019-01-15T09:22:50.334Z,11.78
2019-01-15T09:25:19.193Z,10.58
2019-01-15T09:27:47.992Z,11.38
2019-01-15T09:30:19.093Z,10.43
2019-01-15T09:32:47.957Z,10.80
2019-01-15T09:35:16.816Z,12.25
2019-01-15T09:37:47.067Z,10.43
2019-01-15T09:40:18.438Z,10.20
2019-01-15T09:42:47.304Z,10.13
2019-01-15T09:45:18.322Z,10.38
2019-01-15T09:47:51.521Z,11.03
2019-01-15T09:50:20.383Z,11.80
2019-01-15T09:52:49.375Z,9.95
2019-01-15T09:55:18.140Z,10.95
2019-01-15T09:57:46.924Z,11.95
2019-01-15T10:00:18.048Z,9.93
2019-01-15T10:02:46.841Z,10.50
2019-01-15T10:05:15.723Z,9.18
2019-01-15T10:07:44.504Z,8.25
2019-01-15T10:10:14.983Z,9.90
2019-01-15T10:12:43.808Z,9.03
2019-01-15T10:15:15.791Z,7.97
2019-01-15T10:17:44.621Z,9.75
2019-01-15T10:20:15.607Z,7.45
2019-01-15T10:22:44.546Z,10.80
2019-01-15T10:25:15.045Z,9.25
2019-01-15T10:27:44.788Z,8.00
2019-01-15T10:30:18.719Z,11.53
2019-01-15T10:32:50.837Z,10.75
2019-01-15T10:35:25.655Z,9.60
2019-01-15T10:37:54.430Z,9.23
2019-01-15T10:40:23.334Z,9.15
2019-01-15T10:42:52.190Z,7.53
2019-01-15T10:45:21.058Z,9.23
2019-01-15T10:47:49.848Z,8.48
2019-01-15T10:50:18.741Z,9.35
2019-01-15T10:52:47.530Z,7.78
2019-01-15T10:55:16.385Z,8.20
2019-01-15T10:57:45.258Z,8.10
2019-01-15T11:00:14.483Z,9.15
2019-01-15T11:02:43.254Z,9.65
2019-01-15T11:05:12.533Z,11.43
2019-01-15T11:07:41.394Z,9.65
2019-01-15T11:10:13.450Z,8.03
2019-01-15T11:12:42.360Z,8.55
2019-01-15T11:15:11.129Z,9.70
2019-01-15T11:17:40.012Z,10.50
2019-01-15T11:20:12.291Z,16.50
2019-01-15T11:22:41.125Z,18.42
2019-01-15T11:25:11.323Z,16.80
2019-01-15T11:27:40.388Z,24.10
2019-01-15T11:30:11.734Z,19.57
2019-01-15T11:32:40.560Z,19.15
2019-01-15T11:35:13.615Z,17.32
2019-01-15T11:37:42.484Z,16.37
2019-01-15T11:40:16.189Z,17.15
2019-01-15T11:42:44.987Z,17.57
2019-01-15T11:45:17.094Z,22.70
2019-01-15T11:47:45.953Z,19.15
2019-01-15T11:50:17.835Z,19.67
2019-01-15T11:52:46.687Z,21.60
2019-01-15T11:55:15.474Z,17.07
2019-01-15T11:57:44.374Z,21.30
2019-01-15T12:00:26.413Z,24.87
2019-01-15T12:02:56.885Z,19.30
2019-01-15T12:05:30.358Z,21.05
2019-01-15T12:08:18.987Z,27.65
2019-01-15T12:11:05.690Z,27.35
2019-01-15T12:13:51.173Z,24.70
2019-01-15T12:16:21.680Z,25.05
2019-01-15T12:18:55.031Z,27.58
2019-01-15T12:21:41.926Z,31.95
2019-01-15T12:24:21.521Z,24.05
2019-01-15T12:27:07.987Z,22.42
2019-01-15T12:29:44.524Z,20.15
2019-01-15T12:32:24.116Z,22.55
2019-01-15T12:34:57.252Z,22.07
2019-01-15T12:37:43.535Z,18.12
2019-01-15T12:40:28.950Z,19.05
2019-01-15T12:43:11.284Z,18.82
2019-01-15T12:45:47.706Z,19.73
2019-01-15T12:48:34.302Z,18.60
2019-01-15T12:51:07.392Z,17.37
2019-01-15T12:53:40.446Z,16.30
2019-01-15T12:56:23.112Z,17.65
2019-01-15T12:58:53.610Z,20.17
2019-01-15T13:01:32.825Z,17.40
2019-01-15T13:04:03.274Z,14.73
2019-01-15T13:06:39.147Z,16.30
2019-01-15T13:09:16.346Z,13.45
2019-01-15T13:11:55.875Z,13.32
2019-01-15T13:14:42.671Z,16.00
2019-01-15T13:17:29.532Z,13.83
2019-01-15T13:20:05.536Z,21.17
2019-01-15T13:22:44.729Z,22.80
2019-01-15T13:25:15.151Z,24.10
2019-01-15T13:27:45.567Z,28.77
2019-01-15T13:30:19.004Z,20.75
2019-01-15T13:32:49.419Z,25.20
2019-01-15T13:35:19.870Z,22.42
2019-01-15T13:37:53.212Z,21.95
2019-01-15T13:40:23.631Z,25.32
2019-01-15T13:43:06.224Z,24.40
2019-01-15T13:45:41.867Z,27.05
2019-01-15T13:48:11.822Z,21.07
2019-01-15T13:50:58.741Z,27.40
2019-01-15T13:53:41.421Z,21.33
2019-01-15T13:56:11.942Z,21.15
2019-01-15T13:58:54.598Z,23.22
2019-01-15T14:01:27.992Z,21.55
2019-01-15T14:04:04.388Z,17.45
2019-01-15T14:06:46.858Z,21.70
2019-01-15T14:09:26.330Z,20.17
2019-01-15T14:12:11.428Z,20.20
2019-01-15T14:14:44.844Z,19.05
2019-01-15T14:17:15.358Z,20.00
2019-01-15T14:20:02.051Z,19.12
2019-01-15T14:22:47.682Z,16.45
2019-01-15T14:25:27.078Z,14.33
2019-01-15T14:28:00.289Z,17.32
2019-01-15T14:30:33.602Z,16.45
2019-01-15T14:33:04.100Z,18.20
2019-01-15T14:35:43.125Z,15.38
2019-01-15T14:38:22.651Z,17.92
2019-01-15T14:41:09.095Z,16.77
2019-01-15T14:43:42.540Z,15.68
2019-01-15T14:46:21.109Z,13.85
2019-01-15T14:48:51.593Z,18.57
2019-01-15T14:51:34.242Z,15.48
2019-01-15T14:54:23.113Z,17.85
2019-01-15T14:57:02.552Z,18.42
2019-01-15T14:59:36.055Z,28.85
2019-01-15T15:02:06.501Z,34.92
2019-01-15T15:04:45.858Z,42.33
2019-01-15T15:07:19.338Z,27.30
2019-01-15T15:09:52.646Z,25.17
2019-01-15T15:12:42.973Z,31.30
2019-01-15T15:15:31.634Z,34.67
2019-01-15T15:18:04.551Z,26.45
2019-01-15T15:20:37.682Z,23.87
2019-01-15T15:23:11.267Z,29.65
2019-01-15T15:25:44.705Z,22.35
2019-01-15T15:28:17.785Z,23.15
2019-01-15T15:31:03.486Z,24.05
2019-01-15T15:33:36.719Z,27.82
2019-01-15T15:36:23.700Z,20.55
2019-01-15T15:38:59.874Z,21.97
2019-01-15T15:41:46.502Z,25.32
2019-01-15T15:44:22.436Z,21.73
2019-01-15T15:47:07.981Z,21.95
2019-01-15T15:49:54.801Z,20.20
2019-01-15T15:52:28.469Z,21.00
2019-01-15T15:54:58.872Z,20.95
2019-01-15T15:57:38.549Z,15.72
2019-01-15T16:00:29.069Z,17.10
2019-01-15T16:03:17.339Z,17.55
2019-01-15T16:06:02.675Z,20.15
2019-01-15T16:08:33.701Z,22.58
2019-01-15T16:11:04.489Z,21.10
2019-01-15T16:13:49.744Z,18.52
2019-01-15T16:16:20.260Z,15.03
2019-01-15T16:18:59.394Z,20.27
2019-01-15T16:21:41.810Z,18.80
2019-01-15T16:24:12.296Z,24.75
2019-01-15T16:26:42.735Z,19.73
2019-01-15T16:29:13.200Z,25.97
2019-01-15T16:31:49.256Z,17.15
2019-01-15T16:34:23.498Z,16.25
2019-01-15T16:37:05.419Z,18.80
2019-01-15T16:39:35.849Z,17.45
2019-01-15T16:42:06.271Z,14.33
2019-01-15T16:44:39.366Z,15.88
2019-01-15T16:47:09.896Z,16.10
2019-01-15T16:49:42.979Z,14.25
2019-01-15T16:52:25.822Z,14.43
2019-01-15T16:54:56.341Z,15.35
2019-01-15T16:57:45.058Z,15.68
2019-01-15T17:00:18.810Z,13.53
2019-01-15T17:02:51.842Z,14.63
2019-01-15T17:05:34.261Z,16.67
2019-01-15T17:08:22.979Z,13.75
2019-01-15T17:10:53.503Z,16.40
2019-01-15T17:13:32.714Z,12.03
2019-01-15T17:16:05.649Z,14.98
2019-01-15T17:18:41.833Z,14.93
2019-01-15T17:21:24.361Z,18.70
2019-01-15T17:24:00.709Z,16.23
2019-01-15T17:26:34.003Z,14.98
2019-01-15T17:29:04.503Z,13.10
2019-01-15T17:31:52.805Z,15.98
2019-01-15T17:34:38.310Z,18.35
2019-01-15T17:37:24.654Z,21.37
2019-01-15T17:39:57.683Z,12.20
2019-01-15T17:42:30.859Z,17.45
2019-01-15T17:45:17.704Z,16.10
2019-01-15T17:47:48.167Z,13.03
2019-01-15T17:50:21.456Z,19.07
2019-01-15T17:53:08.204Z,16.55
2019-01-15T17:55:54.687Z,12.55
2019-01-15T17:58:27.676Z,12.53
2019-01-15T18:01:14.651Z,15.18
2019-01-15T18:03:45.083Z,14.43
2019-01-15T18:06:21.466Z,12.70
2019-01-15T18:09:08.231Z,9.38
2019-01-15T18:11:38.758Z,13.65
2019-01-15T18:14:09.177Z,15.65
2019-01-15T18:16:48.573Z,19.42
2019-01-15T18:19:30.714Z,16.32
2019-01-15T18:22:04.128Z,17.52
2019-01-15T18:24:46.564Z,15.55
2019-01-15T18:27:16.995Z,11.65
2019-01-15T18:29:47.457Z,16.17
2019-01-15T18:32:34.067Z,20.30
2019-01-15T18:35:19.488Z,14.65
2019-01-15T18:37:58.849Z,14.80
2019-01-15T18:40:38.438Z,12.28
2019-01-15T18:43:14.469Z,15.30
2019-01-15T18:45:56.799Z,16.57
2019-01-15T18:48:42.429Z,10.53
2019-01-15T18:51:12.890Z,12.18
2019-01-15T18:53:59.585Z,14.45
2019-01-15T18:56:46.223Z,14.78
2019-01-15T18:59:32.799Z,23.05
2019-01-15T19:02:03.253Z,16.50
2019-01-15T19:04:49.731Z,19.62
2019-01-15T19:07:23.288Z,14.75
2019-01-15T19:10:09.679Z,13.43
2019-01-15T19:12:52.322Z,13.35
2019-01-15T19:15:22.738Z,16.48
2019-01-15T19:17:58.758Z,13.75
2019-01-15T19:20:29.192Z,17.55
2019-01-15T19:23:08.644Z,14.28
2019-01-15T19:25:45.054Z,13.28
2019-01-15T19:28:15.524Z,16.65
2019-01-15T19:30:45.952Z,11.65
2019-01-15T19:33:19.335Z,11.65
2019-01-15T19:36:06.000Z,16.35
2019-01-15T19:38:53.116Z,13.13
2019-01-15T19:41:27.837Z,12.10
2019-01-15T19:44:13.854Z,11.53
2019-01-15T19:46:53.231Z,10.88
2019-01-15T19:49:39.690Z,11.45
2019-01-15T19:52:15.815Z,8.73
2019-01-15T19:54:49.127Z,7.83
2019-01-15T19:57:19.550Z,13.10
2019-01-15T19:59:50.044Z,10.38
2019-01-15T20:02:32.284Z,9.30
2019-01-15T20:05:08.155Z,12.18
2019-01-15T20:07:41.294Z,9.18
2019-01-15T20:10:30.676Z,8.03
2019-01-15T20:13:12.836Z,14.50
2019-01-15T20:15:59.330Z,10.35
2019-01-15T20:18:35.612Z,11.33
2019-01-15T20:21:24.415Z,11.50
2019-01-15T20:23:57.453Z,10.08
2019-01-15T20:26:43.055Z,12.98
2019-01-15T20:29:25.445Z,12.10
2019-01-15T20:32:14.048Z,10.40
2019-01-15T20:34:50.183Z,11.55
2019-01-15T20:37:20.624Z,10.60
2019-01-15T20:39:51.089Z,8.50
2019-01-15T20:42:21.498Z,8.45
2019-01-15T20:45:03.748Z,9.73
2019-01-15T20:47:51.065Z,13.15
2019-01-15T20:50:36.760Z,10.13
2019-01-15T20:53:07.251Z,8.75
2019-01-15T20:55:37.703Z,8.35
2019-01-15T20:58:19.955Z,10.23
2019-01-15T21:00:59.112Z,9.28
2019-01-15T21:03:44.662Z,12.85
2019-01-15T21:06:15.522Z,10.95
2019-01-15T21:08:48.463Z,10.95
2019-01-15T21:11:18.900Z,13.38
2019-01-15T21:14:05.370Z,9.55
2019-01-15T21:16:35.954Z,10.93
2019-01-15T21:19:06.400Z,11.20
2019-01-15T21:21:36.895Z,12.20
2019-01-15T21:24:16.307Z,10.90
2019-01-15T21:26:49.293Z,11.43
2019-01-15T21:29:37.612Z,12.73
2019-01-15T21:32:10.688Z,9.83
2019-01-15T21:34:53.030Z,10.32
2019-01-15T21:37:23.465Z,16.40
2019-01-15T21:39:53.991Z,9.23
2019-01-15T21:42:42.500Z,12.53
2019-01-15T21:45:18.609Z,9.55
2019-01-15T21:48:04.078Z,17.62
2019-01-15T21:50:34.514Z,10.50
2019-01-15T21:53:07.665Z,10.63
2019-01-15T21:55:40.891Z,11.50
2019-01-15T21:58:27.815Z,11.88
2019-01-15T22:01:10.642Z,14.33
2019-01-15T22:03:43.868Z,12.65
2019-01-15T22:06:14.358Z,11.65
2019-01-15T22:08:53.720Z,11.88
2019-01-15T22:11:24.137Z,9.98
2019-01-15T22:14:11.070Z,11.83
2019-01-15T22:16:44.537Z,12.10
2019-01-15T22:19:24.043Z,9.85
2019-01-15T22:22:00.490Z,12.33
2019-01-15T22:24:30.971Z,10.60
2019-01-15T22:27:07.449Z,9.23
2019-01-15T22:29:50.139Z,9.40
2019-01-15T22:32:38.309Z,7.72
2019-01-15T22:35:11.724Z,8.78
2019-01-15T22:37:51.110Z,8.75
2019-01-15T22:40:30.513Z,9.40
2019-01-15T22:43:00.930Z,10.15
2019-01-15T22:45:49.781Z,9.00
2019-01-15T22:48:20.269Z,11.03
2019-01-15T22:51:06.750Z,11.22
2019-01-15T22:53:53.460Z,11.63
2019-01-15T22:56:33.085Z,8.88
2019-01-15T22:59:03.536Z,9.30
2019-01-15T23:01:34.021Z,8.48
2019-01-15T23:04:04.489Z,9.90
2019-01-15T23:07:02.828Z,10.20
2019-01-15T23:09:35.986Z,8.45
2019-01-15T23:12:21.729Z,8.70
2019-01-15T23:14:52.232Z,12.85
2019-01-15T23:17:38.921Z,9.45
2019-01-15T23:20:20.499Z,12.85
2019-01-15T23:22:59.632Z,8.70
2019-01-15T23:25:32.733Z,7.70
2019-01-15T23:28:19.287Z,11.78
2019-01-15T23:30:55.898Z,10.03
2019-01-15T23:33:41.250Z,7.37
2019-01-15T23:36:14.748Z,10.82
2019-01-15T23:38:45.169Z,8.68
2019-01-15T23:41:15.662Z,8.25
2019-01-15T23:43:46.083Z,6.78
2019-01-15T23:46:22.719Z,6.97
2019-01-15T23:49:09.540Z,7.67
2019-01-15T23:51:52.063Z,9.70
2019-01-15T23:54:25.461Z,7.70
2019-01-15T23:56:55.910Z,7.80
2019-01-15T23:59:26.394Z,8.65
