createdAt,value
2018-12-16T00:02:28.748Z,82.27
2018-12-16T00:04:57.808Z,77.03
2018-12-16T00:07:26.896Z,81.67
2018-12-16T00:09:55.966Z,112.67
2018-12-16T00:12:25.043Z,127.77
2018-12-16T00:14:54.235Z,131.53
2018-12-16T00:17:23.299Z,134.63
2018-12-16T00:19:52.367Z,132.63
2018-12-16T00:22:21.465Z,165.80
2018-12-16T00:24:50.528Z,125.40
2018-12-16T00:27:19.594Z,136.53
2018-12-16T00:29:48.680Z,132.57
2018-12-16T00:32:17.762Z,135.33
2018-12-16T00:34:46.822Z,122.53
2018-12-16T00:37:15.930Z,112.87
2018-12-16T00:39:44.992Z,127.10
2018-12-16T00:42:14.070Z,124.40
2018-12-16T00:44:43.171Z,124.50
2018-12-16T00:47:12.232Z,84.87
2018-12-16T00:49:41.433Z,100.10
2018-12-16T00:52:10.532Z,109.13
2018-12-16T00:54:39.603Z,114.50
2018-12-16T00:57:08.687Z,118.00
2018-12-16T00:59:37.842Z,128.67
2018-12-16T01:02:06.913Z,114.00
2018-12-16T01:04:35.978Z,128.17
2018-12-16T01:07:05.164Z,111.67
2018-12-16T01:09:34.287Z,94.60
2018-12-16T01:12:03.286Z,86.23
2018-12-16T01:14:32.375Z,84.60
2018-12-16T01:17:01.446Z,89.83
2018-12-16T01:19:30.519Z,80.27
2018-12-16T01:21:59.645Z,80.40
2018-12-16T01:24:28.712Z,64.03
2018-12-16T01:27:17.970Z,73.63
2018-12-16T01:29:47.033Z,73.37
2018-12-16T01:32:16.096Z,89.50
2018-12-16T01:34:45.193Z,94.90
2018-12-16T01:37:14.259Z,83.87
2018-12-16T01:39:43.312Z,85.07
2018-12-16T01:42:12.760Z,93.10
2018-12-16T01:44:41.836Z,113.37
2018-12-16T01:47:10.906Z,100.47
2018-12-16T01:49:39.996Z,91.47
2018-12-16T01:52:09.057Z,111.33
2018-12-16T01:54:38.124Z,124.57
2018-12-16T01:57:07.216Z,128.00
2018-12-16T01:59:36.281Z,113.40
2018-12-16T02:02:05.346Z,106.43
2018-12-16T02:04:34.439Z,106.33
2018-12-16T02:07:03.514Z,88.70
2018-12-16T02:09:32.584Z,88.93
2018-12-16T02:12:01.808Z,90.33
2018-12-16T02:14:30.878Z,87.07
2018-12-16T02:16:59.948Z,84.20
2018-12-16T02:19:29.030Z,91.67
2018-12-16T02:21:58.299Z,78.47
2018-12-16T02:24:27.360Z,76.50
2018-12-16T02:26:56.474Z,59.10
2018-12-16T02:29:25.550Z,56.77
2018-12-16T02:31:54.613Z,51.77
2018-12-16T02:34:23.975Z,56.87
2018-12-16T02:36:53.037Z,50.40
2018-12-16T02:39:22.108Z,48.73
2018-12-16T02:41:51.187Z,44.10
2018-12-16T02:44:20.262Z,39.23
2018-12-16T02:46:49.319Z,37.50
2018-12-16T02:49:18.554Z,38.20
2018-12-16T02:51:47.603Z,37.53
2018-12-16T02:54:16.666Z,33.20
2018-12-16T02:56:45.752Z,33.37
2018-12-16T02:59:14.821Z,32.90
2018-12-16T03:01:43.876Z,34.17
2018-12-16T03:04:13.050Z,31.03
2018-12-16T03:06:42.113Z,33.67
2018-12-16T03:09:11.164Z,27.57
2018-12-16T03:11:40.288Z,31.10
2018-12-16T03:14:09.356Z,30.47
2018-12-16T03:16:38.410Z,29.03
2018-12-16T03:19:07.486Z,30.83
2018-12-16T03:21:36.559Z,30.60
2018-12-16T03:24:05.610Z,33.87
2018-12-16T03:26:36.008Z,28.23
2018-12-16T03:29:03.768Z,28.23
2018-12-16T03:31:32.841Z,29.97
2018-12-16T03:34:01.942Z,33.07
2018-12-16T03:36:31.006Z,29.53
2018-12-16T03:39:00.079Z,29.70
2018-12-16T03:41:29.184Z,30.53
2018-12-16T03:43:58.255Z,35.50
2018-12-16T03:46:30.743Z,32.20
2018-12-16T03:48:59.821Z,30.77
2018-12-16T03:51:28.893Z,32.10
2018-12-16T03:53:58.070Z,30.67
2018-12-16T03:56:27.198Z,33.13
2018-12-16T03:59:10.560Z,33.07
2018-12-16T04:01:39.614Z,35.47
2018-12-16T04:04:08.678Z,36.10
2018-12-16T04:06:37.921Z,34.33
2018-12-16T04:09:06.982Z,30.80
2018-12-16T04:11:36.044Z,34.30
2018-12-16T04:14:05.362Z,39.00
2018-12-16T04:16:34.433Z,39.43
2018-12-16T04:19:03.499Z,37.93
2018-12-16T04:21:32.589Z,38.50
2018-12-16T04:24:01.657Z,38.40
2018-12-16T04:26:47.741Z,36.87
2018-12-16T04:29:16.752Z,35.60
2018-12-16T04:31:45.809Z,39.77
2018-12-16T04:34:14.903Z,34.70
2018-12-16T04:36:43.966Z,35.53
2018-12-16T04:39:13.034Z,41.80
2018-12-16T04:41:42.116Z,38.73
2018-12-16T04:44:11.180Z,35.93
2018-12-16T04:46:40.248Z,33.97
2018-12-16T04:49:09.334Z,35.53
2018-12-16T04:51:38.394Z,37.93
2018-12-16T04:54:07.467Z,37.57
2018-12-16T04:56:36.660Z,44.20
2018-12-16T04:59:05.725Z,39.43
2018-12-16T05:01:34.784Z,44.90
2018-12-16T05:04:03.865Z,43.63
2018-12-16T05:06:32.919Z,43.10
2018-12-16T05:09:01.975Z,40.43
2018-12-16T05:11:31.072Z,43.97
2018-12-16T05:14:00.162Z,38.67
2018-12-16T05:16:45.606Z,44.90
2018-12-16T05:19:14.670Z,40.33
2018-12-16T05:21:43.737Z,43.10
2018-12-16T05:24:12.823Z,42.93
2018-12-16T05:26:41.899Z,44.03
2018-12-16T05:29:10.954Z,41.73
2018-12-16T05:31:40.033Z,40.60
2018-12-16T05:34:09.086Z,40.30
2018-12-16T05:36:47.897Z,40.30
2018-12-16T05:39:16.978Z,37.83
2018-12-16T05:41:46.042Z,40.10
2018-12-16T05:44:15.129Z,39.43
2018-12-16T05:46:44.176Z,46.83
2018-12-16T05:49:13.222Z,45.53
2018-12-16T05:51:42.306Z,46.63
2018-12-16T05:54:11.365Z,37.40
2018-12-16T05:56:40.421Z,37.60
2018-12-16T05:59:09.535Z,45.47
2018-12-16T06:01:38.603Z,44.93
2018-12-16T06:04:07.658Z,49.40
2018-12-16T06:06:36.746Z,42.70
2018-12-16T06:09:05.847Z,41.03
2018-12-16T06:11:34.913Z,43.43
2018-12-16T06:14:04.304Z,35.90
2018-12-16T06:16:47.104Z,38.67
2018-12-16T06:19:16.206Z,39.60
2018-12-16T06:21:45.268Z,34.60
2018-12-16T06:24:14.327Z,40.43
2018-12-16T06:26:43.419Z,46.23
2018-12-16T06:29:12.478Z,40.83
2018-12-16T06:31:41.536Z,44.63
2018-12-16T06:34:10.631Z,34.77
2018-12-16T06:36:39.679Z,34.97
2018-12-16T06:39:08.731Z,26.60
2018-12-16T06:41:37.837Z,41.77
2018-12-16T06:44:06.883Z,52.60
2018-12-16T06:46:35.957Z,32.63
2018-12-16T06:49:05.040Z,38.70
2018-12-16T06:51:34.100Z,36.03
2018-12-16T06:54:03.162Z,32.97
2018-12-16T06:56:32.245Z,41.80
2018-12-16T06:59:01.303Z,47.07
2018-12-16T07:01:30.371Z,102.07
2018-12-16T07:03:59.484Z,51.60
2018-12-16T07:06:30.587Z,56.57
2018-12-16T07:08:59.649Z,55.43
2018-12-16T07:11:28.754Z,56.77
2018-12-16T07:13:57.821Z,45.53
2018-12-16T07:16:26.876Z,66.33
2018-12-16T07:18:55.972Z,66.10
2018-12-16T07:21:25.056Z,57.83
2018-12-16T07:23:54.143Z,56.87
2018-12-16T07:26:24.221Z,55.30
2018-12-16T07:28:53.293Z,55.37
2018-12-16T07:31:22.323Z,41.27
2018-12-16T07:33:51.408Z,54.93
2018-12-16T07:36:20.479Z,38.47
2018-12-16T07:38:49.531Z,27.37
2018-12-16T07:41:18.625Z,31.57
2018-12-16T07:43:47.680Z,38.03
2018-12-16T07:46:16.756Z,49.70
2018-12-16T07:48:45.866Z,57.53
2018-12-16T07:51:14.922Z,33.87
2018-12-16T07:53:44.022Z,45.30
2018-12-16T07:56:13.075Z,47.40
2018-12-16T07:58:42.135Z,36.47
2018-12-16T08:01:11.214Z,42.20
2018-12-16T08:03:40.285Z,28.07
2018-12-16T08:06:09.374Z,37.27
2018-12-16T08:08:38.405Z,31.77
2018-12-16T08:11:07.537Z,27.97
2018-12-16T08:13:36.599Z,29.87
2018-12-16T08:16:05.660Z,32.03
2018-12-16T08:18:34.744Z,25.17
2018-12-16T08:21:03.800Z,36.47
2018-12-16T08:23:32.850Z,40.57
2018-12-16T08:26:02.000Z,25.27
2018-12-16T08:28:30.985Z,35.97
2018-12-16T08:31:00.054Z,39.93
2018-12-16T08:33:29.498Z,42.20
2018-12-16T08:35:58.556Z,23.37
2018-12-16T08:38:27.617Z,26.80
2018-12-16T08:40:56.705Z,31.50
2018-12-16T08:43:25.765Z,22.67
2018-12-16T08:45:54.823Z,36.27
2018-12-16T08:48:23.903Z,27.00
2018-12-16T08:50:52.952Z,34.77
2018-12-16T08:53:22.014Z,38.40
2018-12-16T08:55:51.242Z,33.53
2018-12-16T08:58:20.302Z,36.27
2018-12-16T09:00:49.382Z,40.73
2018-12-16T09:03:18.488Z,37.20
2018-12-16T09:05:47.566Z,38.33
2018-12-16T09:08:16.624Z,31.10
2018-12-16T09:10:45.713Z,46.57
2018-12-16T09:13:14.788Z,43.40
2018-12-16T09:15:43.849Z,41.77
2018-12-16T09:18:12.957Z,41.13
2018-12-16T09:20:42.007Z,33.97
2018-12-16T09:23:11.070Z,55.03
2018-12-16T09:25:40.157Z,37.80
2018-12-16T09:28:09.214Z,41.17
2018-12-16T09:30:38.381Z,29.97
2018-12-16T09:33:07.470Z,28.70
2018-12-16T09:35:36.532Z,27.97
2018-12-16T09:38:05.594Z,33.63
2018-12-16T09:40:34.753Z,36.47
2018-12-16T09:43:03.809Z,32.83
2018-12-16T09:45:32.882Z,31.57
2018-12-16T09:48:01.959Z,28.07
2018-12-16T09:50:31.011Z,33.70
2018-12-16T09:53:00.074Z,40.87
2018-12-16T09:55:29.168Z,61.33
2018-12-16T09:57:58.235Z,54.67
2018-12-16T10:00:27.298Z,52.97
2018-12-16T10:02:56.404Z,48.83
2018-12-16T10:05:25.466Z,42.33
2018-12-16T10:07:54.524Z,45.80
2018-12-16T10:10:23.620Z,35.10
2018-12-16T10:12:52.688Z,36.27
2018-12-16T10:15:21.749Z,36.00
2018-12-16T10:17:51.055Z,36.43
2018-12-16T10:20:20.099Z,29.57
2018-12-16T10:22:49.169Z,28.10
2018-12-16T10:25:18.290Z,31.57
2018-12-16T10:27:47.357Z,29.60
2018-12-16T10:30:16.403Z,27.20
2018-12-16T10:32:45.549Z,26.33
2018-12-16T10:35:14.547Z,30.73
2018-12-16T10:37:43.602Z,34.03
2018-12-16T10:40:12.680Z,31.10
2018-12-16T10:42:41.746Z,33.40
2018-12-16T10:45:10.799Z,34.17
2018-12-16T10:47:39.952Z,35.97
2018-12-16T10:50:09.108Z,37.70
2018-12-16T10:52:38.165Z,30.70
2018-12-16T10:55:07.246Z,40.67
2018-12-16T10:57:36.314Z,36.93
2018-12-16T11:00:05.368Z,34.87
2018-12-16T11:02:34.455Z,34.77
2018-12-16T11:05:03.504Z,36.20
2018-12-16T11:07:32.574Z,33.07
2018-12-16T11:10:01.693Z,35.20
2018-12-16T11:12:30.740Z,33.47
2018-12-16T11:14:59.805Z,34.33
2018-12-16T11:17:28.892Z,46.40
2018-12-16T11:19:57.967Z,56.10
2018-12-16T11:22:27.023Z,46.60
2018-12-16T11:24:56.115Z,71.53
2018-12-16T11:27:25.183Z,70.23
2018-12-16T11:29:54.231Z,56.50
2018-12-16T11:32:23.353Z,50.43
2018-12-16T11:34:52.405Z,88.73
2018-12-16T11:37:21.474Z,40.73
2018-12-16T11:39:50.559Z,51.17
2018-12-16T11:42:19.617Z,49.70
2018-12-16T11:44:48.759Z,43.40
2018-12-16T11:47:17.856Z,36.67
2018-12-16T11:49:46.925Z,44.17
2018-12-16T11:52:16.006Z,33.40
2018-12-16T11:54:45.119Z,41.30
2018-12-16T11:57:14.187Z,33.63
2018-12-16T11:59:43.242Z,49.70
2018-12-16T12:02:12.324Z,46.90
2018-12-16T12:04:41.382Z,38.63
2018-12-16T12:07:10.440Z,54.30
2018-12-16T12:09:39.527Z,35.53
2018-12-16T12:12:08.590Z,34.63
2018-12-16T12:14:37.842Z,39.10
2018-12-16T12:17:07.062Z,36.13
2018-12-16T12:19:36.120Z,45.50
2018-12-16T12:22:05.239Z,47.63
2018-12-16T12:24:34.412Z,36.77
2018-12-16T12:27:03.514Z,54.97
2018-12-16T12:29:32.567Z,54.53
2018-12-16T12:32:01.653Z,59.57
2018-12-16T12:34:30.704Z,57.13
2018-12-16T12:36:59.772Z,32.50
2018-12-16T12:39:28.908Z,40.97
2018-12-16T12:41:57.976Z,37.97
2018-12-16T12:44:27.029Z,44.20
2018-12-16T12:46:57.149Z,42.30
2018-12-16T12:49:26.207Z,33.07
2018-12-16T12:51:55.269Z,37.50
2018-12-16T12:54:24.346Z,33.13
2018-12-16T12:56:53.406Z,39.00
2018-12-16T12:59:22.467Z,50.17
2018-12-16T13:01:51.690Z,43.30
2018-12-16T13:04:20.752Z,35.23
2018-12-16T13:06:49.815Z,45.40
2018-12-16T13:09:18.924Z,38.10
2018-12-16T13:11:47.990Z,36.40
2018-12-16T13:14:17.048Z,39.07
2018-12-16T13:19:41.754Z,32.33
2018-12-16T13:22:10.852Z,27.23
2018-12-16T13:24:39.899Z,73.47
2018-12-16T13:27:08.956Z,64.40
2018-12-16T13:29:38.061Z,41.90
2018-12-16T13:32:07.110Z,44.40
2018-12-16T13:34:36.168Z,35.77
2018-12-16T13:37:05.289Z,35.40
2018-12-16T13:39:34.346Z,44.17
2018-12-16T13:42:03.410Z,30.93
2018-12-16T13:44:32.494Z,33.23
2018-12-16T13:47:11.731Z,34.97
2018-12-16T13:49:40.821Z,25.13
2018-12-16T13:52:09.867Z,26.43
2018-12-16T13:54:38.929Z,27.77
2018-12-16T13:57:08.039Z,29.70
2018-12-16T13:59:37.113Z,27.47
2018-12-16T14:02:06.182Z,27.10
2018-12-16T14:04:35.274Z,26.47
2018-12-16T14:07:04.334Z,29.60
2018-12-16T14:09:33.412Z,31.90
2018-12-16T14:12:02.539Z,37.33
2018-12-16T14:14:31.559Z,33.97
2018-12-16T14:17:00.623Z,30.70
2018-12-16T14:19:29.725Z,29.80
2018-12-16T14:21:58.782Z,28.33
2018-12-16T14:24:27.839Z,36.07
2018-12-16T14:26:56.922Z,30.73
2018-12-16T14:29:25.984Z,28.17
2018-12-16T14:31:55.060Z,28.53
2018-12-16T14:34:24.148Z,32.27
2018-12-16T14:36:53.213Z,29.03
2018-12-16T14:39:22.273Z,33.03
2018-12-16T14:41:51.369Z,39.10
2018-12-16T14:44:20.435Z,38.50
2018-12-16T14:46:49.491Z,37.43
2018-12-16T14:49:18.573Z,36.17
2018-12-16T14:51:47.630Z,33.80
2018-12-16T14:54:16.692Z,41.83
2018-12-16T14:56:45.790Z,44.67
2018-12-16T14:59:14.854Z,44.70
2018-12-16T15:01:43.913Z,54.27
2018-12-16T15:04:13.211Z,43.77
2018-12-16T15:06:42.277Z,55.63
2018-12-16T15:09:11.340Z,43.50
2018-12-16T15:11:40.459Z,40.63
2018-12-16T15:14:09.517Z,42.17
2018-12-16T15:16:55.227Z,74.27
2018-12-16T15:19:24.287Z,73.03
2018-12-16T15:21:53.348Z,88.67
2018-12-16T15:24:22.535Z,84.87
2018-12-16T15:26:54.545Z,88.93
2018-12-16T15:29:23.627Z,70.63
2018-12-16T15:31:56.555Z,92.53
2018-12-16T15:34:28.527Z,89.60
2018-12-16T15:36:57.723Z,92.67
2018-12-16T15:39:26.795Z,139.47
2018-12-16T15:41:55.923Z,155.40
2018-12-16T15:44:25.005Z,149.90
2018-12-16T15:46:54.249Z,162.27
2018-12-16T15:49:23.351Z,121.00
2018-12-16T15:51:52.418Z,85.03
2018-12-16T15:54:21.494Z,98.20
2018-12-16T15:56:55.311Z,87.23
2018-12-16T15:59:24.365Z,79.43
2018-12-16T16:01:53.441Z,73.93
2018-12-16T16:04:22.774Z,67.97
2018-12-16T16:06:51.824Z,64.27
2018-12-16T16:09:20.902Z,124.23
2018-12-16T16:11:50.010Z,114.63
2018-12-16T16:14:19.084Z,142.20
2018-12-16T16:16:48.209Z,101.13
2018-12-16T16:19:17.299Z,78.90
2018-12-16T16:21:46.364Z,69.00
2018-12-16T16:24:15.417Z,74.03
2018-12-16T16:26:44.558Z,78.30
2018-12-16T16:29:13.623Z,110.37
2018-12-16T16:31:42.684Z,94.57
2018-12-16T16:34:11.781Z,97.60
2018-12-16T16:36:40.857Z,78.83
2018-12-16T16:39:09.935Z,129.33
2018-12-16T16:41:39.036Z,101.13
2018-12-16T16:44:08.162Z,98.80
2018-12-16T16:46:37.168Z,89.87
2018-12-16T16:49:06.433Z,95.43
2018-12-16T16:51:35.503Z,100.90
2018-12-16T16:54:04.589Z,75.53
2018-12-16T16:56:37.389Z,62.27
2018-12-16T16:59:06.459Z,69.97
2018-12-16T17:01:35.520Z,57.63
2018-12-16T17:04:04.617Z,56.30
2018-12-16T17:06:33.997Z,49.37
2018-12-16T17:09:02.743Z,67.97
2018-12-16T17:11:31.862Z,85.03
2018-12-16T17:14:00.937Z,87.20
2018-12-16T17:16:30.985Z,81.43
2018-12-16T17:19:00.063Z,74.37
2018-12-16T17:21:29.126Z,69.37
2018-12-16T17:23:58.192Z,76.87
2018-12-16T17:26:30.094Z,76.70
2018-12-16T17:28:56.338Z,74.50
2018-12-16T17:31:25.403Z,70.83
2018-12-16T17:33:54.537Z,190.23
2018-12-16T17:36:27.404Z,161.70
2018-12-16T17:38:56.489Z,93.73
2018-12-16T17:41:25.553Z,71.70
2018-12-16T17:43:54.625Z,54.43
2018-12-16T17:46:23.717Z,46.60
2018-12-16T17:48:52.854Z,44.67
2018-12-16T17:51:21.920Z,41.10
2018-12-16T17:53:51.032Z,41.07
2018-12-16T17:56:25.185Z,42.47
2018-12-16T17:58:54.503Z,57.13
2018-12-16T18:01:23.557Z,89.30
2018-12-16T18:03:52.622Z,111.80
2018-12-16T18:06:21.717Z,58.60
2018-12-16T18:08:50.779Z,77.97
2018-12-16T18:11:19.844Z,61.90
2018-12-16T18:13:48.951Z,52.67
2018-12-16T18:16:25.912Z,48.07
2018-12-16T18:18:54.983Z,51.13
2018-12-16T18:21:24.050Z,49.77
2018-12-16T18:23:53.103Z,60.60
2018-12-16T18:26:22.200Z,52.53
2018-12-16T18:28:51.256Z,58.30
2018-12-16T18:31:20.318Z,57.17
2018-12-16T18:33:49.419Z,58.63
2018-12-16T18:36:18.506Z,56.80
2018-12-16T18:38:47.536Z,53.13
2018-12-16T18:41:16.629Z,46.70
2018-12-16T18:43:45.695Z,47.83
2018-12-16T18:46:14.765Z,57.00
2018-12-16T18:48:43.857Z,60.67
2018-12-16T18:51:12.917Z,56.23
2018-12-16T18:53:41.991Z,100.80
2018-12-16T18:56:11.209Z,70.90
2018-12-16T18:58:40.269Z,53.03
2018-12-16T19:01:09.324Z,54.57
2018-12-16T19:03:38.499Z,42.67
2018-12-16T19:06:07.566Z,44.93
2018-12-16T19:08:36.626Z,53.97
2018-12-16T19:11:05.794Z,51.20
2018-12-16T19:13:34.850Z,63.47
2018-12-16T19:16:03.915Z,56.90
2018-12-16T19:18:33.016Z,75.87
2018-12-16T19:21:02.071Z,69.50
2018-12-16T19:23:31.123Z,77.40
2018-12-16T19:26:00.250Z,85.97
2018-12-16T19:28:29.342Z,70.40
2018-12-16T19:30:58.402Z,71.70
2018-12-16T19:33:27.485Z,84.67
2018-12-16T19:35:56.561Z,92.80
2018-12-16T19:38:25.642Z,99.93
2018-12-16T19:40:54.747Z,106.07
2018-12-16T19:43:23.803Z,99.97
2018-12-16T19:45:52.865Z,93.33
2018-12-16T19:48:22.195Z,84.33
2018-12-16T19:50:51.254Z,93.23
2018-12-16T19:53:20.316Z,80.07
2018-12-16T19:55:50.043Z,81.40
2018-12-16T19:58:19.115Z,115.50
2018-12-16T20:00:48.211Z,124.07
2018-12-16T20:03:17.355Z,58.27
2018-12-16T20:05:51.856Z,58.67
2018-12-16T20:08:21.015Z,64.50
2018-12-16T20:10:50.052Z,68.53
2018-12-16T20:13:19.164Z,72.90
2018-12-16T20:15:48.274Z,101.47
2018-12-16T20:18:17.348Z,89.43
2018-12-16T20:20:46.412Z,92.00
2018-12-16T20:23:15.558Z,106.70
2018-12-16T20:25:44.629Z,86.33
2018-12-16T20:28:13.700Z,84.13
2018-12-16T20:30:42.805Z,88.13
2018-12-16T20:33:16.013Z,94.00
2018-12-16T20:35:45.256Z,123.47
2018-12-16T20:38:14.317Z,119.90
2018-12-16T20:40:43.407Z,61.87
2018-12-16T20:43:16.152Z,62.93
2018-12-16T20:45:45.501Z,57.73
2018-12-16T20:48:14.607Z,63.97
2018-12-16T20:50:44.217Z,66.07
2018-12-16T20:53:13.275Z,73.63
2018-12-16T20:55:42.610Z,86.10
2018-12-16T20:58:11.627Z,61.27
2018-12-16T21:00:40.678Z,49.17
2018-12-16T21:03:09.749Z,49.53
2018-12-16T21:05:38.858Z,49.23
2018-12-16T21:08:07.926Z,54.80
2018-12-16T21:10:36.980Z,47.23
2018-12-16T21:13:11.653Z,50.00
2018-12-16T21:15:46.352Z,53.77
2018-12-16T21:18:20.922Z,57.50
2018-12-16T21:20:49.967Z,72.80
2018-12-16T21:23:19.022Z,60.03
2018-12-16T21:25:48.115Z,57.33
2018-12-16T21:28:17.183Z,51.27
2018-12-16T21:30:46.241Z,54.00
2018-12-16T21:33:15.330Z,63.97
2018-12-16T21:35:44.444Z,68.43
2018-12-16T21:38:13.508Z,76.20
2018-12-16T21:40:42.592Z,98.90
2018-12-16T21:43:11.650Z,104.30
2018-12-16T21:45:40.722Z,111.40
2018-12-16T21:48:09.953Z,72.27
2018-12-16T21:50:39.001Z,68.73
2018-12-16T21:53:08.053Z,63.17
2018-12-16T21:55:37.263Z,53.50
2018-12-16T21:58:06.364Z,51.57
2018-12-16T22:00:35.451Z,56.80
2018-12-16T22:03:04.524Z,72.33
2018-12-16T22:05:33.580Z,67.43
2018-12-16T22:08:02.621Z,74.33
2018-12-16T22:10:32.340Z,101.47
2018-12-16T22:13:01.416Z,108.07
2018-12-16T22:15:30.496Z,129.90
2018-12-16T22:17:59.656Z,69.13
2018-12-16T22:20:28.726Z,99.63
2018-12-16T22:22:57.779Z,77.97
2018-12-16T22:25:26.874Z,87.23
2018-12-16T22:27:55.944Z,84.53
2018-12-16T22:30:25.007Z,88.47
2018-12-16T22:32:54.114Z,82.00
2018-12-16T22:35:23.183Z,102.77
2018-12-16T22:37:52.250Z,116.73
2018-12-16T22:40:21.354Z,118.80
2018-12-16T22:42:50.418Z,87.30
2018-12-16T22:45:19.479Z,114.43
2018-12-16T22:47:48.573Z,115.67
2018-12-16T22:50:17.636Z,90.87
2018-12-16T22:52:46.693Z,77.97
2018-12-16T22:55:15.785Z,75.80
2018-12-16T22:57:47.187Z,70.13
2018-12-16T23:00:13.899Z,73.53
2018-12-16T23:02:43.071Z,75.13
2018-12-16T23:05:12.059Z,69.93
2018-12-16T23:07:41.121Z,59.13
2018-12-16T23:10:10.206Z,67.17
2018-12-16T23:12:39.252Z,60.03
2018-12-16T23:15:08.312Z,66.53
2018-12-16T23:17:37.514Z,58.23
2018-12-16T23:20:12.206Z,58.07
2018-12-16T23:22:41.282Z,54.80
2018-12-16T23:25:10.332Z,59.63
2018-12-16T23:27:39.382Z,57.93
2018-12-16T23:30:08.468Z,56.33
2018-12-16T23:32:37.525Z,61.87
2018-12-16T23:35:06.593Z,63.27
2018-12-16T23:37:35.708Z,73.77
2018-12-16T23:40:04.759Z,82.53
2018-12-16T23:42:33.822Z,93.03
2018-12-16T23:45:02.904Z,73.57
2018-12-16T23:47:31.968Z,81.10
2018-12-16T23:50:01.028Z,64.67
2018-12-16T23:52:30.117Z,55.90
2018-12-16T23:54:59.185Z,59.13
2018-12-16T23:57:28.240Z,73.27
2018-12-16T23:59:57.346Z,66.30
