createdAt,value
2018-07-14T00:01:38.344Z,17.28
2018-07-14T00:04:07.259Z,17.27
2018-07-14T00:06:36.269Z,17.22
2018-07-14T00:09:06.245Z,17.19
2018-07-14T00:11:35.182Z,17.17
2018-07-14T00:14:04.124Z,17.16
2018-07-14T00:16:33.016Z,17.16
2018-07-14T00:19:01.930Z,17.11
2018-07-14T00:21:30.841Z,17.12
2018-07-14T00:23:59.760Z,17.17
2018-07-14T00:26:28.666Z,17.18
2018-07-14T00:28:57.594Z,17.17
2018-07-14T00:31:26.515Z,17.15
2018-07-14T00:33:55.419Z,17.11
2018-07-14T00:36:24.313Z,17.10
2018-07-14T00:38:53.339Z,17.11
2018-07-14T00:41:22.232Z,17.11
2018-07-14T00:43:51.144Z,17.13
2018-07-14T00:46:20.053Z,17.22
2018-07-14T00:48:48.965Z,17.25
2018-07-14T00:51:17.894Z,17.24
2018-07-14T00:53:46.808Z,17.26
2018-07-14T00:56:15.728Z,17.25
2018-07-14T00:58:44.640Z,17.21
2018-07-14T01:01:13.520Z,17.19
2018-07-14T01:03:42.428Z,17.14
2018-07-14T01:06:11.336Z,17.07
2018-07-14T01:08:40.254Z,17.03
2018-07-14T01:11:09.187Z,16.91
2018-07-14T01:13:38.072Z,16.84
2018-07-14T01:16:06.978Z,16.81
2018-07-14T01:18:35.881Z,16.73
2018-07-14T01:21:04.779Z,16.68
2018-07-14T01:23:33.684Z,16.63
2018-07-14T01:26:02.607Z,16.61
2018-07-14T01:28:31.559Z,16.57
2018-07-14T01:31:00.494Z,16.50
2018-07-14T01:33:29.408Z,16.42
2018-07-14T01:35:58.321Z,16.45
2018-07-14T01:38:27.242Z,16.41
2018-07-14T01:40:56.160Z,16.40
2018-07-14T01:43:25.074Z,16.36
2018-07-14T01:45:54.002Z,16.34
2018-07-14T01:48:22.932Z,16.35
2018-07-14T01:50:51.943Z,16.34
2018-07-14T01:53:20.859Z,16.34
2018-07-14T01:55:49.796Z,16.35
2018-07-14T01:58:18.788Z,16.28
2018-07-14T02:00:47.750Z,16.29
2018-07-14T02:03:16.664Z,16.29
2018-07-14T02:05:45.598Z,16.27
2018-07-14T02:08:14.527Z,16.24
2018-07-14T02:10:43.475Z,16.20
2018-07-14T02:13:12.371Z,16.13
2018-07-14T02:15:41.313Z,16.08
2018-07-14T02:18:10.250Z,16.03
2018-07-14T02:20:39.167Z,15.97
2018-07-14T02:23:08.111Z,15.96
2018-07-14T02:25:37.056Z,15.91
2018-07-14T02:28:06.081Z,15.92
2018-07-14T02:30:35.021Z,15.90
2018-07-14T02:33:04.073Z,15.88
2018-07-14T02:35:33.003Z,15.85
2018-07-14T02:38:01.912Z,15.84
2018-07-14T02:40:30.824Z,15.84
2018-07-14T02:42:59.760Z,15.82
2018-07-14T02:45:28.696Z,15.80
2018-07-14T02:47:57.622Z,15.83
2018-07-14T02:50:26.557Z,15.81
2018-07-14T02:52:55.488Z,15.74
2018-07-14T02:55:24.437Z,15.74
2018-07-14T02:57:53.334Z,15.72
2018-07-14T03:00:22.252Z,15.66
2018-07-14T03:02:51.215Z,15.61
2018-07-14T03:05:20.112Z,15.61
2018-07-14T03:07:49.050Z,15.60
2018-07-14T03:10:17.989Z,15.54
2018-07-14T03:12:46.963Z,15.56
2018-07-14T03:15:15.930Z,15.49
2018-07-14T03:17:44.960Z,15.44
2018-07-14T03:20:13.864Z,15.48
2018-07-14T03:22:42.792Z,15.46
2018-07-14T03:25:11.735Z,15.46
2018-07-14T03:27:40.676Z,15.50
2018-07-14T03:30:09.623Z,15.50
2018-07-14T03:32:38.652Z,15.51
2018-07-14T03:35:07.612Z,15.46
2018-07-14T03:37:36.555Z,15.50
2018-07-14T03:40:05.806Z,15.48
2018-07-14T03:42:34.717Z,15.49
2018-07-14T03:45:03.893Z,15.49
2018-07-14T03:47:32.859Z,15.55
2018-07-14T03:50:01.778Z,15.54
2018-07-14T03:52:30.725Z,15.54
2018-07-14T03:54:59.664Z,15.57
2018-07-14T03:57:28.594Z,15.56
2018-07-14T03:59:57.517Z,15.57
2018-07-14T04:02:26.439Z,15.65
2018-07-14T04:04:55.372Z,15.67
2018-07-14T04:07:24.420Z,15.72
2018-07-14T04:09:53.422Z,15.79
2018-07-14T04:12:22.381Z,15.85
2018-07-14T04:14:51.474Z,15.94
2018-07-14T04:17:20.300Z,16.00
2018-07-14T04:19:49.207Z,16.04
2018-07-14T04:22:18.138Z,16.16
2018-07-14T04:24:47.047Z,16.26
2018-07-14T04:27:16.058Z,16.32
2018-07-14T04:29:44.997Z,16.40
2018-07-14T04:32:13.952Z,16.54
2018-07-14T04:34:42.877Z,16.66
2018-07-14T04:37:11.852Z,16.69
2018-07-14T04:39:40.829Z,16.79
2018-07-14T04:42:09.748Z,16.90
2018-07-14T04:44:38.666Z,16.91
2018-07-14T04:47:07.629Z,16.99
2018-07-14T04:49:36.549Z,17.02
2018-07-14T04:52:05.559Z,17.11
2018-07-14T04:54:34.473Z,17.23
2018-07-14T04:57:08.213Z,17.29
2018-07-14T04:59:37.124Z,17.31
2018-07-14T05:02:06.210Z,17.30
2018-07-14T05:04:35.142Z,17.40
2018-07-14T05:07:04.112Z,17.45
2018-07-14T05:09:33.146Z,17.55
2018-07-14T05:12:02.199Z,17.56
2018-07-14T05:14:31.133Z,17.63
2018-07-14T05:17:00.052Z,17.72
2018-07-14T05:19:28.998Z,17.75
2018-07-14T05:21:58.005Z,17.86
2018-07-14T05:24:26.933Z,18.03
2018-07-14T05:26:55.887Z,18.10
2018-07-14T05:29:24.811Z,18.14
2018-07-14T05:31:53.730Z,18.30
2018-07-14T05:34:22.658Z,18.32
2018-07-14T05:36:51.595Z,18.28
2018-07-14T05:39:20.879Z,18.36
2018-07-14T05:41:49.808Z,18.39
2018-07-14T05:44:18.731Z,18.53
2018-07-14T05:46:47.686Z,18.73
2018-07-14T05:49:16.642Z,18.75
2018-07-14T05:51:45.624Z,18.90
2018-07-14T05:54:14.688Z,18.98
2018-07-14T05:56:43.711Z,19.11
2018-07-14T05:59:12.628Z,19.25
2018-07-14T06:01:41.938Z,19.25
2018-07-14T06:04:11.103Z,19.54
2018-07-14T06:06:40.200Z,19.60
2018-07-14T06:09:09.202Z,20.00
2018-07-14T06:11:38.124Z,20.39
2018-07-14T06:14:07.096Z,21.24
2018-07-14T06:16:36.032Z,21.76
2018-07-14T06:19:05.004Z,22.21
2018-07-14T06:21:33.962Z,22.53
2018-07-14T06:24:02.979Z,23.36
2018-07-14T06:26:31.940Z,23.03
2018-07-14T06:29:00.937Z,23.25
2018-07-14T06:31:29.936Z,23.61
2018-07-14T06:33:59.350Z,24.09
2018-07-14T06:36:28.286Z,24.09
2018-07-14T06:38:57.215Z,24.43
2018-07-14T06:41:26.190Z,24.76
2018-07-14T06:43:55.194Z,24.98
2018-07-14T06:46:24.174Z,25.43
2018-07-14T06:48:53.117Z,25.46
2018-07-14T06:51:22.019Z,24.65
2018-07-14T06:53:50.953Z,24.72
2018-07-14T06:56:19.873Z,24.09
2018-07-14T06:58:49.068Z,24.36
2018-07-14T07:01:18.011Z,24.52
2018-07-14T07:03:47.058Z,25.18
2018-07-14T07:06:16.019Z,25.22
2018-07-14T07:08:44.972Z,26.22
2018-07-14T07:11:14.076Z,25.37
2018-07-14T07:13:43.111Z,25.05
2018-07-14T07:16:11.996Z,25.00
2018-07-14T07:18:40.936Z,25.47
2018-07-14T07:21:09.947Z,25.52
2018-07-14T07:23:38.881Z,25.92
2018-07-14T07:26:07.840Z,26.68
2018-07-14T07:28:36.753Z,26.73
2018-07-14T07:31:05.716Z,26.45
2018-07-14T07:33:34.640Z,27.51
2018-07-14T07:36:03.651Z,27.55
2018-07-14T07:38:32.601Z,27.33
2018-07-14T07:41:01.506Z,27.75
2018-07-14T07:43:30.471Z,28.94
2018-07-14T07:45:59.450Z,28.81
2018-07-14T07:48:28.508Z,27.68
2018-07-14T07:50:57.511Z,27.58
2018-07-14T07:53:26.527Z,28.53
2018-07-14T07:55:55.460Z,27.70
2018-07-14T07:58:24.371Z,28.18
2018-07-14T08:00:53.278Z,27.98
2018-07-14T08:03:22.212Z,28.53
2018-07-14T08:05:51.166Z,27.59
2018-07-14T08:08:20.165Z,28.10
2018-07-14T08:10:49.102Z,28.32
2018-07-14T08:13:18.007Z,27.55
2018-07-14T08:15:46.912Z,27.97
2018-07-14T08:18:15.836Z,28.11
2018-07-14T08:20:44.760Z,28.23
2018-07-14T08:23:13.694Z,28.40
2018-07-14T08:25:42.596Z,28.15
2018-07-14T08:28:11.548Z,28.79
2018-07-14T08:30:40.464Z,29.81
2018-07-14T08:33:09.359Z,29.08
2018-07-14T08:35:38.300Z,29.74
2018-07-14T08:38:07.287Z,29.44
2018-07-14T08:40:36.193Z,29.15
2018-07-14T08:43:05.167Z,28.68
2018-07-14T08:45:34.162Z,28.94
2018-07-14T08:48:03.112Z,28.45
2018-07-14T08:50:32.081Z,27.35
2018-07-14T08:53:00.938Z,26.89
2018-07-14T08:55:29.831Z,26.75
2018-07-14T08:57:58.796Z,27.15
2018-07-14T09:00:27.744Z,28.08
2018-07-14T09:02:56.706Z,27.70
2018-07-14T09:05:25.756Z,27.64
2018-07-14T09:07:54.767Z,28.44
2018-07-14T09:10:23.832Z,29.03
2018-07-14T09:12:52.785Z,28.58
2018-07-14T09:15:21.724Z,28.82
2018-07-14T09:17:50.665Z,28.77
2018-07-14T09:20:19.609Z,28.03
2018-07-14T09:22:48.548Z,28.42
2018-07-14T09:25:17.485Z,29.27
2018-07-14T09:27:46.425Z,28.70
2018-07-14T09:30:15.401Z,27.95
2018-07-14T09:32:44.454Z,27.72
2018-07-14T09:35:13.354Z,26.80
2018-07-14T09:37:42.239Z,26.97
2018-07-14T09:40:11.186Z,27.91
2018-07-14T09:42:40.124Z,28.72
2018-07-14T09:45:09.075Z,28.16
2018-07-14T09:47:38.048Z,28.80
2018-07-14T09:50:06.987Z,29.91
2018-07-14T09:52:35.926Z,29.29
2018-07-14T09:55:05.015Z,28.90
2018-07-14T09:57:34.026Z,28.29
2018-07-14T10:00:03.010Z,29.15
2018-07-14T10:02:31.989Z,29.72
2018-07-14T10:05:00.933Z,30.33
2018-07-14T10:07:29.913Z,30.84
2018-07-14T10:09:58.972Z,30.62
2018-07-14T10:12:27.903Z,31.48
2018-07-14T10:14:56.966Z,30.68
2018-07-14T10:17:25.974Z,31.43
2018-07-14T10:19:54.908Z,31.69
2018-07-14T10:22:23.956Z,30.48
2018-07-14T10:24:52.837Z,30.16
2018-07-14T10:27:21.884Z,31.00
2018-07-14T10:29:51.004Z,31.88
2018-07-14T10:32:19.949Z,31.81
2018-07-14T10:34:48.914Z,30.10
2018-07-14T10:37:17.952Z,29.10
2018-07-14T10:39:46.931Z,28.38
2018-07-14T10:42:15.997Z,28.65
2018-07-14T10:44:44.836Z,28.87
2018-07-14T10:47:13.780Z,29.43
2018-07-14T10:49:42.712Z,30.01
2018-07-14T10:52:11.696Z,29.45
2018-07-14T10:54:40.634Z,28.36
2018-07-14T10:57:09.558Z,27.64
2018-07-14T10:59:39.488Z,27.64
2018-07-14T11:02:08.416Z,28.68
2018-07-14T11:04:37.341Z,29.36
2018-07-14T11:07:06.250Z,28.44
2018-07-14T11:09:35.195Z,29.31
2018-07-14T11:12:04.283Z,29.96
2018-07-14T11:14:33.213Z,30.66
2018-07-14T11:17:02.151Z,31.10
2018-07-14T11:19:31.299Z,31.43
2018-07-14T11:22:00.361Z,31.52
2018-07-14T11:24:31.584Z,32.13
2018-07-14T11:27:00.626Z,32.10
2018-07-14T11:29:29.673Z,32.27
2018-07-14T11:31:58.818Z,33.54
2018-07-14T11:34:41.274Z,32.86
2018-07-14T11:37:27.027Z,32.34
2018-07-14T11:40:01.847Z,32.63
2018-07-14T11:42:42.199Z,32.49
2018-07-14T11:45:27.830Z,32.23
2018-07-14T11:48:15.470Z,32.55
2018-07-14T11:50:55.002Z,32.62
2018-07-14T11:56:39.569Z,33.65
2018-07-14T11:59:43.122Z,33.85
2018-07-14T12:04:06.093Z,34.03
2018-07-14T12:11:33.754Z,34.03
2018-07-14T12:20:22.123Z,32.25
2018-07-14T12:29:55.886Z,30.95
2018-07-14T12:32:44.888Z,30.19
2018-07-14T12:47:43.490Z,31.08
2018-07-14T12:50:51.980Z,31.17
2018-07-14T12:56:53.044Z,31.10
2018-07-14T12:59:37.977Z,30.84
2018-07-14T13:02:25.671Z,30.33
2018-07-14T13:14:37.083Z,30.10
2018-07-14T13:17:06.319Z,30.17
2018-07-14T13:19:35.266Z,30.04
2018-07-14T13:22:04.325Z,30.12
2018-07-14T13:24:33.346Z,30.08
2018-07-14T13:27:02.337Z,29.88
2018-07-14T14:46:28.093Z,29.55
2018-07-14T14:49:15.543Z,29.47
2018-07-14T14:57:55.727Z,29.61
2018-07-14T15:00:27.963Z,29.20
2018-07-14T15:03:17.927Z,29.12
2018-07-14T15:06:09.037Z,29.13
2018-07-14T15:09:30.978Z,29.42
2018-07-14T15:12:20.617Z,29.31
2018-07-14T15:18:01.058Z,29.13
2018-07-14T15:23:30.697Z,28.88
2018-07-14T15:26:09.169Z,28.83
2018-07-14T15:28:48.110Z,28.89
2018-07-14T15:31:27.254Z,29.02
2018-07-14T15:34:07.703Z,28.78
2018-07-14T15:36:54.323Z,28.71
2018-07-14T15:39:30.714Z,28.73
2018-07-14T15:42:06.636Z,28.58
2018-07-14T15:44:48.503Z,28.54
2018-07-14T15:47:24.892Z,28.28
2018-07-14T15:50:02.836Z,28.35
2018-07-14T15:52:40.428Z,28.46
2018-07-14T15:55:11.988Z,28.40
2018-07-14T15:57:46.487Z,28.56
2018-07-14T16:00:16.974Z,28.39
2018-07-14T16:02:50.479Z,28.29
2018-07-14T16:05:22.551Z,28.12
2018-07-14T16:07:55.093Z,28.16
2018-07-14T16:10:24.368Z,27.97
2018-07-14T16:12:54.619Z,27.94
2018-07-14T16:15:24.084Z,28.02
2018-07-14T16:17:53.079Z,28.27
2018-07-14T16:20:22.091Z,28.45
2018-07-14T16:22:51.192Z,28.25
2018-07-14T16:25:20.400Z,27.97
2018-07-14T16:27:49.424Z,27.85
2018-07-14T16:30:18.794Z,27.72
2018-07-14T16:32:48.058Z,27.38
2018-07-14T16:35:17.240Z,27.53
2018-07-14T16:37:46.471Z,27.63
2018-07-14T16:40:15.616Z,27.63
2018-07-14T16:42:44.715Z,27.41
2018-07-14T16:45:13.797Z,27.56
2018-07-14T16:47:42.877Z,27.54
2018-07-14T16:50:12.012Z,27.68
2018-07-14T16:52:41.530Z,27.83
2018-07-14T16:55:10.739Z,27.73
2018-07-14T16:57:39.952Z,27.55
2018-07-14T17:00:08.951Z,27.48
2018-07-14T17:02:38.118Z,27.42
2018-07-14T17:05:07.254Z,27.33
2018-07-14T17:07:36.375Z,27.26
2018-07-14T17:10:05.513Z,27.11
2018-07-14T17:12:34.621Z,27.08
2018-07-14T17:15:03.681Z,27.09
2018-07-14T17:17:32.984Z,26.90
2018-07-14T17:20:02.155Z,26.95
2018-07-14T17:22:31.234Z,26.91
2018-07-14T17:25:00.441Z,26.81
2018-07-14T17:27:29.603Z,26.69
2018-07-14T17:29:58.737Z,26.63
2018-07-14T17:32:27.819Z,26.53
2018-07-14T17:34:57.016Z,26.39
2018-07-14T17:37:26.179Z,26.42
2018-07-14T17:39:55.321Z,26.25
2018-07-14T17:42:24.973Z,26.21
2018-07-14T17:45:11.391Z,26.23
2018-07-14T17:47:41.633Z,26.12
2018-07-14T17:50:10.665Z,26.01
2018-07-14T17:52:39.725Z,25.93
2018-07-14T17:55:08.805Z,25.86
2018-07-14T17:57:38.417Z,25.83
2018-07-14T18:00:07.419Z,25.73
2018-07-14T18:02:36.503Z,25.60
2018-07-14T18:05:05.564Z,25.56
2018-07-14T18:07:35.635Z,25.35
2018-07-14T18:10:04.729Z,25.32
2018-07-14T18:12:33.819Z,25.26
2018-07-14T18:15:02.856Z,25.11
2018-07-14T18:17:31.953Z,25.08
2018-07-14T18:20:01.002Z,24.90
2018-07-14T18:22:30.092Z,24.86
2018-07-14T18:24:59.136Z,24.80
2018-07-14T18:27:28.164Z,24.70
2018-07-14T18:29:57.337Z,24.57
2018-07-14T18:32:26.427Z,24.46
2018-07-14T18:34:55.484Z,24.35
2018-07-14T18:37:24.588Z,24.26
2018-07-14T18:39:53.640Z,24.17
2018-07-14T18:42:22.830Z,24.05
2018-07-14T18:44:51.988Z,23.98
2018-07-14T18:47:21.133Z,23.87
2018-07-14T18:49:50.174Z,23.79
2018-07-14T18:52:19.388Z,23.68
2018-07-14T18:54:48.252Z,23.59
2018-07-14T18:57:17.269Z,23.41
2018-07-14T18:59:46.283Z,23.31
2018-07-14T19:02:15.761Z,23.19
2018-07-14T19:04:44.749Z,23.01
2018-07-14T19:07:13.766Z,22.87
2018-07-14T19:09:42.836Z,22.70
2018-07-14T19:12:11.894Z,22.56
2018-07-14T19:14:41.266Z,22.39
2018-07-14T19:17:11.769Z,22.30
2018-07-14T19:19:41.146Z,22.16
2018-07-14T19:22:12.283Z,22.05
2018-07-14T19:24:42.090Z,21.90
2018-07-14T19:27:15.330Z,21.74
2018-07-14T19:29:45.892Z,21.64
2018-07-14T19:32:16.060Z,21.55
2018-07-14T19:34:55.233Z,21.48
2018-07-14T19:37:29.042Z,21.40
2018-07-14T19:49:35.073Z,21.39
2018-07-14T19:52:05.503Z,21.08
2018-07-14T19:54:35.546Z,21.06
2018-07-14T19:57:28.226Z,20.98
2018-07-14T20:02:39.775Z,20.91
2018-07-14T20:05:14.917Z,20.86
2018-07-14T20:10:37.603Z,20.80
2018-07-14T20:13:19.309Z,20.75
2018-07-14T20:16:03.912Z,20.71
2018-07-14T20:18:44.114Z,20.68
2018-07-14T20:21:21.181Z,20.63
2018-07-14T20:23:51.372Z,20.60
2018-07-14T20:26:24.223Z,20.57
2018-07-14T20:32:53.634Z,20.50
2018-07-14T20:41:44.410Z,20.34
2018-07-14T20:44:16.838Z,20.31
2018-07-14T20:46:47.268Z,20.27
2018-07-14T20:49:17.504Z,20.26
2018-07-14T20:51:49.467Z,20.25
2018-07-14T20:54:22.920Z,20.24
2018-07-14T20:56:52.521Z,20.21
2018-07-14T20:59:21.872Z,20.21
2018-07-14T22:23:50.477Z,18.91
2018-07-14T22:26:19.589Z,18.94
2018-07-14T22:28:48.628Z,18.91
2018-07-14T22:31:17.795Z,18.90
2018-07-14T22:33:46.844Z,18.88
2018-07-14T22:36:16.045Z,18.81
2018-07-14T22:38:45.286Z,18.72
2018-07-14T22:41:14.341Z,18.65
2018-07-14T22:43:43.536Z,18.55
2018-07-14T22:46:12.602Z,18.45
2018-07-14T22:48:41.700Z,18.35
2018-07-14T22:51:10.751Z,18.27
2018-07-14T22:53:39.970Z,18.20
2018-07-14T22:56:09.070Z,18.13
2018-07-14T22:58:38.083Z,18.02
2018-07-14T23:01:07.339Z,17.96
2018-07-14T23:03:36.411Z,17.86
2018-07-14T23:06:05.547Z,17.86
2018-07-14T23:08:34.604Z,17.78
2018-07-14T23:11:03.602Z,17.72
2018-07-14T23:13:33.567Z,17.66
2018-07-14T23:16:03.233Z,17.54
2018-07-14T23:18:32.222Z,17.51
2018-07-14T23:21:01.220Z,17.42
2018-07-14T23:23:33.310Z,17.37
2018-07-14T23:26:18.566Z,17.23
2018-07-14T23:28:49.373Z,17.15
2018-07-14T23:31:48.092Z,17.11
2018-07-14T23:34:57.591Z,17.03
