createdAt,value
2018-12-27T00:02:23.561Z,99.99
2018-12-27T00:13:23.718Z,99.99
2018-12-27T00:24:23.710Z,99.99
2018-12-27T00:35:24.472Z,99.99
2018-12-27T00:46:27.384Z,99.99
2018-12-27T00:57:27.967Z,99.99
2018-12-27T01:08:25.951Z,99.99
2018-12-27T01:19:29.385Z,99.99
2018-12-27T01:30:29.856Z,99.99
2018-12-27T01:41:31.004Z,99.99
2018-12-27T01:52:33.269Z,99.99
2018-12-27T02:03:32.094Z,99.99
2018-12-27T02:14:34.622Z,99.99
2018-12-27T02:25:36.519Z,99.99
2018-12-27T02:36:24.265Z,99.99
2018-12-27T02:47:23.158Z,99.99
2018-12-27T02:58:23.459Z,99.99
2018-12-27T03:09:27.403Z,99.99
2018-12-27T03:20:31.852Z,99.99
2018-12-27T03:31:36.827Z,99.99
2018-12-27T03:42:50.442Z,99.99
2018-12-27T03:53:49.294Z,99.99
2018-12-27T04:04:53.672Z,99.99
2018-12-27T04:15:53.949Z,99.99
2018-12-27T04:26:59.450Z,99.99
2018-12-27T04:37:57.295Z,99.99
2018-12-27T04:48:55.742Z,99.99
2018-12-27T04:59:57.286Z,99.99
2018-12-27T05:11:02.590Z,99.99
2018-12-27T05:22:07.428Z,99.99
2018-12-27T05:33:10.522Z,99.99
2018-12-27T05:44:15.152Z,99.99
2018-12-27T05:55:16.311Z,99.99
2018-12-27T06:06:17.098Z,99.99
2018-12-27T06:17:22.925Z,99.99
2018-12-27T06:28:23.259Z,99.99
2018-12-27T06:39:25.769Z,99.99
2018-12-27T06:50:30.601Z,99.99
2018-12-27T07:01:34.433Z,99.99
2018-12-27T07:12:39.068Z,99.99
2018-12-27T07:23:43.600Z,99.99
2018-12-27T07:34:46.663Z,99.99
2018-12-27T07:45:48.067Z,99.99
2018-12-27T07:56:54.079Z,99.99
2018-12-27T08:07:56.222Z,99.99
2018-12-27T08:18:54.804Z,99.99
2018-12-27T08:29:54.129Z,99.99
2018-12-27T08:40:38.882Z,99.99
2018-12-27T08:51:38.634Z,99.99
2018-12-27T09:02:34.240Z,99.99
2018-12-27T09:13:30.226Z,99.99
2018-12-27T09:24:29.761Z,99.99
2018-12-27T09:35:30.361Z,99.99
2018-12-27T09:46:33.841Z,99.99
2018-12-27T09:57:32.175Z,99.99
2018-12-27T10:08:25.293Z,99.99
2018-12-27T10:19:23.958Z,99.99
2018-12-27T10:30:27.876Z,99.99
2018-12-27T10:41:28.588Z,99.99
2018-12-27T10:52:29.740Z,99.99
2018-12-27T11:03:30.623Z,99.99
2018-12-27T11:14:34.215Z,99.99
2018-12-27T11:25:38.504Z,97.05
2018-12-27T11:36:41.881Z,93.05
2018-12-27T11:47:31.702Z,96.37
2018-12-27T11:58:31.386Z,92.58
2018-12-27T12:09:08.824Z,90.40
2018-12-27T12:20:06.248Z,89.51
2018-12-27T12:31:01.779Z,93.43
2018-12-27T12:41:37.382Z,91.69
2018-12-27T12:52:26.045Z,89.28
2018-12-27T13:03:22.523Z,94.38
2018-12-27T13:14:06.815Z,95.28
2018-12-27T13:24:57.210Z,96.75
2018-12-27T13:35:54.724Z,97.66
2018-12-27T13:46:46.358Z,96.64
2018-12-27T13:57:33.904Z,96.89
2018-12-27T14:08:31.337Z,96.53
2018-12-27T14:19:33.358Z,97.75
2018-12-27T14:30:29.531Z,99.99
2018-12-27T14:41:30.737Z,99.99
2018-12-27T14:52:26.916Z,99.99
2018-12-27T15:03:28.630Z,99.99
2018-12-27T15:14:29.398Z,99.99
2018-12-27T15:25:32.583Z,99.99
2018-12-27T15:36:29.668Z,99.99
2018-12-27T15:47:29.394Z,99.99
2018-12-27T15:58:27.427Z,99.99
2018-12-27T16:09:29.782Z,99.99
2018-12-27T16:20:19.283Z,99.99
2018-12-27T16:31:21.285Z,99.99
2018-12-27T16:42:22.055Z,99.99
2018-12-27T16:53:24.823Z,99.99
2018-12-27T17:04:25.141Z,99.99
2018-12-27T17:15:23.978Z,99.99
2018-12-27T17:26:24.397Z,99.99
2018-12-27T17:37:27.915Z,99.99
2018-12-27T17:48:25.642Z,99.99
2018-12-27T17:59:24.229Z,99.99
2018-12-27T18:10:24.210Z,99.99
2018-12-27T18:21:27.476Z,99.99
2018-12-27T18:32:28.243Z,99.99
2018-12-27T18:43:28.925Z,99.99
2018-12-27T18:54:26.503Z,99.99
2018-12-27T19:05:11.577Z,99.99
2018-12-27T19:16:09.147Z,99.99
2018-12-27T19:27:04.428Z,99.99
2018-12-27T19:37:57.598Z,99.99
2018-12-27T19:48:44.569Z,99.99
2018-12-27T19:59:41.780Z,99.99
2018-12-27T20:10:43.964Z,99.99
2018-12-27T20:21:40.235Z,99.99
2018-12-27T20:32:35.977Z,99.99
2018-12-27T20:43:35.540Z,99.99
2018-12-27T20:54:40.177Z,99.99
2018-12-27T21:05:44.414Z,99.99
2018-12-27T21:16:44.826Z,99.99
2018-12-27T21:27:32.241Z,99.99
2018-12-27T21:38:21.331Z,99.99
2018-12-27T21:49:18.742Z,99.99
2018-12-27T22:00:19.059Z,99.99
2018-12-27T22:11:13.668Z,99.99
2018-12-27T22:21:58.627Z,99.99
2018-12-27T22:32:57.652Z,99.99
2018-12-27T22:44:02.315Z,99.99
2018-12-27T22:55:03.851Z,99.99
2018-12-27T23:06:03.837Z,99.99
2018-12-27T23:17:04.152Z,99.99
2018-12-27T23:28:06.114Z,99.99
2018-12-27T23:39:06.723Z,99.99
2018-12-27T23:50:03.682Z,99.99
