createdAt,value
2023-05-02T00:00:13.491Z,42.00
2023-05-02T00:02:41.683Z,42.00
2023-05-02T00:05:10.248Z,42.00
2023-05-02T00:07:38.619Z,42.00
2023-05-02T00:10:09.176Z,42.00
2023-05-02T00:12:37.276Z,42.00
2023-05-02T00:15:06.031Z,42.00
2023-05-02T00:17:34.293Z,42.00
2023-05-02T00:20:04.455Z,42.10
2023-05-02T00:22:32.841Z,42.10
2023-05-02T00:25:00.979Z,42.40
2023-05-02T00:27:31.821Z,42.70
2023-05-02T00:30:00.529Z,42.90
2023-05-02T00:32:29.364Z,43.00
2023-05-02T00:34:57.506Z,42.80
2023-05-02T00:37:28.545Z,42.80
2023-05-02T00:39:56.825Z,42.80
2023-05-02T00:42:25.047Z,42.90
2023-05-02T00:44:54.448Z,42.80
2023-05-02T00:47:22.621Z,42.80
2023-05-02T00:49:51.641Z,42.80
2023-05-02T00:52:20.863Z,42.80
2023-05-02T00:54:49.006Z,42.80
2023-05-02T00:57:17.120Z,42.70
2023-05-02T00:59:45.265Z,42.70
2023-05-02T01:02:27.009Z,42.80
2023-05-02T01:05:03.757Z,42.80
2023-05-02T01:08:03.288Z,42.80
2023-05-02T01:10:43.156Z,42.80
2023-05-02T01:13:15.866Z,43.40
2023-05-02T01:15:45.560Z,43.70
2023-05-02T01:18:18.679Z,43.60
2023-05-02T01:20:49.278Z,43.60
2023-05-02T01:23:24.624Z,43.60
2023-05-02T01:26:04.252Z,43.50
2023-05-02T01:28:44.437Z,43.50
2023-05-02T01:31:13.130Z,43.50
2023-05-02T01:33:43.330Z,43.40
2023-05-02T01:36:12.821Z,43.50
2023-05-02T01:38:43.619Z,43.50
2023-05-02T01:41:13.496Z,43.50
2023-05-02T01:43:42.219Z,44.10
2023-05-02T01:46:15.111Z,43.40
2023-05-02T01:48:45.635Z,43.40
2023-05-02T01:51:15.804Z,43.50
2023-05-02T01:53:45.594Z,43.40
2023-05-02T01:56:15.099Z,43.40
2023-05-02T01:58:44.896Z,43.40
2023-05-02T02:01:15.505Z,43.40
2023-05-02T02:03:44.941Z,43.50
2023-05-02T02:06:14.801Z,43.40
2023-05-02T02:08:43.296Z,43.40
2023-05-02T02:11:14.335Z,43.40
2023-05-02T02:13:50.023Z,43.40
2023-05-02T02:16:25.940Z,43.30
2023-05-02T02:18:57.475Z,43.40
2023-05-02T02:21:28.823Z,43.40
2023-05-02T02:24:02.833Z,43.40
2023-05-02T02:26:31.267Z,43.40
2023-05-02T02:29:01.038Z,43.40
2023-05-02T02:31:33.734Z,43.40
2023-05-02T02:34:02.385Z,43.40
2023-05-02T02:36:35.468Z,43.40
2023-05-02T02:39:13.811Z,43.40
2023-05-02T02:41:50.600Z,43.50
2023-05-02T02:44:29.476Z,43.50
2023-05-02T02:47:07.696Z,43.40
2023-05-02T02:49:50.562Z,43.40
2023-05-02T02:52:25.875Z,43.40
2023-05-02T02:54:59.464Z,43.50
2023-05-02T02:57:40.859Z,43.60
2023-05-02T03:00:14.523Z,43.50
2023-05-02T03:02:46.509Z,43.60
2023-05-02T03:05:15.217Z,43.50
2023-05-02T03:07:43.441Z,43.50
2023-05-02T03:10:11.949Z,43.50
2023-05-02T03:12:41.444Z,43.50
2023-05-02T03:16:04.676Z,43.60
2023-05-02T03:18:34.710Z,43.70
2023-05-02T03:21:02.760Z,43.60
2023-05-02T03:23:30.835Z,43.50
2023-05-02T03:25:59.061Z,43.60
2023-05-02T03:28:27.124Z,43.60
2023-05-02T03:30:55.198Z,43.60
2023-05-02T03:33:23.734Z,43.60
2023-05-02T03:35:55.945Z,43.60
2023-05-02T03:38:23.990Z,43.60
2023-05-02T03:40:52.080Z,43.60
2023-05-02T03:43:20.159Z,43.50
2023-05-02T03:45:48.808Z,43.60
2023-05-02T03:48:16.993Z,43.60
2023-05-02T03:50:45.123Z,43.70
2023-05-02T03:53:16.138Z,43.70
2023-05-02T03:55:44.766Z,43.60
2023-05-02T03:58:13.118Z,43.60
2023-05-02T04:00:41.284Z,43.60
2023-05-02T04:03:09.373Z,43.50
2023-05-02T04:05:37.488Z,43.50
2023-05-02T04:08:05.754Z,43.50
2023-05-02T04:10:35.271Z,43.50
2023-05-02T04:13:03.625Z,43.50
2023-05-02T04:15:32.187Z,43.50
2023-05-02T04:18:00.566Z,43.50
2023-05-02T04:20:28.831Z,43.60
2023-05-02T04:22:57.049Z,43.60
2023-05-02T04:25:25.147Z,43.60
2023-05-02T04:27:54.580Z,43.60
2023-05-02T04:30:22.827Z,43.60
2023-05-02T04:32:51.076Z,43.60
2023-05-02T04:35:19.316Z,43.60
2023-05-02T04:37:47.368Z,43.60
2023-05-02T04:40:15.978Z,43.70
2023-05-02T04:42:44.018Z,44.10
2023-05-02T04:45:13.453Z,44.30
2023-05-02T04:47:41.615Z,44.30
2023-05-02T04:50:11.365Z,44.40
2023-05-02T04:52:39.482Z,44.60
2023-05-02T04:55:08.421Z,44.90
2023-05-02T04:57:36.750Z,44.50
2023-05-02T05:00:05.679Z,44.60
2023-05-02T05:02:35.193Z,45.10
2023-05-02T05:05:03.396Z,45.60
2023-05-02T05:07:31.563Z,46.00
2023-05-02T05:09:59.816Z,46.20
2023-05-02T05:12:30.196Z,46.40
2023-05-02T05:14:58.406Z,46.60
2023-05-02T05:17:26.805Z,46.80
2023-05-02T05:19:56.598Z,46.90
2023-05-02T05:22:24.647Z,47.30
2023-05-02T05:24:53.897Z,47.60
2023-05-02T05:27:22.077Z,47.60
2023-05-02T05:29:50.161Z,47.70
2023-05-02T05:32:18.453Z,47.80
2023-05-02T05:34:46.607Z,47.70
2023-05-02T05:37:16.057Z,47.60
2023-05-02T05:39:44.092Z,47.60
2023-05-02T05:42:12.725Z,47.50
2023-05-02T05:44:40.840Z,47.60
2023-05-02T05:47:08.955Z,47.40
2023-05-02T05:49:38.776Z,47.30
2023-05-02T05:52:07.132Z,47.30
2023-05-02T05:54:36.539Z,47.30
2023-05-02T05:57:04.806Z,47.20
2023-05-02T05:59:35.910Z,47.20
2023-05-02T06:02:04.223Z,47.50
2023-05-02T06:04:32.656Z,47.20
2023-05-02T06:07:00.774Z,47.20
2023-05-02T06:09:28.855Z,47.00
2023-05-02T06:11:58.352Z,46.80
2023-05-02T06:14:26.756Z,46.80
2023-05-02T06:16:54.922Z,47.10
2023-05-02T06:19:22.977Z,47.10
2023-05-02T06:21:51.062Z,47.00
2023-05-02T06:24:19.122Z,46.80
2023-05-02T06:26:47.385Z,46.60
2023-05-02T06:29:16.800Z,46.50
2023-05-02T06:31:44.973Z,46.60
2023-05-02T06:34:13.085Z,46.30
2023-05-02T06:36:41.179Z,46.10
2023-05-02T06:39:09.284Z,46.10
2023-05-02T06:41:37.380Z,46.20
2023-05-02T06:44:05.654Z,45.90
2023-05-02T06:46:35.669Z,46.00
2023-05-02T06:49:03.760Z,45.70
2023-05-02T06:51:31.991Z,45.80
2023-05-02T06:54:00.075Z,45.70
2023-05-02T06:56:28.398Z,46.10
2023-05-02T06:58:56.568Z,45.80
2023-05-02T07:01:24.823Z,45.70
2023-05-02T07:03:54.389Z,45.90
2023-05-02T07:06:22.691Z,45.80
2023-05-02T07:08:50.955Z,45.50
2023-05-02T07:11:19.331Z,45.50
2023-05-02T07:13:47.412Z,45.60
2023-05-02T07:16:15.583Z,45.30
2023-05-02T07:18:45.728Z,45.40
2023-05-02T07:21:15.235Z,45.20
2023-05-02T07:23:43.374Z,45.20
2023-05-02T07:26:11.455Z,45.00
2023-05-02T07:28:39.742Z,45.10
2023-05-02T07:31:08.005Z,44.80
2023-05-02T07:33:36.078Z,44.90
2023-05-02T07:36:04.319Z,44.80
2023-05-02T07:38:33.983Z,44.80
2023-05-02T07:41:02.419Z,44.70
2023-05-02T07:43:30.518Z,44.60
2023-05-02T07:45:58.637Z,44.40
2023-05-02T07:48:27.991Z,44.40
2023-05-02T07:50:56.183Z,44.30
2023-05-02T07:53:24.658Z,44.30
2023-05-02T07:55:54.110Z,44.10
2023-05-02T07:58:22.156Z,43.90
2023-05-02T08:00:50.410Z,43.90
2023-05-02T08:03:18.660Z,44.00
2023-05-02T08:05:46.792Z,44.10
2023-05-02T08:08:14.855Z,44.20
2023-05-02T08:10:42.970Z,44.30
2023-05-02T08:13:12.899Z,44.20
2023-05-02T08:15:40.803Z,44.20
2023-05-02T08:18:08.983Z,44.20
2023-05-02T08:20:37.624Z,44.10
2023-05-02T08:23:05.714Z,44.10
2023-05-02T08:25:33.954Z,44.10
2023-05-02T08:28:02.015Z,44.70
2023-05-02T08:30:31.483Z,43.90
2023-05-02T08:32:59.613Z,44.00
2023-05-02T08:35:29.667Z,43.90
2023-05-02T08:37:57.618Z,43.80
2023-05-02T08:40:40.516Z,43.70
2023-05-02T08:43:11.795Z,43.80
2023-05-02T08:45:43.123Z,43.90
2023-05-02T08:48:12.479Z,43.80
2023-05-02T08:50:42.548Z,43.90
2023-05-02T08:53:12.542Z,44.00
2023-05-02T08:55:41.322Z,44.00
2023-05-02T08:58:10.641Z,44.00
2023-05-02T09:00:41.854Z,44.00
2023-05-02T09:03:23.342Z,43.80
2023-05-02T09:05:55.481Z,43.90
2023-05-02T09:08:24.371Z,43.90
2023-05-02T09:10:52.777Z,43.80
2023-05-02T09:13:39.213Z,43.80
2023-05-02T09:16:10.701Z,43.70
2023-05-02T09:18:40.813Z,43.60
2023-05-02T09:21:11.906Z,43.60
2023-05-02T09:23:41.981Z,43.50
2023-05-02T09:26:14.213Z,43.50
2023-05-02T09:28:44.215Z,43.00
2023-05-02T09:31:18.727Z,43.00
2023-05-02T09:33:51.392Z,42.70
2023-05-02T09:36:21.454Z,42.40
2023-05-02T09:38:50.960Z,42.30
2023-05-02T09:41:20.012Z,42.00
2023-05-02T09:43:57.250Z,41.90
2023-05-02T09:46:27.922Z,42.20
2023-05-02T09:48:57.128Z,42.20
2023-05-02T09:51:26.498Z,42.00
2023-05-02T09:53:54.617Z,41.50
2023-05-02T09:56:23.912Z,41.20
2023-05-02T09:58:52.942Z,41.30
2023-05-02T10:01:21.675Z,41.00
2023-05-02T10:03:51.186Z,41.10
2023-05-02T10:06:21.720Z,41.00
2023-05-02T10:08:50.648Z,41.00
2023-05-02T10:11:19.147Z,40.80
2023-05-02T10:13:48.042Z,40.60
2023-05-02T10:16:23.468Z,40.60
2023-05-02T10:19:03.161Z,40.60
2023-05-02T10:21:32.555Z,40.60
2023-05-02T10:24:03.345Z,40.80
2023-05-02T10:26:31.861Z,41.00
2023-05-02T10:29:00.713Z,41.00
2023-05-02T10:31:34.417Z,41.00
2023-05-02T10:34:06.034Z,41.00
2023-05-02T10:36:34.977Z,40.80
2023-05-02T10:39:04.122Z,40.80
2023-05-02T10:41:34.526Z,40.80
2023-05-02T10:44:07.578Z,40.80
2023-05-02T10:46:37.087Z,40.00
2023-05-02T10:49:08.333Z,36.20
2023-05-02T10:51:37.549Z,36.00
2023-05-02T10:54:22.222Z,39.10
2023-05-02T10:57:05.729Z,40.30
2023-05-02T10:59:35.917Z,40.00
2023-05-02T11:02:07.002Z,40.10
2023-05-02T11:05:02.695Z,40.10
2023-05-02T11:07:32.437Z,40.10
2023-05-02T11:10:28.529Z,40.10
2023-05-02T11:13:00.922Z,40.30
2023-05-02T11:15:59.871Z,40.20
2023-05-02T11:18:27.990Z,40.00
2023-05-02T11:21:27.524Z,40.00
2023-05-02T11:24:40.386Z,40.00
2023-05-02T11:27:39.346Z,40.00
2023-05-02T11:30:09.517Z,40.10
2023-05-02T11:33:17.323Z,40.00
2023-05-02T11:35:47.268Z,40.30
2023-05-02T11:38:17.283Z,39.90
2023-05-02T11:40:53.315Z,39.70
2023-05-02T11:43:25.214Z,39.70
2023-05-02T11:45:54.636Z,39.40
2023-05-02T11:48:27.170Z,39.10
2023-05-02T11:50:57.500Z,38.80
2023-05-02T11:53:29.422Z,38.70
2023-05-02T11:55:59.503Z,38.00
2023-05-02T11:58:30.092Z,37.80
2023-05-02T12:00:58.293Z,37.10
2023-05-02T12:03:29.755Z,37.10
2023-05-02T12:05:59.141Z,37.50
2023-05-02T12:08:29.951Z,36.80
2023-05-02T12:10:58.705Z,36.70
2023-05-02T12:13:27.906Z,36.80
2023-05-02T12:15:56.699Z,37.10
2023-05-02T12:18:27.097Z,37.40
2023-05-02T12:20:56.594Z,37.50
2023-05-02T12:23:27.023Z,37.20
2023-05-02T12:25:56.518Z,36.20
2023-05-02T12:28:25.000Z,35.50
2023-05-02T12:30:53.336Z,35.60
2023-05-02T12:33:21.502Z,35.70
2023-05-02T12:35:50.329Z,36.00
2023-05-02T12:38:20.473Z,33.50
2023-05-02T12:40:53.398Z,31.00
2023-05-02T12:43:23.009Z,31.20
2023-05-02T12:45:53.748Z,31.90
2023-05-02T12:48:30.861Z,32.80
2023-05-02T12:50:59.024Z,32.70
2023-05-02T12:53:40.822Z,32.80
2023-05-02T12:56:10.364Z,33.10
2023-05-02T12:58:46.868Z,32.90
2023-05-02T13:01:15.756Z,32.70
2023-05-02T13:03:45.153Z,32.50
2023-05-02T13:06:13.355Z,32.40
2023-05-02T13:08:41.538Z,29.50
2023-05-02T13:11:09.886Z,31.80
2023-05-02T13:13:37.943Z,32.80
2023-05-02T13:16:08.389Z,33.10
2023-05-02T13:18:36.600Z,33.20
2023-05-02T13:21:05.011Z,33.60
2023-05-02T13:23:33.096Z,33.70
2023-05-02T13:26:01.179Z,32.80
2023-05-02T13:28:33.272Z,29.20
2023-05-02T13:31:01.477Z,27.80
2023-05-02T13:33:30.952Z,27.60
2023-05-02T13:35:58.849Z,28.60
2023-05-02T13:38:27.073Z,30.60
2023-05-02T13:40:55.253Z,31.70
2023-05-02T13:43:24.407Z,31.90
2023-05-02T13:45:52.846Z,32.10
2023-05-02T13:48:21.057Z,32.50
2023-05-02T13:50:50.874Z,32.30
2023-05-02T13:53:18.939Z,32.70
2023-05-02T13:55:47.091Z,31.90
2023-05-02T13:58:15.159Z,31.30
2023-05-02T14:00:43.245Z,31.10
2023-05-02T14:03:12.191Z,30.30
2023-05-02T14:05:43.586Z,30.30
2023-05-02T14:08:18.163Z,30.30
2023-05-02T14:10:46.429Z,30.70
2023-05-02T14:13:14.483Z,30.70
2023-05-02T14:15:42.667Z,30.60
2023-05-02T14:18:10.832Z,30.70
2023-05-02T14:20:38.949Z,31.20
2023-05-02T14:23:07.697Z,30.70
2023-05-02T14:25:37.830Z,31.30
2023-05-02T14:28:06.440Z,31.40
2023-05-02T14:30:34.772Z,30.50
2023-05-02T14:33:03.198Z,29.90
2023-05-02T14:35:31.356Z,29.40
2023-05-02T14:37:59.447Z,29.10
2023-05-02T14:40:27.562Z,28.60
2023-05-02T14:42:56.990Z,28.40
2023-05-02T14:45:25.155Z,28.40
2023-05-02T14:47:53.241Z,28.30
2023-05-02T14:50:21.478Z,28.20
2023-05-02T14:52:49.575Z,27.40
2023-05-02T14:55:17.918Z,27.30
2023-05-02T14:57:45.991Z,28.20
2023-05-02T15:00:17.511Z,28.40
2023-05-02T15:02:45.753Z,28.50
2023-05-02T15:05:13.953Z,28.80
2023-05-02T15:07:42.085Z,29.60
2023-05-02T15:10:10.554Z,29.40
2023-05-02T15:12:38.712Z,29.80
2023-05-02T15:15:09.168Z,29.70
2023-05-02T15:17:39.346Z,29.50
2023-05-02T15:20:08.684Z,29.30
2023-05-02T15:22:36.739Z,29.40
2023-05-02T15:25:05.453Z,29.20
2023-05-02T15:27:33.689Z,29.10
2023-05-02T15:30:03.122Z,29.10
2023-05-02T15:32:31.580Z,28.80
2023-05-02T15:35:01.118Z,29.00
2023-05-02T15:37:29.178Z,29.20
2023-05-02T15:39:57.277Z,29.50
2023-05-02T15:42:25.421Z,29.70
2023-05-02T15:44:54.080Z,29.80
2023-05-02T15:47:23.278Z,30.00
2023-05-02T15:49:53.925Z,29.90
2023-05-02T15:52:23.554Z,30.20
2023-05-02T15:54:51.878Z,30.30
2023-05-02T15:57:21.259Z,30.50
2023-05-02T15:59:49.354Z,30.60
2023-05-02T16:02:17.400Z,30.90
2023-05-02T16:04:45.460Z,31.10
2023-05-02T16:07:13.557Z,31.20
2023-05-02T16:09:43.022Z,31.30
2023-05-02T16:12:11.250Z,31.50
2023-05-02T16:14:39.341Z,31.60
2023-05-02T16:17:07.475Z,31.80
2023-05-02T16:19:35.671Z,31.70
2023-05-02T16:22:03.720Z,31.70
2023-05-02T16:24:31.810Z,31.70
2023-05-02T16:27:01.852Z,31.70
2023-05-02T16:29:30.009Z,31.50
2023-05-02T16:31:58.145Z,31.70
2023-05-02T16:34:26.315Z,31.90
2023-05-02T16:36:54.572Z,32.00
2023-05-02T16:39:22.720Z,32.20
2023-05-02T16:41:50.941Z,32.30
2023-05-02T16:44:20.417Z,32.40
2023-05-02T16:46:48.574Z,32.50
2023-05-02T16:49:16.726Z,32.60
2023-05-02T16:51:44.803Z,32.70
2023-05-02T16:54:12.884Z,32.90
2023-05-02T16:56:42.522Z,32.90
2023-05-02T16:59:11.338Z,33.20
2023-05-02T17:01:40.844Z,33.30
2023-05-02T17:04:08.786Z,33.50
2023-05-02T17:06:36.865Z,33.70
2023-05-02T17:09:05.221Z,33.80
2023-05-02T17:11:33.271Z,33.90
2023-05-02T17:14:02.263Z,34.00
2023-05-02T17:16:30.357Z,34.00
2023-05-02T17:18:59.810Z,34.30
2023-05-02T17:21:27.859Z,34.40
2023-05-02T17:23:56.017Z,34.60
2023-05-02T17:26:24.451Z,34.60
2023-05-02T17:28:53.666Z,34.70
2023-05-02T17:31:22.322Z,28.10
2023-05-02T17:33:50.716Z,27.60
2023-05-02T17:36:20.221Z,28.00
2023-05-02T17:38:50.174Z,30.00
2023-05-02T17:41:18.238Z,31.60
2023-05-02T17:43:47.315Z,31.40
2023-05-02T17:46:15.469Z,31.10
2023-05-02T17:48:44.344Z,31.30
2023-05-02T17:51:12.958Z,31.30
2023-05-02T17:53:42.635Z,31.30
2023-05-02T17:56:10.763Z,31.30
2023-05-02T17:58:38.845Z,31.40
2023-05-02T18:01:11.042Z,31.50
2023-05-02T18:03:39.881Z,31.60
2023-05-02T18:06:08.891Z,31.70
2023-05-02T18:08:37.192Z,31.70
2023-05-02T18:11:06.669Z,31.80
2023-05-02T18:13:36.959Z,32.00
2023-05-02T18:16:06.260Z,31.80
2023-05-02T18:18:36.419Z,32.50
2023-05-02T18:21:04.606Z,32.50
2023-05-02T18:23:32.795Z,32.80
2023-05-02T18:26:00.896Z,33.00
2023-05-02T18:28:30.443Z,33.10
2023-05-02T18:30:58.305Z,33.30
2023-05-02T18:33:26.674Z,33.40
2023-05-02T18:35:54.787Z,33.50
2023-05-02T18:38:22.915Z,34.40
2023-05-02T18:40:50.979Z,34.50
2023-05-02T18:43:19.158Z,34.70
2023-05-02T18:45:48.664Z,35.10
2023-05-02T18:48:16.623Z,35.20
2023-05-02T18:50:44.762Z,35.40
2023-05-02T18:53:13.282Z,35.80
2023-05-02T18:55:41.342Z,35.70
2023-05-02T18:58:09.422Z,35.80
2023-05-02T19:00:37.508Z,36.10
2023-05-02T19:03:07.098Z,36.30
2023-05-02T19:05:35.633Z,32.90
2023-05-02T19:08:05.418Z,31.50
2023-05-02T19:10:33.873Z,32.70
2023-05-02T19:13:02.056Z,34.90
2023-05-02T19:15:30.217Z,35.10
2023-05-02T19:17:58.839Z,35.80
2023-05-02T19:20:29.237Z,35.70
2023-05-02T19:23:14.774Z,36.00
2023-05-02T19:25:46.145Z,36.20
2023-05-02T19:28:15.903Z,36.50
2023-05-02T19:30:44.768Z,36.60
2023-05-02T19:33:13.014Z,36.80
2023-05-02T19:35:42.514Z,36.90
2023-05-02T19:38:10.591Z,37.30
2023-05-02T19:40:38.682Z,37.40
2023-05-02T19:43:06.810Z,37.40
2023-05-02T19:45:35.193Z,37.60
2023-05-02T19:48:03.564Z,37.80
2023-05-02T19:50:33.281Z,37.90
2023-05-02T19:53:05.130Z,37.70
2023-05-02T19:55:33.415Z,37.70
2023-05-02T19:58:03.143Z,37.70
2023-05-02T20:00:31.316Z,37.80
2023-05-02T20:02:59.550Z,37.80
2023-05-02T20:05:27.884Z,37.70
2023-05-02T20:07:55.980Z,37.70
2023-05-02T20:10:25.577Z,37.70
2023-05-02T20:12:53.788Z,37.80
2023-05-02T20:15:23.262Z,37.70
2023-05-02T20:17:51.584Z,37.70
2023-05-02T20:20:20.268Z,37.90
2023-05-02T20:22:48.355Z,38.00
2023-05-02T20:25:16.555Z,38.20
2023-05-02T20:27:46.027Z,38.30
2023-05-02T20:30:14.425Z,38.20
2023-05-02T20:32:42.532Z,38.30
2023-05-02T20:35:11.465Z,38.30
2023-05-02T20:37:39.509Z,38.40
2023-05-02T20:40:10.279Z,38.40
2023-05-02T20:42:41.470Z,38.40
2023-05-02T20:45:13.972Z,38.40
2023-05-02T20:47:42.167Z,38.40
2023-05-02T20:50:10.817Z,38.40
2023-05-02T20:52:39.533Z,38.40
2023-05-02T20:55:08.927Z,38.40
2023-05-02T20:57:37.173Z,38.40
2023-05-02T21:00:06.302Z,38.30
2023-05-02T21:02:35.843Z,38.30
2023-05-02T21:05:04.073Z,38.30
2023-05-02T21:07:32.127Z,38.30
2023-05-02T21:10:00.890Z,38.30
2023-05-02T21:12:29.279Z,38.30
2023-05-02T21:14:57.393Z,38.20
2023-05-02T21:17:26.477Z,38.20
2023-05-02T21:19:56.036Z,38.20
2023-05-02T21:22:24.234Z,38.20
2023-05-02T21:24:52.292Z,38.30
2023-05-02T21:27:20.405Z,38.40
2023-05-02T21:29:48.542Z,38.40
2023-05-02T21:32:16.618Z,38.40
2023-05-02T21:34:44.718Z,38.40
2023-05-02T21:37:14.139Z,38.40
2023-05-02T21:39:42.229Z,38.50
2023-05-02T21:42:10.272Z,38.40
2023-05-02T21:44:38.370Z,38.40
2023-05-02T21:47:06.612Z,38.50
2023-05-02T21:49:34.722Z,38.40
2023-05-02T21:52:03.505Z,38.30
2023-05-02T21:54:33.535Z,38.40
2023-05-02T21:57:02.773Z,38.40
2023-05-02T21:59:30.879Z,38.40
2023-05-02T22:01:59.009Z,38.40
2023-05-02T22:04:27.124Z,38.40
2023-05-02T22:06:55.686Z,38.40
2023-05-02T22:09:23.798Z,38.50
2023-05-02T22:11:54.194Z,38.50
2023-05-02T22:14:27.630Z,38.50
2023-05-02T22:17:02.884Z,38.50
2023-05-02T22:19:31.343Z,38.50
2023-05-02T22:22:01.565Z,38.50
2023-05-02T22:24:29.682Z,38.50
2023-05-02T22:26:59.107Z,38.50
2023-05-02T22:29:27.183Z,38.60
2023-05-02T22:31:55.355Z,38.50
2023-05-02T22:34:23.469Z,38.60
2023-05-02T22:36:51.779Z,38.60
2023-05-02T22:39:20.545Z,38.60
2023-05-02T22:41:48.607Z,38.60
2023-05-02T22:44:18.090Z,38.60
2023-05-02T22:46:46.248Z,38.70
2023-05-02T22:49:14.339Z,38.60
2023-05-02T22:51:42.811Z,38.60
2023-05-02T22:54:10.898Z,38.60
2023-05-02T22:56:39.081Z,38.70
2023-05-02T22:59:07.178Z,38.70
2023-05-02T23:01:36.638Z,38.70
2023-05-02T23:04:04.746Z,38.60
2023-05-02T23:06:32.985Z,38.60
2023-05-02T23:09:01.082Z,38.70
2023-05-02T23:11:29.198Z,38.70
2023-05-02T23:13:57.290Z,38.70
2023-05-02T23:16:26.435Z,38.70
2023-05-02T23:18:56.154Z,38.70
2023-05-02T23:21:24.240Z,38.70
2023-05-02T23:23:52.346Z,38.70
2023-05-02T23:26:20.958Z,38.80
2023-05-02T23:28:49.068Z,38.80
2023-05-02T23:31:17.204Z,38.70
2023-05-02T23:33:45.876Z,38.80
2023-05-02T23:36:15.360Z,38.80
2023-05-02T23:38:43.529Z,38.80
2023-05-02T23:41:11.621Z,38.80
2023-05-02T23:43:39.907Z,38.70
2023-05-02T23:46:07.977Z,38.80
2023-05-02T23:48:36.065Z,38.70
2023-05-02T23:51:04.256Z,38.80
2023-05-02T23:53:33.690Z,38.80
2023-05-02T23:56:01.730Z,38.80
2023-05-02T23:58:29.804Z,38.70
