createdAt,value
2018-03-29T00:00:01.510Z,14.77
2018-03-29T00:02:30.209Z,13.77
2018-03-29T00:04:58.896Z,14.77
2018-03-29T00:07:27.871Z,13.97
2018-03-29T00:09:56.575Z,14.27
2018-03-29T00:12:25.262Z,13.63
2018-03-29T00:14:53.948Z,13.73
2018-03-29T00:17:22.590Z,13.53
2018-03-29T00:19:51.317Z,14.67
2018-03-29T00:22:20.250Z,14.47
2018-03-29T00:24:49.709Z,14.97
2018-03-29T00:27:18.361Z,14.27
2018-03-29T00:29:47.353Z,15.63
2018-03-29T00:32:16.074Z,28.97
2018-03-29T00:34:44.714Z,34.67
2018-03-29T00:37:13.804Z,62.50
2018-03-29T00:39:43.262Z,68.83
2018-03-29T00:42:11.848Z,64.77
2018-03-29T00:44:40.941Z,81.97
2018-03-29T00:47:09.633Z,68.40
2018-03-29T00:49:38.272Z,24.40
2018-03-29T00:52:07.365Z,25.03
2018-03-29T00:54:36.090Z,22.27
2018-03-29T00:57:04.775Z,30.47
2018-03-29T00:59:33.566Z,27.17
2018-03-29T01:02:02.109Z,29.53
2018-03-29T01:04:30.779Z,22.53
2018-03-29T01:07:00.244Z,23.13
2018-03-29T01:09:28.911Z,26.27
2018-03-29T01:11:57.466Z,25.70
2018-03-29T01:14:26.400Z,26.30
2018-03-29T01:16:55.043Z,25.70
2018-03-29T01:19:23.772Z,25.80
2018-03-29T01:21:52.704Z,24.13
2018-03-29T01:24:22.163Z,22.97
2018-03-29T01:26:50.815Z,24.40
2018-03-29T01:29:19.536Z,23.43
2018-03-29T01:31:48.221Z,22.47
2018-03-29T01:34:16.907Z,22.50
2018-03-29T01:36:45.702Z,23.37
2018-03-29T01:39:14.278Z,25.73
2018-03-29T01:41:42.815Z,24.80
2018-03-29T01:44:12.311Z,23.77
2018-03-29T01:46:41.774Z,23.43
2018-03-29T01:49:10.316Z,25.30
2018-03-29T01:51:39.244Z,26.07
2018-03-29T01:54:07.886Z,27.20
2018-03-29T01:56:36.616Z,23.33
2018-03-29T01:59:05.597Z,24.37
2018-03-29T02:01:34.294Z,22.80
2018-03-29T02:04:02.980Z,24.20
2018-03-29T02:06:31.825Z,23.57
2018-03-29T02:09:01.176Z,22.63
2018-03-29T02:11:29.812Z,24.87
2018-03-29T02:13:58.855Z,23.30
2018-03-29T02:16:27.499Z,27.37
2018-03-29T02:18:56.227Z,59.87
2018-03-29T02:21:24.958Z,57.27
2018-03-29T02:23:54.420Z,69.53
2018-03-29T02:26:23.040Z,62.67
2018-03-29T02:28:52.510Z,57.93
2018-03-29T02:31:21.191Z,55.27
2018-03-29T02:33:49.877Z,52.33
2018-03-29T02:36:18.661Z,60.10
2018-03-29T02:38:47.248Z,49.97
2018-03-29T02:41:15.952Z,54.30
2018-03-29T02:43:44.668Z,50.27
2018-03-29T02:46:14.128Z,45.13
2018-03-29T02:48:42.752Z,41.77
2018-03-29T02:51:12.414Z,29.87
2018-03-29T02:53:41.107Z,24.50
2018-03-29T02:56:09.755Z,23.57
2018-03-29T02:58:38.678Z,21.33
2018-03-29T03:01:07.265Z,25.60
2018-03-29T03:03:35.851Z,26.23
2018-03-29T03:06:04.536Z,27.07
2018-03-29T03:08:33.223Z,29.07
2018-03-29T03:11:01.861Z,28.67
2018-03-29T03:13:31.557Z,23.67
2018-03-29T03:16:01.014Z,24.03
2018-03-29T03:18:29.700Z,26.93
2018-03-29T03:20:58.593Z,27.00
2018-03-29T03:23:27.281Z,26.23
2018-03-29T03:25:55.856Z,28.17
2018-03-29T03:28:25.017Z,18.37
2018-03-29T03:30:53.645Z,15.80
2018-03-29T03:33:22.233Z,14.27
2018-03-29T03:35:51.017Z,11.47
2018-03-29T03:38:19.703Z,12.30
2018-03-29T03:40:48.280Z,12.77
2018-03-29T03:43:17.069Z,16.73
2018-03-29T03:45:45.760Z,15.80
2018-03-29T03:48:14.406Z,15.13
2018-03-29T03:50:43.132Z,14.00
2018-03-29T03:53:11.818Z,17.97
2018-03-29T03:55:40.504Z,16.90
2018-03-29T03:58:09.477Z,15.83
2018-03-29T04:00:38.182Z,16.57
2018-03-29T04:03:06.770Z,19.53
2018-03-29T04:05:35.653Z,19.20
2018-03-29T04:08:04.339Z,14.43
2018-03-29T04:10:33.025Z,17.50
2018-03-29T04:21:12.228Z,20.93
2018-03-29T04:23:40.780Z,17.77
2018-03-29T04:26:09.392Z,16.97
2018-03-29T04:28:38.092Z,14.50
2018-03-29T04:31:11.564Z,17.13
2018-03-29T04:33:40.528Z,14.30
2018-03-29T04:36:09.080Z,14.37
2018-03-29T04:38:38.559Z,18.67
2018-03-29T04:41:07.750Z,30.83
2018-03-29T04:43:36.400Z,17.23
2018-03-29T04:46:05.122Z,16.30
2018-03-29T04:48:33.856Z,20.27
2018-03-29T04:51:03.316Z,21.87
2018-03-29T04:56:43.696Z,12.87
2018-03-29T04:59:12.382Z,17.53
2018-03-29T05:01:41.055Z,18.53
2018-03-29T05:04:09.754Z,33.53
2018-03-29T05:06:38.439Z,24.53
2018-03-29T05:09:07.164Z,23.27
2018-03-29T05:11:36.677Z,19.73
2018-03-29T05:14:06.131Z,26.23
2018-03-29T05:16:34.789Z,34.23
2018-03-29T05:19:03.810Z,33.53
2018-03-29T05:21:32.498Z,34.27
2018-03-29T05:24:01.192Z,40.20
2018-03-29T05:26:35.397Z,55.90
2018-03-29T05:29:04.086Z,54.57
2018-03-29T05:31:32.768Z,68.33
2018-03-29T05:34:01.564Z,53.17
2018-03-29T05:36:30.202Z,55.33
2018-03-29T05:38:58.936Z,55.23
2018-03-29T05:41:27.820Z,56.83
2018-03-29T05:43:56.512Z,55.23
2018-03-29T05:46:25.192Z,55.70
2018-03-29T05:48:53.891Z,51.90
2018-03-29T05:51:22.460Z,55.13
2018-03-29T05:53:51.012Z,73.17
2018-03-29T05:56:19.897Z,70.10
2018-03-29T05:58:48.632Z,68.87
2018-03-29T06:01:17.822Z,131.30
2018-03-29T06:03:46.451Z,60.70
2018-03-29T06:06:15.907Z,55.70
2018-03-29T06:08:44.635Z,67.13
2018-03-29T06:11:14.055Z,46.57
2018-03-29T06:13:43.545Z,130.03
2018-03-29T06:16:21.404Z,46.43
2018-03-29T06:18:50.034Z,54.63
2018-03-29T06:21:19.447Z,42.13
2018-03-29T06:23:48.900Z,43.80
2018-03-29T06:26:17.584Z,64.30
2018-03-29T06:28:46.270Z,59.23
2018-03-29T06:31:15.222Z,69.17
2018-03-29T06:33:43.948Z,64.20
2018-03-29T06:36:12.529Z,64.80
2018-03-29T06:38:41.452Z,57.20
2018-03-29T06:41:10.165Z,49.37
2018-03-29T06:43:39.614Z,53.80
2018-03-29T06:46:08.402Z,41.90
2018-03-29T06:48:37.083Z,40.63
2018-03-29T06:51:05.670Z,37.83
2018-03-29T06:53:34.357Z,30.30
2018-03-29T06:56:03.043Z,29.27
2018-03-29T06:58:31.674Z,30.70
2018-03-29T07:01:01.499Z,26.43
2018-03-29T07:03:30.944Z,26.90
2018-03-29T07:05:59.631Z,31.13
2018-03-29T07:08:28.568Z,25.83
2018-03-29T07:10:57.984Z,25.07
2018-03-29T07:13:26.714Z,26.63
2018-03-29T07:15:55.588Z,23.90
2018-03-29T07:18:24.288Z,22.93
2018-03-29T07:20:52.930Z,19.23
2018-03-29T07:23:22.024Z,20.23
2018-03-29T07:25:50.730Z,21.87
2018-03-29T07:28:19.416Z,21.33
2018-03-29T07:30:48.000Z,21.40
2018-03-29T07:33:16.680Z,20.47
2018-03-29T07:35:45.313Z,23.87
2018-03-29T07:38:14.971Z,19.70
2018-03-29T07:40:43.601Z,21.63
2018-03-29T07:43:13.070Z,22.87
2018-03-29T07:45:42.635Z,20.97
2018-03-29T07:48:11.276Z,20.17
2018-03-29T07:50:40.728Z,19.87
2018-03-29T07:53:09.792Z,18.23
2018-03-29T07:55:38.408Z,17.50
2018-03-29T07:58:06.994Z,18.20
2018-03-29T08:00:35.719Z,17.60
2018-03-29T08:03:05.183Z,21.50
2018-03-29T08:05:33.832Z,16.10
2018-03-29T08:08:02.594Z,18.90
2018-03-29T08:10:32.058Z,19.00
2018-03-29T08:13:01.508Z,17.27
2018-03-29T08:15:31.251Z,21.27
2018-03-29T08:17:59.958Z,18.47
2018-03-29T08:20:28.645Z,19.73
2018-03-29T08:22:58.152Z,17.80
2018-03-29T08:25:26.771Z,17.23
2018-03-29T08:27:56.239Z,16.33
2018-03-29T08:30:24.987Z,16.43
2018-03-29T08:32:53.708Z,17.97
2018-03-29T08:35:22.743Z,17.17
2018-03-29T08:37:52.308Z,17.20
2018-03-29T08:40:20.994Z,17.50
2018-03-29T08:42:49.635Z,16.73
2018-03-29T08:45:18.440Z,16.80
2018-03-29T08:47:47.162Z,16.77
2018-03-29T08:50:15.708Z,16.90
2018-03-29T08:52:44.373Z,16.00
2018-03-29T08:55:13.890Z,14.93
2018-03-29T08:57:42.618Z,15.70
2018-03-29T09:00:11.612Z,13.50
2018-03-29T09:02:40.297Z,13.83
2018-03-29T09:05:08.962Z,15.07
2018-03-29T09:07:38.056Z,15.03
2018-03-29T09:10:06.763Z,13.87
2018-03-29T09:12:35.391Z,13.83
2018-03-29T09:15:05.053Z,12.77
2018-03-29T09:17:33.596Z,13.63
2018-03-29T09:20:02.327Z,14.40
2018-03-29T09:22:31.120Z,11.13
2018-03-29T09:24:59.757Z,12.87
2018-03-29T09:27:28.483Z,12.63
2018-03-29T09:29:57.278Z,13.47
2018-03-29T09:32:25.964Z,9.93
2018-03-29T09:34:54.602Z,10.20
2018-03-29T09:37:23.338Z,10.07
2018-03-29T09:39:52.023Z,12.03
2018-03-29T09:42:20.708Z,10.00
2018-03-29T09:44:49.552Z,9.70
2018-03-29T09:47:18.100Z,10.70
2018-03-29T09:49:48.301Z,11.27
2018-03-29T09:52:17.091Z,11.13
2018-03-29T09:54:45.749Z,10.50
2018-03-29T09:57:14.458Z,9.70
2018-03-29T09:59:43.385Z,11.50
2018-03-29T10:02:18.379Z,10.20
2018-03-29T10:04:52.595Z,10.47
2018-03-29T10:07:25.088Z,10.90
2018-03-29T10:09:53.961Z,11.37
2018-03-29T10:12:22.658Z,11.60
2018-03-29T10:14:51.331Z,10.50
2018-03-29T10:17:20.984Z,10.90
2018-03-29T10:19:50.353Z,11.00
2018-03-29T10:22:18.895Z,9.60
2018-03-29T10:24:47.918Z,9.63
2018-03-29T10:27:16.603Z,9.23
2018-03-29T10:29:45.251Z,9.97
2018-03-29T10:32:13.976Z,12.80
2018-03-29T10:34:42.662Z,10.20
2018-03-29T10:37:11.305Z,10.33
2018-03-29T10:39:40.242Z,10.33
2018-03-29T10:42:08.891Z,10.60
2018-03-29T10:44:37.614Z,10.13
2018-03-29T10:47:06.577Z,13.80
2018-03-29T10:49:35.292Z,8.90
2018-03-29T10:52:03.984Z,9.77
2018-03-29T10:54:32.758Z,8.67
2018-03-29T10:57:01.449Z,12.40
2018-03-29T10:59:30.092Z,9.27
2018-03-29T11:01:59.094Z,9.10
2018-03-29T11:07:07.063Z,8.47
2018-03-29T11:09:35.744Z,6.80
2018-03-29T11:12:04.512Z,7.03
2018-03-29T11:14:33.486Z,7.57
2018-03-29T11:17:03.224Z,7.80
2018-03-29T11:19:31.909Z,6.60
2018-03-29T11:22:01.112Z,6.30
2018-03-29T11:24:29.797Z,5.43
2018-03-29T11:26:58.421Z,5.37
2018-03-29T11:29:27.513Z,6.80
2018-03-29T11:31:56.229Z,5.90
2018-03-29T11:34:24.814Z,5.10
2018-03-29T11:36:53.544Z,6.40
2018-03-29T11:39:22.999Z,5.33
2018-03-29T11:41:51.630Z,4.60
2018-03-29T11:44:21.195Z,3.87
2018-03-29T11:46:49.879Z,4.87
2018-03-29T11:49:18.564Z,6.27
2018-03-29T11:51:47.657Z,4.50
2018-03-29T11:54:16.342Z,4.43
2018-03-29T11:56:44.989Z,4.77
2018-03-29T11:59:13.714Z,5.93
2018-03-29T12:01:42.265Z,8.40
2018-03-29T12:04:10.986Z,4.47
2018-03-29T12:06:39.672Z,5.20
2018-03-29T12:09:08.457Z,5.30
2018-03-29T12:11:37.123Z,5.57
2018-03-29T12:14:06.116Z,4.90
2018-03-29T12:16:34.822Z,5.03
2018-03-29T12:19:03.454Z,5.73
2018-03-29T12:21:33.017Z,5.20
2018-03-29T12:24:02.482Z,6.90
2018-03-29T12:26:31.132Z,6.50
2018-03-29T12:29:00.061Z,5.43
2018-03-29T12:31:29.532Z,5.53
2018-03-29T12:33:58.108Z,5.23
2018-03-29T12:36:26.851Z,6.17
2018-03-29T12:38:56.472Z,5.93
2018-03-29T12:41:25.163Z,6.03
2018-03-29T12:43:54.048Z,5.53
2018-03-29T12:46:23.824Z,6.67
2018-03-29T12:48:52.471Z,5.47
2018-03-29T12:51:21.386Z,6.10
2018-03-29T12:53:49.949Z,6.33
2018-03-29T12:59:18.421Z,12.63
2018-03-29T13:01:47.145Z,5.83
2018-03-29T13:04:15.833Z,6.03
2018-03-29T13:06:44.551Z,6.13
2018-03-29T13:09:13.294Z,6.00
2018-03-29T13:11:41.902Z,6.53
2018-03-29T13:14:11.333Z,6.40
2018-03-29T13:16:40.132Z,6.70
2018-03-29T13:19:08.816Z,6.07
2018-03-29T13:21:37.459Z,6.47
2018-03-29T13:24:06.199Z,5.97
2018-03-29T13:26:34.982Z,6.40
2018-03-29T13:29:04.442Z,6.37
2018-03-29T13:31:33.908Z,6.30
2018-03-29T13:34:02.605Z,8.37
2018-03-29T13:36:31.291Z,6.10
2018-03-29T13:38:59.967Z,6.57
2018-03-29T13:41:28.661Z,6.60
2018-03-29T13:43:57.346Z,30.63
2018-03-29T13:46:26.193Z,6.90
2018-03-29T13:48:54.816Z,6.30
2018-03-29T13:51:23.303Z,7.83
2018-03-29T13:53:51.863Z,6.17
2018-03-29T13:56:20.568Z,6.00
2018-03-29T13:58:49.257Z,6.87
2018-03-29T14:01:17.938Z,6.40
2018-03-29T14:03:46.735Z,7.40
2018-03-29T14:06:15.407Z,5.47
2018-03-29T14:08:44.382Z,6.30
2018-03-29T14:11:12.975Z,5.83
2018-03-29T14:13:41.675Z,5.70
2018-03-29T14:16:10.459Z,6.00
2018-03-29T14:18:39.152Z,20.23
2018-03-29T14:21:07.798Z,5.50
2018-03-29T14:23:39.586Z,6.47
2018-03-29T14:26:16.671Z,6.00
2018-03-29T14:28:48.327Z,5.30
2018-03-29T14:31:17.013Z,6.03
2018-03-29T14:33:45.663Z,5.70
2018-03-29T14:36:14.428Z,5.73
2018-03-29T14:38:43.180Z,4.97
2018-03-29T14:41:11.814Z,7.10
2018-03-29T14:43:40.735Z,6.40
2018-03-29T14:46:09.436Z,8.47
2018-03-29T14:48:38.123Z,6.03
2018-03-29T14:51:07.009Z,7.13
2018-03-29T14:53:35.718Z,5.93
2018-03-29T14:56:04.305Z,5.50
2018-03-29T14:58:33.094Z,5.80
2018-03-29T15:01:01.795Z,5.97
2018-03-29T15:03:32.920Z,5.53
2018-03-29T15:06:01.611Z,6.07
2018-03-29T15:08:32.790Z,5.13
2018-03-29T15:11:02.167Z,5.73
2018-03-29T15:13:31.604Z,5.50
2018-03-29T15:16:01.165Z,6.10
2018-03-29T15:18:29.814Z,5.87
2018-03-29T15:20:58.536Z,5.77
2018-03-29T15:23:27.420Z,6.07
2018-03-29T15:25:56.116Z,6.10
2018-03-29T15:28:24.734Z,6.03
2018-03-29T15:31:00.137Z,6.10
2018-03-29T15:33:28.823Z,5.83
2018-03-29T15:35:57.371Z,8.37
2018-03-29T15:38:26.101Z,4.97
2018-03-29T15:40:54.646Z,5.87
2018-03-29T15:43:23.318Z,6.13
2018-03-29T15:46:20.893Z,6.10
2018-03-29T15:48:49.620Z,6.77
2018-03-29T15:51:18.313Z,5.73
2018-03-29T15:53:46.947Z,5.87
2018-03-29T15:56:15.513Z,6.10
2018-03-29T15:58:44.822Z,7.03
2018-03-29T16:01:14.481Z,7.10
2018-03-29T16:03:43.042Z,26.97
2018-03-29T16:06:11.599Z,16.13
2018-03-29T16:08:41.355Z,17.37
2018-03-29T16:11:09.996Z,46.40
2018-03-29T16:13:39.304Z,10.20
2018-03-29T16:16:08.178Z,6.03
2018-03-29T16:18:37.522Z,6.10
2018-03-29T16:21:06.112Z,5.87
2018-03-29T16:23:36.242Z,6.47
2018-03-29T16:26:04.929Z,5.73
2018-03-29T16:28:33.490Z,7.20
2018-03-29T16:31:05.217Z,6.00
2018-03-29T16:33:34.149Z,5.50
2018-03-29T16:36:10.923Z,7.17
2018-03-29T16:38:39.565Z,26.23
2018-03-29T16:41:09.017Z,8.13
2018-03-29T16:43:37.802Z,7.47
2018-03-29T16:46:07.223Z,6.63
2018-03-29T16:48:37.500Z,12.13
2018-03-29T16:51:06.280Z,13.80
2018-03-29T16:53:34.982Z,11.47
2018-03-29T16:56:03.557Z,8.67
2018-03-29T16:58:32.354Z,10.63
2018-03-29T17:01:01.003Z,9.77
2018-03-29T17:03:29.728Z,9.63
2018-03-29T17:05:58.914Z,13.90
2018-03-29T17:08:27.559Z,10.10
2018-03-29T17:10:56.287Z,14.73
2018-03-29T17:13:24.997Z,10.00
2018-03-29T17:15:56.670Z,10.07
2018-03-29T17:18:25.447Z,7.83
2018-03-29T17:20:54.229Z,10.23
2018-03-29T17:23:22.817Z,19.47
2018-03-29T17:25:51.586Z,18.27
2018-03-29T17:28:20.287Z,13.83
2018-03-29T17:30:48.866Z,18.10
2018-03-29T17:33:17.816Z,17.20
2018-03-29T17:35:46.552Z,14.17
2018-03-29T17:38:15.101Z,12.27
2018-03-29T17:40:43.735Z,11.47
2018-03-29T17:43:12.400Z,11.30
2018-03-29T17:45:51.224Z,22.70
2018-03-29T17:48:26.455Z,20.30
2018-03-29T17:50:57.714Z,10.43
2018-03-29T17:53:26.498Z,7.90
2018-03-29T17:55:55.049Z,7.77
2018-03-29T17:58:24.594Z,6.97
2018-03-29T18:00:53.295Z,7.63
2018-03-29T18:03:21.981Z,8.33
2018-03-29T18:05:50.775Z,8.73
2018-03-29T18:08:19.414Z,8.23
2018-03-29T18:10:48.146Z,9.73
2018-03-29T18:13:17.030Z,9.37
2018-03-29T18:15:46.345Z,11.37
2018-03-29T18:18:14.905Z,11.53
2018-03-29T18:20:43.944Z,9.70
2018-03-29T18:23:12.810Z,10.23
2018-03-29T18:25:41.357Z,10.83
2018-03-29T18:28:10.164Z,10.37
2018-03-29T18:30:39.730Z,10.13
2018-03-29T18:33:08.292Z,11.30
2018-03-29T18:35:37.667Z,9.10
2018-03-29T18:38:06.349Z,8.40
2018-03-29T18:40:35.034Z,7.63
2018-03-29T18:43:03.867Z,15.33
2018-03-29T18:45:32.562Z,9.67
2018-03-29T18:48:01.978Z,8.70
2018-03-29T18:50:30.745Z,14.37
2018-03-29T18:53:00.061Z,19.00
2018-03-29T18:55:28.607Z,25.07
2018-03-29T18:57:58.345Z,42.43
2018-03-29T19:00:26.970Z,44.17
2018-03-29T19:02:55.653Z,40.37
2018-03-29T19:05:24.425Z,27.40
2018-03-29T19:07:52.970Z,24.37
2018-03-29T19:10:21.677Z,18.77
2018-03-29T19:12:51.252Z,19.47
2018-03-29T19:15:21.671Z,17.13
2018-03-29T19:17:50.575Z,21.53
2018-03-29T19:20:19.134Z,22.83
2018-03-29T19:22:47.888Z,25.53
2018-03-29T19:25:16.798Z,29.47
2018-03-29T19:27:45.366Z,24.03
2018-03-29T19:30:13.941Z,66.17
2018-03-29T19:32:43.669Z,46.70
2018-03-29T19:35:12.231Z,31.13
2018-03-29T19:37:41.357Z,32.60
2018-03-29T19:40:10.770Z,34.73
2018-03-29T19:42:39.337Z,51.80
2018-03-29T19:45:08.648Z,44.23
2018-03-29T19:47:37.336Z,40.40
2018-03-29T19:50:05.888Z,23.23
2018-03-29T19:52:35.204Z,25.20
2018-03-29T19:55:03.930Z,22.63
2018-03-29T19:57:32.473Z,32.77
2018-03-29T20:00:01.034Z,19.70
2018-03-29T20:02:30.445Z,204.33
2018-03-29T20:04:59.023Z,37.27
2018-03-29T20:07:27.608Z,19.37
2018-03-29T20:09:57.114Z,15.43
2018-03-29T20:12:26.430Z,33.40
2018-03-29T20:14:54.977Z,61.30
2018-03-29T20:17:24.552Z,32.97
2018-03-29T20:19:53.246Z,47.40
2018-03-29T20:22:22.029Z,24.03
2018-03-29T20:24:51.120Z,29.47
2018-03-29T20:27:19.777Z,60.27
2018-03-29T20:29:48.492Z,21.43
2018-03-29T20:32:17.793Z,11.10
2018-03-29T20:34:46.478Z,12.27
2018-03-29T20:37:15.171Z,13.47
2018-03-29T20:39:43.852Z,12.40
2018-03-29T20:42:12.581Z,34.03
2018-03-29T20:44:42.045Z,55.90
2018-03-29T20:47:10.822Z,53.60
2018-03-29T20:49:39.514Z,51.13
2018-03-29T20:52:08.159Z,31.07
2018-03-29T20:54:37.149Z,14.83
2018-03-29T20:57:05.878Z,17.50
2018-03-29T20:59:34.536Z,17.33
2018-03-29T21:02:03.352Z,15.70
2018-03-29T21:04:32.097Z,19.43
2018-03-29T21:07:00.732Z,15.40
2018-03-29T21:09:29.516Z,22.43
2018-03-29T21:11:58.202Z,20.00
2018-03-29T21:14:26.890Z,15.97
2018-03-29T21:16:56.594Z,19.70
2018-03-29T21:19:25.280Z,15.80
2018-03-29T21:21:53.923Z,12.57
2018-03-29T21:24:22.651Z,19.90
2018-03-29T21:26:51.338Z,11.47
2018-03-29T21:29:20.026Z,12.43
2018-03-29T21:31:49.225Z,14.50
2018-03-29T21:34:17.983Z,39.27
2018-03-29T21:36:47.309Z,13.80
2018-03-29T21:39:16.257Z,17.00
2018-03-29T21:41:45.096Z,19.60
2018-03-29T21:44:13.731Z,21.17
2018-03-29T21:46:43.452Z,27.20
2018-03-29T21:49:12.178Z,30.07
2018-03-29T21:51:40.988Z,17.70
2018-03-29T21:54:10.730Z,29.70
2018-03-29T21:56:39.461Z,20.87
2018-03-29T21:59:08.036Z,21.37
2018-03-29T22:01:36.931Z,66.13
2018-03-29T22:04:05.518Z,16.80
2018-03-29T22:06:34.205Z,9.30
2018-03-29T22:09:02.949Z,9.20
2018-03-29T22:11:31.674Z,8.57
2018-03-29T22:14:00.261Z,9.23
2018-03-29T22:16:29.040Z,20.73
2018-03-29T22:18:57.687Z,18.07
2018-03-29T22:21:26.416Z,15.67
2018-03-29T22:23:55.105Z,20.63
2018-03-29T22:26:23.901Z,45.70
2018-03-29T22:28:53.397Z,37.37
2018-03-29T22:31:22.951Z,39.07
2018-03-29T22:33:52.412Z,14.37
2018-03-29T22:36:21.097Z,8.20
2018-03-29T22:38:49.830Z,8.40
2018-03-29T22:41:19.282Z,10.20
2018-03-29T22:43:47.969Z,9.67
2018-03-29T22:46:16.755Z,8.80
2018-03-29T22:48:45.449Z,9.23
2018-03-29T22:51:14.145Z,13.20
2018-03-29T22:53:42.913Z,15.03
2018-03-29T22:56:11.606Z,13.97
2018-03-29T22:58:40.249Z,9.47
2018-03-29T23:01:08.977Z,14.87
2018-03-29T23:03:37.609Z,9.97
2018-03-29T23:06:07.067Z,9.33
2018-03-29T23:08:35.856Z,10.87
2018-03-29T23:11:04.537Z,14.53
2018-03-29T23:13:33.228Z,36.10
2018-03-29T23:16:02.113Z,36.17
2018-03-29T23:18:30.796Z,54.73
2018-03-29T23:20:59.483Z,79.47
2018-03-29T23:23:28.225Z,37.50
2018-03-29T23:25:57.678Z,12.73
2018-03-29T23:28:26.265Z,12.43
2018-03-29T23:30:55.409Z,39.90
2018-03-29T23:33:24.141Z,36.40
2018-03-29T23:35:52.793Z,20.23
2018-03-29T23:38:21.791Z,18.77
2018-03-29T23:40:50.505Z,13.97
2018-03-29T23:43:19.192Z,13.27
2018-03-29T23:45:47.986Z,14.87
2018-03-29T23:48:16.671Z,21.33
2018-03-29T23:50:45.501Z,35.10
2018-03-29T23:53:14.966Z,14.83
2018-03-29T23:55:43.560Z,13.93
2018-03-29T23:58:18.273Z,19.53
