createdAt,value
2019-03-13T00:00:24.142Z,0.90
2019-03-13T00:02:50.918Z,1.10
2019-03-13T00:05:17.659Z,1.07
2019-03-13T00:07:44.364Z,1.02
2019-03-13T00:10:11.107Z,0.80
2019-03-13T00:12:37.954Z,1.00
2019-03-13T00:15:09.188Z,0.85
2019-03-13T00:17:35.955Z,0.85
2019-03-13T00:20:05.604Z,0.80
2019-03-13T00:22:32.315Z,0.90
2019-03-13T00:24:59.152Z,1.00
2019-03-13T00:27:26.257Z,0.98
2019-03-13T00:29:53.491Z,0.88
2019-03-13T00:32:20.249Z,0.85
2019-03-13T00:34:47.112Z,0.88
2019-03-13T00:37:13.813Z,0.80
2019-03-13T00:39:40.574Z,0.70
2019-03-13T00:42:07.470Z,0.72
2019-03-13T00:44:34.241Z,0.80
2019-03-13T00:47:01.411Z,0.60
2019-03-13T00:49:28.128Z,0.80
2019-03-13T00:51:55.312Z,0.70
2019-03-13T00:54:22.104Z,0.82
2019-03-13T00:56:48.853Z,0.68
2019-03-13T00:59:15.968Z,0.88
2019-03-13T01:02:00.962Z,0.72
2019-03-13T01:04:29.575Z,0.70
2019-03-13T01:06:58.244Z,0.68
2019-03-13T01:09:24.991Z,0.80
2019-03-13T01:11:51.953Z,0.70
2019-03-13T01:14:18.679Z,0.78
2019-03-13T01:16:45.585Z,0.78
2019-03-13T01:19:12.323Z,0.90
2019-03-13T01:21:39.096Z,0.60
2019-03-13T01:24:05.831Z,0.70
2019-03-13T01:26:32.650Z,0.78
2019-03-13T01:28:59.384Z,0.72
2019-03-13T01:31:44.612Z,0.82
2019-03-13T01:36:55.677Z,0.85
2019-03-13T01:39:22.454Z,0.82
2019-03-13T01:41:49.362Z,0.70
2019-03-13T01:44:19.379Z,0.82
2019-03-13T01:46:46.155Z,0.60
2019-03-13T01:49:12.979Z,0.70
2019-03-13T01:51:39.743Z,0.60
2019-03-13T01:54:06.959Z,0.70
2019-03-13T01:56:33.842Z,0.72
2019-03-13T01:59:00.561Z,0.60
2019-03-13T02:01:27.325Z,0.82
2019-03-13T02:03:54.027Z,0.62
2019-03-13T02:06:20.795Z,0.55
2019-03-13T02:08:47.618Z,0.50
2019-03-13T02:11:14.350Z,0.53
2019-03-13T02:13:41.065Z,0.60
2019-03-13T02:16:07.866Z,0.50
2019-03-13T02:18:34.614Z,0.60
2019-03-13T02:21:01.408Z,0.50
2019-03-13T02:23:28.159Z,0.70
2019-03-13T02:25:56.928Z,0.50
2019-03-13T02:28:24.089Z,0.60
2019-03-13T02:30:50.837Z,0.55
2019-03-13T02:33:17.699Z,0.60
2019-03-13T02:35:44.403Z,0.50
2019-03-13T02:38:11.180Z,0.45
2019-03-13T02:40:38.242Z,0.50
2019-03-13T02:43:05.012Z,0.50
2019-03-13T02:45:31.856Z,0.60
2019-03-13T02:47:58.599Z,0.40
2019-03-13T02:50:26.778Z,0.50
2019-03-13T02:52:53.534Z,0.65
2019-03-13T02:55:20.238Z,0.42
2019-03-13T02:57:47.137Z,0.50
2019-03-13T03:00:37.733Z,0.50
2019-03-13T03:03:15.480Z,0.60
2019-03-13T03:05:42.208Z,0.50
2019-03-13T03:08:09.415Z,0.50
2019-03-13T03:10:36.622Z,0.47
2019-03-13T03:13:03.390Z,0.50
2019-03-13T03:15:30.478Z,0.37
2019-03-13T03:17:57.537Z,0.50
2019-03-13T03:20:24.259Z,0.60
2019-03-13T03:22:52.232Z,0.50
2019-03-13T03:25:19.031Z,0.50
2019-03-13T03:27:46.175Z,0.47
2019-03-13T03:30:22.074Z,0.40
2019-03-13T03:32:49.273Z,0.57
2019-03-13T03:35:16.215Z,0.53
2019-03-13T03:37:43.664Z,0.40
2019-03-13T03:40:21.881Z,0.40
2019-03-13T03:42:46.057Z,0.30
2019-03-13T03:45:13.188Z,0.50
2019-03-13T03:47:39.913Z,0.60
2019-03-13T03:50:14.778Z,0.30
2019-03-13T03:52:41.530Z,0.30
2019-03-13T03:55:11.309Z,0.60
2019-03-13T03:57:38.237Z,0.45
2019-03-13T04:00:14.730Z,0.50
2019-03-13T04:02:42.856Z,0.50
2019-03-13T04:05:09.606Z,0.50
2019-03-13T04:07:36.303Z,0.40
2019-03-13T04:10:09.251Z,0.40
2019-03-13T04:12:36.027Z,0.40
2019-03-13T04:15:14.844Z,0.40
2019-03-13T04:17:42.107Z,0.57
2019-03-13T04:20:17.062Z,0.57
2019-03-13T04:22:43.789Z,0.50
2019-03-13T04:25:22.309Z,0.42
2019-03-13T04:27:49.044Z,0.40
2019-03-13T04:30:16.118Z,0.50
2019-03-13T04:32:42.846Z,0.37
2019-03-13T04:35:09.713Z,0.40
2019-03-13T04:37:36.465Z,0.40
2019-03-13T04:40:10.355Z,0.37
2019-03-13T04:42:37.085Z,0.30
2019-03-13T04:45:07.138Z,0.30
2019-03-13T04:47:33.929Z,0.40
2019-03-13T04:50:00.813Z,0.30
2019-03-13T04:52:27.995Z,0.30
2019-03-13T04:54:54.794Z,0.40
2019-03-13T04:57:21.916Z,0.37
2019-03-13T04:59:48.667Z,0.40
2019-03-13T05:02:15.383Z,0.30
2019-03-13T05:04:42.139Z,0.30
2019-03-13T05:07:08.856Z,0.62
2019-03-13T05:09:37.600Z,0.30
2019-03-13T05:12:04.401Z,0.50
2019-03-13T05:14:32.626Z,0.40
2019-03-13T05:16:59.803Z,0.37
2019-03-13T05:19:26.543Z,0.37
2019-03-13T05:21:53.671Z,0.37
2019-03-13T05:24:20.395Z,0.37
2019-03-13T05:26:47.719Z,0.40
2019-03-13T05:29:14.440Z,0.20
2019-03-13T05:31:41.646Z,0.20
2019-03-13T05:34:08.944Z,0.40
2019-03-13T05:36:35.669Z,0.30
2019-03-13T05:39:05.147Z,0.40
2019-03-13T05:41:31.978Z,0.40
2019-03-13T05:43:59.046Z,0.40
2019-03-13T05:46:25.766Z,0.40
2019-03-13T05:48:52.635Z,0.30
2019-03-13T05:51:19.358Z,0.30
2019-03-13T05:53:46.444Z,0.50
2019-03-13T05:56:13.303Z,0.30
2019-03-13T05:58:40.008Z,0.30
2019-03-13T06:01:06.765Z,0.40
2019-03-13T06:03:33.485Z,0.30
2019-03-13T06:06:00.214Z,0.33
2019-03-13T06:08:26.933Z,0.20
2019-03-13T06:10:53.639Z,0.40
2019-03-13T06:13:20.363Z,0.35
2019-03-13T06:15:47.563Z,0.30
2019-03-13T06:18:14.498Z,0.30
2019-03-13T06:20:41.983Z,0.30
2019-03-13T06:23:08.782Z,0.37
2019-03-13T06:25:35.561Z,0.25
2019-03-13T06:28:02.605Z,0.37
2019-03-13T06:30:29.358Z,0.20
2019-03-13T06:32:56.066Z,0.30
2019-03-13T06:35:23.934Z,0.40
2019-03-13T06:37:50.830Z,0.30
2019-03-13T06:40:19.741Z,0.33
2019-03-13T06:42:46.466Z,0.40
2019-03-13T06:45:15.447Z,0.25
2019-03-13T06:47:42.151Z,0.40
2019-03-13T06:50:21.258Z,0.20
2019-03-13T06:52:49.647Z,0.20
2019-03-13T06:55:16.683Z,0.40
2019-03-13T06:57:43.437Z,0.30
2019-03-13T07:00:24.279Z,0.30
2019-03-13T07:02:52.924Z,0.30
2019-03-13T07:05:38.519Z,0.25
2019-03-13T07:08:05.229Z,0.30
2019-03-13T07:10:51.016Z,0.40
2019-03-13T07:13:25.609Z,0.20
2019-03-13T07:15:57.950Z,0.15
2019-03-13T07:18:43.143Z,0.40
2019-03-13T07:21:11.801Z,0.20
2019-03-13T07:23:41.110Z,0.25
2019-03-13T07:26:12.757Z,0.28
2019-03-13T07:28:47.570Z,0.37
2019-03-13T07:31:16.957Z,0.30
2019-03-13T07:33:46.547Z,0.20
2019-03-13T07:36:18.025Z,0.20
2019-03-13T07:38:46.975Z,0.50
2019-03-13T07:41:18.536Z,0.30
2019-03-13T07:43:47.175Z,0.20
2019-03-13T07:46:30.774Z,0.42
2019-03-13T07:49:00.911Z,0.40
2019-03-13T07:51:39.051Z,0.37
2019-03-13T07:54:13.713Z,0.20
2019-03-13T07:56:46.691Z,0.20
2019-03-13T07:59:31.860Z,0.35
2019-03-13T08:02:01.025Z,0.25
2019-03-13T08:04:30.020Z,0.40
2019-03-13T08:07:01.781Z,0.40
2019-03-13T08:09:30.553Z,0.40
2019-03-13T08:12:11.023Z,0.30
2019-03-13T08:14:39.675Z,0.37
2019-03-13T08:17:18.205Z,0.50
2019-03-13T08:19:47.625Z,0.30
2019-03-13T08:22:29.323Z,0.47
2019-03-13T08:25:14.398Z,0.40
2019-03-13T08:30:23.705Z,0.37
2019-03-13T08:32:53.121Z,0.30
2019-03-13T08:35:21.759Z,0.30
2019-03-13T08:37:56.416Z,0.50
2019-03-13T08:40:26.331Z,0.60
2019-03-13T08:42:54.954Z,0.33
2019-03-13T08:45:38.834Z,0.30
2019-03-13T08:48:13.566Z,0.35
2019-03-13T08:50:42.366Z,0.28
2019-03-13T08:53:12.731Z,0.50
2019-03-13T08:55:53.199Z,0.23
2019-03-13T08:58:22.706Z,0.30
2019-03-13T09:01:00.109Z,0.40
2019-03-13T09:03:32.110Z,0.35
2019-03-13T09:06:08.862Z,0.30
2019-03-13T09:08:36.405Z,0.50
2019-03-13T09:11:06.111Z,0.20
2019-03-13T09:13:34.918Z,0.40
2019-03-13T09:16:10.330Z,0.30
2019-03-13T09:18:38.976Z,0.30
2019-03-13T09:21:07.721Z,0.30
2019-03-13T09:23:37.315Z,0.40
2019-03-13T09:26:06.921Z,0.20
2019-03-13T09:28:39.619Z,0.40
2019-03-13T09:31:15.031Z,0.30
2019-03-13T09:33:53.379Z,0.23
2019-03-13T09:36:27.880Z,0.50
2019-03-13T09:41:45.007Z,0.40
2019-03-13T09:44:24.078Z,0.30
2019-03-13T09:47:01.820Z,0.45
2019-03-13T09:49:39.760Z,0.40
2019-03-13T09:52:14.327Z,0.35
2019-03-13T09:54:45.967Z,0.40
2019-03-13T09:57:12.849Z,0.33
2019-03-13T09:59:54.104Z,0.60
2019-03-13T10:02:39.483Z,0.72
2019-03-13T10:05:11.379Z,0.40
2019-03-13T10:07:53.098Z,0.30
2019-03-13T10:10:22.626Z,0.30
2019-03-13T10:12:57.572Z,0.35
2019-03-13T10:15:29.203Z,0.47
2019-03-13T10:18:14.759Z,0.23
2019-03-13T10:20:43.387Z,0.47
2019-03-13T10:23:21.020Z,0.47
2019-03-13T10:26:06.305Z,0.40
2019-03-13T10:28:35.357Z,0.40
2019-03-13T10:31:13.101Z,0.40
2019-03-13T10:33:44.656Z,0.50
2019-03-13T10:36:28.538Z,0.30
2019-03-13T10:39:16.056Z,0.40
2019-03-13T10:42:01.321Z,0.47
2019-03-13T10:44:42.568Z,0.50
2019-03-13T10:47:14.129Z,0.60
2019-03-13T10:49:46.379Z,0.40
2019-03-13T10:52:18.572Z,0.40
2019-03-13T10:55:04.306Z,0.47
2019-03-13T10:57:49.822Z,0.50
2019-03-13T11:00:30.701Z,0.40
2019-03-13T11:03:03.332Z,0.50
2019-03-13T11:05:48.842Z,0.60
2019-03-13T11:08:18.429Z,0.65
2019-03-13T11:10:56.453Z,0.50
2019-03-13T11:13:42.069Z,0.50
2019-03-13T11:16:08.903Z,0.50
2019-03-13T11:18:43.980Z,0.47
2019-03-13T11:21:21.845Z,0.65
2019-03-13T11:23:50.902Z,0.37
2019-03-13T11:26:29.777Z,0.40
2019-03-13T11:28:59.416Z,0.45
2019-03-13T11:31:28.033Z,0.60
2019-03-13T11:34:03.247Z,0.50
2019-03-13T11:36:36.120Z,0.50
2019-03-13T11:39:06.791Z,0.50
2019-03-13T11:41:41.332Z,0.47
2019-03-13T11:44:12.963Z,0.50
2019-03-13T11:46:57.829Z,0.50
2019-03-13T11:49:30.587Z,0.40
2019-03-13T11:51:59.206Z,0.60
2019-03-13T11:54:25.983Z,0.40
2019-03-13T11:57:04.346Z,0.42
2019-03-13T11:59:48.020Z,0.60
2019-03-13T12:02:33.621Z,0.60
2019-03-13T12:05:17.438Z,0.78
2019-03-13T12:07:46.092Z,0.57
2019-03-13T12:10:15.134Z,0.40
2019-03-13T12:12:43.778Z,0.50
2019-03-13T12:15:11.414Z,0.60
2019-03-13T12:17:52.338Z,1.00
2019-03-13T12:20:24.291Z,0.57
2019-03-13T12:22:53.011Z,0.60
2019-03-13T12:25:27.427Z,0.57
2019-03-13T12:27:56.499Z,0.60
2019-03-13T12:30:29.211Z,0.53
2019-03-13T12:33:11.465Z,0.60
2019-03-13T12:35:56.986Z,0.50
2019-03-13T12:38:28.494Z,0.60
2019-03-13T12:41:03.146Z,0.50
2019-03-13T12:46:03.241Z,0.68
2019-03-13T12:48:31.969Z,0.53
2019-03-13T12:51:00.773Z,0.60
2019-03-13T12:53:35.824Z,0.50
2019-03-13T12:56:21.219Z,0.40
2019-03-13T12:58:53.705Z,0.60
2019-03-13T13:01:22.534Z,0.62
2019-03-13T13:03:49.605Z,0.40
2019-03-13T13:06:18.257Z,0.55
2019-03-13T13:08:46.884Z,0.70
2019-03-13T13:11:18.444Z,0.57
2019-03-13T13:13:47.176Z,0.60
2019-03-13T13:16:16.281Z,0.47
2019-03-13T13:18:51.645Z,0.57
2019-03-13T13:21:18.443Z,0.70
2019-03-13T13:23:45.185Z,0.60
2019-03-13T13:26:12.292Z,0.30
2019-03-13T13:28:39.305Z,0.55
2019-03-13T13:31:06.057Z,0.57
2019-03-13T13:33:32.798Z,0.60
2019-03-13T13:35:59.698Z,0.80
2019-03-13T13:38:26.916Z,0.40
2019-03-13T13:40:54.033Z,0.50
2019-03-13T13:43:21.594Z,0.50
2019-03-13T13:45:56.281Z,0.60
2019-03-13T13:50:50.037Z,0.50
2019-03-13T13:53:17.388Z,0.70
2019-03-13T13:55:44.634Z,0.62
2019-03-13T13:58:14.660Z,0.70
2019-03-13T14:00:41.368Z,0.70
2019-03-13T14:03:08.183Z,0.60
2019-03-13T14:05:35.564Z,0.50
2019-03-13T14:08:03.147Z,0.70
2019-03-13T14:10:30.393Z,0.50
2019-03-13T14:12:57.126Z,0.68
2019-03-13T14:15:24.175Z,0.60
2019-03-13T14:17:51.290Z,0.62
2019-03-13T14:20:18.031Z,0.50
2019-03-13T14:22:45.126Z,0.62
2019-03-13T14:25:13.066Z,0.72
2019-03-13T14:27:41.719Z,0.75
2019-03-13T14:30:21.023Z,0.62
2019-03-13T14:32:47.790Z,0.50
2019-03-13T14:35:14.893Z,0.85
2019-03-13T14:37:42.022Z,0.70
2019-03-13T14:40:16.897Z,0.70
2019-03-13T14:42:43.717Z,0.62
2019-03-13T14:45:18.353Z,0.68
2019-03-13T14:50:18.082Z,0.57
2019-03-13T14:52:45.695Z,0.50
2019-03-13T14:55:14.569Z,0.80
2019-03-13T14:57:41.309Z,0.60
2019-03-13T15:00:20.974Z,0.68
2019-03-13T15:02:47.828Z,0.72
2019-03-13T15:05:14.691Z,0.60
2019-03-13T15:07:41.544Z,0.70
2019-03-13T15:10:12.671Z,0.78
2019-03-13T15:12:41.871Z,0.68
2019-03-13T15:15:20.952Z,0.40
2019-03-13T15:17:47.775Z,0.62
2019-03-13T15:20:22.864Z,0.93
2019-03-13T15:22:49.575Z,0.68
2019-03-13T15:25:16.405Z,0.90
2019-03-13T15:27:43.511Z,0.62
2019-03-13T15:30:24.159Z,0.50
2019-03-13T15:32:50.892Z,0.93
2019-03-13T15:35:17.631Z,0.80
2019-03-13T15:37:44.378Z,1.00
2019-03-13T15:40:16.343Z,0.78
2019-03-13T15:42:43.163Z,0.72
2019-03-13T15:45:18.291Z,1.00
2019-03-13T15:47:45.148Z,0.75
2019-03-13T15:50:15.734Z,0.82
2019-03-13T15:52:42.805Z,0.70
2019-03-13T15:55:17.804Z,1.00
2019-03-13T15:57:44.527Z,0.60
2019-03-13T16:00:21.466Z,0.70
2019-03-13T16:02:48.362Z,0.88
2019-03-13T16:05:15.209Z,0.90
2019-03-13T16:07:42.132Z,0.90
2019-03-13T16:10:16.025Z,0.65
2019-03-13T16:12:42.821Z,0.80
2019-03-13T16:15:27.042Z,0.70
2019-03-13T16:17:53.826Z,0.68
2019-03-13T16:20:20.567Z,0.70
2019-03-13T16:22:49.238Z,0.70
2019-03-13T16:25:15.947Z,0.70
2019-03-13T16:27:42.968Z,0.70
2019-03-13T16:30:23.865Z,0.50
2019-03-13T16:32:50.648Z,0.80
2019-03-13T16:35:17.405Z,0.60
2019-03-13T16:37:44.538Z,0.75
2019-03-13T16:40:16.009Z,0.60
2019-03-13T16:42:42.800Z,0.80
2019-03-13T16:45:15.823Z,1.00
2019-03-13T16:47:45.115Z,0.80
2019-03-13T16:50:21.861Z,0.72
2019-03-13T16:52:48.973Z,0.70
2019-03-13T16:55:19.915Z,0.98
2019-03-13T16:57:46.992Z,0.80
2019-03-13T17:00:27.911Z,0.80
2019-03-13T17:02:54.826Z,0.62
2019-03-13T17:05:22.440Z,0.80
2019-03-13T17:07:50.012Z,0.60
2019-03-13T17:10:20.997Z,0.70
2019-03-13T17:12:47.716Z,0.78
2019-03-13T17:15:22.748Z,0.70
2019-03-13T17:17:49.933Z,0.90
2019-03-13T17:20:40.787Z,0.70
2019-03-13T17:23:07.799Z,1.00
2019-03-13T17:25:34.521Z,0.98
2019-03-13T17:28:01.388Z,0.90
2019-03-13T17:30:32.590Z,0.70
2019-03-13T17:33:00.010Z,1.10
2019-03-13T17:35:26.736Z,1.02
2019-03-13T17:37:53.781Z,0.88
2019-03-13T17:40:27.359Z,1.12
2019-03-13T17:42:54.198Z,1.02
2019-03-13T17:45:22.515Z,1.00
2019-03-13T17:47:49.657Z,0.68
2019-03-13T17:50:18.224Z,0.90
2019-03-13T17:52:45.490Z,0.90
2019-03-13T17:55:15.343Z,1.02
2019-03-13T17:57:42.305Z,0.80
2019-03-13T18:00:19.231Z,0.70
2019-03-13T18:02:46.944Z,0.80
2019-03-13T18:05:14.354Z,1.00
2019-03-13T18:07:41.068Z,0.95
2019-03-13T18:10:19.799Z,0.88
2019-03-13T18:12:46.503Z,1.30
2019-03-13T18:15:15.265Z,0.75
2019-03-13T18:17:42.454Z,0.95
2019-03-13T18:20:22.952Z,0.70
2019-03-13T18:22:50.022Z,0.50
2019-03-13T18:25:18.202Z,0.75
2019-03-13T18:27:45.332Z,1.15
2019-03-13T18:30:23.250Z,0.78
2019-03-13T18:32:50.009Z,1.00
2019-03-13T18:35:17.949Z,0.80
2019-03-13T18:37:44.665Z,0.90
2019-03-13T18:40:21.000Z,0.78
2019-03-13T18:42:47.806Z,0.80
2019-03-13T18:45:25.438Z,0.80
2019-03-13T18:47:53.057Z,0.70
2019-03-13T18:50:20.537Z,1.07
2019-03-13T18:52:47.775Z,1.22
2019-03-13T18:55:26.051Z,1.00
2019-03-13T18:57:53.102Z,0.80
2019-03-13T19:00:26.413Z,1.07
2019-03-13T19:02:53.531Z,1.12
2019-03-13T19:05:22.278Z,0.80
2019-03-13T19:07:49.092Z,0.72
2019-03-13T19:10:21.910Z,0.80
2019-03-13T19:12:49.133Z,0.80
2019-03-13T19:15:19.784Z,0.90
2019-03-13T19:17:46.661Z,0.90
2019-03-13T19:20:21.403Z,0.82
2019-03-13T19:25:16.352Z,0.78
2019-03-13T19:27:43.149Z,1.00
2019-03-13T19:30:28.818Z,0.93
2019-03-13T19:32:55.542Z,0.90
2019-03-13T19:35:23.064Z,0.90
2019-03-13T19:37:50.144Z,0.70
2019-03-13T19:40:19.487Z,0.90
2019-03-13T19:42:46.296Z,0.98
2019-03-13T19:45:23.891Z,1.05
2019-03-13T19:47:50.611Z,0.80
2019-03-13T19:50:17.657Z,0.90
2019-03-13T19:52:47.302Z,1.10
2019-03-13T19:55:14.216Z,0.93
2019-03-13T19:57:40.968Z,0.98
2019-03-13T20:00:18.648Z,1.00
2019-03-13T20:02:45.515Z,1.10
2019-03-13T20:05:13.828Z,1.00
2019-03-13T20:07:40.805Z,1.00
2019-03-13T20:10:18.391Z,0.90
2019-03-13T20:12:45.404Z,1.10
2019-03-13T20:15:15.920Z,1.10
2019-03-13T20:17:42.785Z,0.93
2019-03-13T20:20:13.252Z,1.00
2019-03-13T20:22:40.180Z,0.82
2019-03-13T20:25:10.548Z,0.90
2019-03-13T20:27:37.436Z,0.90
2019-03-13T20:30:10.008Z,0.80
2019-03-13T20:32:36.746Z,0.75
2019-03-13T20:35:04.251Z,0.80
2019-03-13T20:37:31.159Z,0.90
2019-03-13T20:39:57.882Z,0.80
2019-03-13T20:42:25.073Z,1.10
2019-03-13T20:44:51.800Z,0.82
2019-03-13T20:47:18.574Z,0.88
2019-03-13T20:49:45.293Z,0.93
2019-03-13T20:52:12.274Z,1.10
2019-03-13T20:54:39.001Z,0.90
2019-03-13T20:57:06.320Z,1.00
2019-03-13T20:59:33.252Z,0.90
2019-03-13T21:02:00.525Z,1.10
2019-03-13T21:04:27.380Z,1.00
2019-03-13T21:06:54.578Z,0.90
2019-03-13T21:09:21.341Z,0.90
2019-03-13T21:11:48.206Z,0.98
2019-03-13T21:14:14.907Z,1.10
2019-03-13T21:16:41.692Z,0.93
2019-03-13T21:19:08.432Z,0.80
2019-03-13T21:21:35.171Z,0.72
2019-03-13T21:24:01.957Z,0.90
2019-03-13T21:26:28.689Z,1.00
2019-03-13T21:28:55.424Z,0.93
2019-03-13T21:31:22.165Z,1.10
2019-03-13T21:33:48.882Z,0.93
2019-03-13T21:36:15.708Z,0.88
2019-03-13T21:38:42.825Z,0.82
2019-03-13T21:41:09.874Z,0.90
2019-03-13T21:43:36.607Z,0.93
2019-03-13T21:46:06.605Z,0.88
2019-03-13T21:48:33.974Z,1.00
2019-03-13T21:51:01.030Z,1.17
2019-03-13T21:53:27.811Z,1.00
2019-03-13T21:55:54.587Z,0.82
2019-03-13T21:58:21.353Z,0.90
2019-03-13T22:00:48.669Z,0.90
2019-03-13T22:03:27.695Z,1.00
2019-03-13T22:05:44.235Z,0.80
2019-03-13T22:08:10.977Z,0.95
2019-03-13T22:10:37.781Z,1.10
2019-03-13T22:13:04.508Z,0.90
2019-03-13T22:15:31.734Z,1.00
2019-03-13T22:17:58.500Z,0.93
2019-03-13T22:20:27.188Z,0.80
2019-03-13T22:22:54.013Z,0.78
2019-03-13T22:25:20.824Z,0.62
2019-03-13T22:27:48.185Z,0.90
2019-03-13T22:30:22.543Z,0.90
2019-03-13T22:32:49.329Z,0.82
2019-03-13T22:35:16.578Z,0.90
2019-03-13T22:37:43.370Z,1.00
2019-03-13T22:40:13.189Z,0.82
2019-03-13T22:42:42.139Z,0.80
2019-03-13T22:45:12.891Z,0.70
2019-03-13T22:47:42.849Z,0.90
2019-03-13T22:50:15.138Z,0.70
2019-03-13T22:52:41.895Z,0.80
2019-03-13T22:55:08.626Z,0.90
2019-03-13T22:57:35.548Z,0.80
2019-03-13T23:00:08.428Z,1.10
2019-03-13T23:02:35.283Z,0.85
2019-03-13T23:05:02.237Z,0.93
2019-03-13T23:07:28.992Z,1.05
2019-03-13T23:09:55.731Z,0.90
2019-03-13T23:12:22.630Z,0.80
2019-03-13T23:14:49.392Z,0.70
2019-03-13T23:17:16.243Z,1.00
2019-03-13T23:19:42.966Z,0.60
2019-03-13T23:22:10.127Z,0.82
2019-03-13T23:24:38.182Z,0.78
2019-03-13T23:27:05.449Z,1.10
2019-03-13T23:29:32.516Z,0.95
2019-03-13T23:31:59.372Z,0.78
2019-03-13T23:34:26.165Z,0.90
2019-03-13T23:36:52.873Z,0.98
2019-03-13T23:39:19.639Z,0.90
2019-03-13T23:41:46.376Z,0.95
2019-03-13T23:44:13.266Z,0.98
2019-03-13T23:46:40.011Z,0.80
2019-03-13T23:49:06.764Z,0.82
2019-03-13T23:51:33.874Z,0.88
2019-03-13T23:54:00.936Z,0.90
2019-03-13T23:56:27.807Z,0.93
2019-03-13T23:58:54.953Z,0.90
