createdAt,value
2022-10-08T00:01:13.882Z,10.00
2022-10-08T00:03:53.005Z,9.80
2022-10-08T00:06:30.327Z,9.80
2022-10-08T00:09:00.483Z,9.60
2022-10-08T00:11:32.338Z,9.30
2022-10-08T00:13:59.336Z,9.20
2022-10-08T00:16:36.101Z,9.20
2022-10-08T00:19:06.583Z,9.30
2022-10-08T00:21:36.173Z,9.30
2022-10-08T00:24:06.654Z,9.30
2022-10-08T00:26:41.222Z,9.20
2022-10-08T00:29:13.613Z,9.20
2022-10-08T00:31:42.696Z,9.30
2022-10-08T00:34:12.221Z,9.30
2022-10-08T00:36:42.130Z,9.30
2022-10-08T00:39:13.700Z,9.20
2022-10-08T00:41:42.676Z,9.20
2022-10-08T00:44:43.653Z,9.20
2022-10-08T00:47:19.757Z,9.20
2022-10-08T00:49:49.988Z,9.10
2022-10-08T00:52:18.251Z,9.10
2022-10-08T00:54:45.921Z,9.10
2022-10-08T00:57:13.085Z,9.10
2022-10-08T00:59:39.699Z,9.10
2022-10-08T01:02:08.881Z,9.00
2022-10-08T01:04:38.036Z,8.90
2022-10-08T01:07:29.493Z,8.90
2022-10-08T01:09:59.666Z,9.00
2022-10-08T01:12:50.747Z,9.00
2022-10-08T01:15:24.351Z,8.90
2022-10-08T01:18:30.574Z,8.90
2022-10-08T01:21:14.420Z,9.00
2022-10-08T01:24:04.487Z,9.10
2022-10-08T01:27:02.237Z,9.10
2022-10-08T01:29:32.333Z,9.10
2022-10-08T01:32:11.144Z,9.10
2022-10-08T01:34:44.891Z,9.10
2022-10-08T01:37:21.068Z,9.10
2022-10-08T01:39:53.206Z,9.10
2022-10-08T01:42:23.344Z,9.00
2022-10-08T01:44:55.134Z,9.00
2022-10-08T01:47:28.194Z,9.00
2022-10-08T01:50:38.506Z,9.00
2022-10-08T01:53:11.581Z,9.10
2022-10-08T01:55:46.081Z,9.10
2022-10-08T01:58:18.591Z,9.20
2022-10-08T02:00:47.672Z,9.20
2022-10-08T02:03:15.711Z,9.20
2022-10-08T02:05:50.654Z,9.20
2022-10-08T02:08:18.486Z,9.20
2022-10-08T02:10:45.133Z,9.20
2022-10-08T02:13:13.035Z,9.20
2022-10-08T02:15:59.725Z,9.10
2022-10-08T02:18:43.236Z,9.10
2022-10-08T02:21:20.577Z,9.10
2022-10-08T02:23:58.223Z,9.10
2022-10-08T02:26:40.773Z,9.10
2022-10-08T02:29:38.319Z,9.10
2022-10-08T02:32:19.217Z,9.10
2022-10-08T02:35:04.541Z,9.20
2022-10-08T02:37:43.935Z,9.20
2022-10-08T02:40:14.257Z,9.30
2022-10-08T02:43:00.558Z,9.30
2022-10-08T02:45:33.327Z,9.40
2022-10-08T02:48:06.550Z,9.40
2022-10-08T02:50:38.813Z,9.50
2022-10-08T02:53:05.670Z,9.60
2022-10-08T02:55:54.691Z,9.60
2022-10-08T02:58:22.222Z,9.60
2022-10-08T03:00:59.159Z,9.60
2022-10-08T03:03:37.869Z,9.60
2022-10-08T03:06:09.021Z,9.50
2022-10-08T03:08:41.390Z,9.40
2022-10-08T03:11:08.639Z,9.40
2022-10-08T03:13:42.120Z,9.40
2022-10-08T03:16:13.626Z,9.40
2022-10-08T03:18:45.285Z,9.40
2022-10-08T03:21:14.256Z,9.50
2022-10-08T03:23:40.894Z,9.50
2022-10-08T03:26:07.831Z,9.50
2022-10-08T03:28:34.560Z,9.50
2022-10-08T03:31:06.470Z,9.60
2022-10-08T03:33:33.965Z,9.60
2022-10-08T03:36:00.597Z,9.70
2022-10-08T03:38:27.263Z,9.70
2022-10-08T03:40:59.222Z,9.80
2022-10-08T03:43:32.166Z,9.80
2022-10-08T03:45:59.093Z,9.90
2022-10-08T03:48:25.972Z,9.90
2022-10-08T03:50:59.800Z,10.00
2022-10-08T03:53:29.017Z,10.00
2022-10-08T03:55:55.653Z,10.00
2022-10-08T03:58:22.551Z,10.10
2022-10-08T04:00:59.747Z,10.10
2022-10-08T04:03:27.093Z,10.10
2022-10-08T04:05:54.018Z,10.10
2022-10-08T04:08:21.398Z,10.20
2022-10-08T04:10:48.275Z,10.20
2022-10-08T04:13:16.875Z,10.30
2022-10-08T04:15:45.147Z,10.30
2022-10-08T04:18:13.787Z,10.40
2022-10-08T04:20:44.302Z,10.40
2022-10-08T04:23:11.250Z,10.50
2022-10-08T04:25:38.239Z,10.50
2022-10-08T04:28:06.316Z,10.40
2022-10-08T04:30:33.431Z,10.50
2022-10-08T04:33:00.059Z,10.60
2022-10-08T04:35:26.748Z,10.60
2022-10-08T04:37:53.634Z,10.60
2022-10-08T04:40:20.257Z,10.60
2022-10-08T04:42:51.988Z,10.60
2022-10-08T04:45:19.019Z,10.70
2022-10-08T04:47:45.655Z,10.70
2022-10-08T04:50:12.276Z,10.70
2022-10-08T04:52:39.141Z,10.60
2022-10-08T04:55:06.335Z,10.70
2022-10-08T04:57:32.977Z,10.80
2022-10-08T05:00:18.238Z,10.80
2022-10-08T05:02:45.815Z,10.80
2022-10-08T05:05:12.820Z,10.90
2022-10-08T05:07:39.716Z,10.80
2022-10-08T05:10:06.943Z,10.90
2022-10-08T05:12:33.578Z,10.90
2022-10-08T05:15:00.248Z,10.80
2022-10-08T05:17:26.840Z,10.80
2022-10-08T05:19:53.497Z,10.80
2022-10-08T05:22:20.386Z,10.80
2022-10-08T05:24:47.286Z,10.80
2022-10-08T05:27:13.983Z,10.80
2022-10-08T05:29:40.620Z,10.90
2022-10-08T05:32:26.460Z,10.90
2022-10-08T05:34:53.402Z,10.70
2022-10-08T05:37:20.224Z,10.70
2022-10-08T05:39:48.371Z,10.70
2022-10-08T05:42:14.997Z,10.70
2022-10-08T05:44:45.421Z,10.80
2022-10-08T05:47:12.827Z,10.80
2022-10-08T05:49:39.512Z,10.80
2022-10-08T05:52:06.121Z,10.90
2022-10-08T05:54:32.760Z,10.90
2022-10-08T05:56:59.638Z,10.90
2022-10-08T05:59:26.271Z,10.90
2022-10-08T06:01:56.036Z,10.90
2022-10-08T06:04:23.232Z,11.00
2022-10-08T06:06:50.002Z,11.00
2022-10-08T06:09:19.372Z,11.10
2022-10-08T06:11:47.001Z,11.20
2022-10-08T06:14:20.357Z,11.20
2022-10-08T06:16:47.168Z,11.20
2022-10-08T06:19:15.859Z,11.30
2022-10-08T06:21:44.959Z,11.40
2022-10-08T06:24:12.814Z,11.40
2022-10-08T06:26:41.839Z,11.40
2022-10-08T06:29:13.172Z,11.40
2022-10-08T06:31:39.833Z,11.40
2022-10-08T06:34:06.674Z,11.40
2022-10-08T06:36:34.999Z,11.50
2022-10-08T06:39:05.844Z,11.50
2022-10-08T06:41:35.307Z,11.60
2022-10-08T06:44:04.443Z,11.60
2022-10-08T06:46:32.866Z,11.60
2022-10-08T06:49:00.753Z,11.70
2022-10-08T06:51:28.571Z,11.70
2022-10-08T06:54:05.796Z,11.80
2022-10-08T06:56:35.890Z,11.90
2022-10-08T06:59:07.179Z,12.00
2022-10-08T07:01:35.513Z,12.10
2022-10-08T07:04:05.488Z,12.20
2022-10-08T07:06:32.732Z,12.40
2022-10-08T07:09:00.834Z,12.50
2022-10-08T07:11:38.127Z,12.60
2022-10-08T07:14:05.101Z,12.70
2022-10-08T07:16:31.981Z,12.90
2022-10-08T07:19:00.311Z,13.00
2022-10-08T07:21:28.812Z,13.00
2022-10-08T07:23:58.268Z,12.90
2022-10-08T07:26:28.015Z,12.80
2022-10-08T07:29:14.790Z,12.70
2022-10-08T07:31:41.755Z,12.50
2022-10-08T07:34:11.905Z,12.50
2022-10-08T07:36:39.579Z,12.60
2022-10-08T07:39:09.283Z,12.60
2022-10-08T07:41:35.881Z,12.50
2022-10-08T07:44:03.834Z,12.60
2022-10-08T07:46:33.058Z,12.70
2022-10-08T07:49:01.427Z,12.80
2022-10-08T07:51:31.449Z,12.80
2022-10-08T07:54:02.562Z,13.00
2022-10-08T07:56:34.087Z,13.20
2022-10-08T07:59:02.546Z,13.30
2022-10-08T08:01:30.732Z,13.60
2022-10-08T08:04:05.043Z,13.80
2022-10-08T08:06:34.463Z,13.80
2022-10-08T08:09:02.168Z,13.70
2022-10-08T08:11:29.561Z,13.70
2022-10-08T08:13:56.278Z,13.60
2022-10-08T08:16:26.106Z,13.50
2022-10-08T08:18:55.888Z,13.50
2022-10-08T08:21:32.576Z,13.40
2022-10-08T08:24:05.089Z,13.30
2022-10-08T08:26:34.035Z,13.40
2022-10-08T08:29:05.088Z,13.30
2022-10-08T08:31:34.692Z,13.20
2022-10-08T08:34:08.628Z,13.10
2022-10-08T08:36:38.213Z,13.10
2022-10-08T08:39:07.328Z,13.20
2022-10-08T08:41:39.835Z,13.30
2022-10-08T08:44:30.695Z,13.50
2022-10-08T08:47:04.968Z,13.60
2022-10-08T08:49:36.331Z,13.70
2022-10-08T08:52:06.532Z,13.70
2022-10-08T08:54:33.434Z,13.60
2022-10-08T08:57:42.106Z,13.50
2022-10-08T09:00:18.475Z,13.50
2022-10-08T09:03:06.470Z,13.50
2022-10-08T09:05:41.477Z,13.40
2022-10-08T09:08:17.178Z,13.30
2022-10-08T09:10:56.601Z,13.30
2022-10-08T09:13:57.631Z,13.50
2022-10-08T09:16:27.741Z,13.80
2022-10-08T09:18:55.119Z,14.00
2022-10-08T09:21:24.514Z,14.20
2022-10-08T09:23:51.323Z,14.30
2022-10-08T09:26:20.342Z,14.20
2022-10-08T09:28:51.330Z,14.10
2022-10-08T09:31:39.162Z,14.20
2022-10-08T09:34:17.407Z,14.30
2022-10-08T09:36:44.029Z,14.50
2022-10-08T09:39:23.237Z,14.60
2022-10-08T09:42:10.500Z,14.80
2022-10-08T09:44:44.935Z,14.90
2022-10-08T09:47:32.799Z,14.80
2022-10-08T09:50:20.422Z,14.90
2022-10-08T09:52:50.356Z,14.90
2022-10-08T09:55:29.694Z,15.00
2022-10-08T09:58:03.495Z,15.10
2022-10-08T10:00:31.842Z,15.20
2022-10-08T10:03:00.281Z,15.30
2022-10-08T10:05:30.909Z,15.00
2022-10-08T10:07:58.518Z,15.00
2022-10-08T10:10:31.158Z,14.70
2022-10-08T10:13:07.104Z,14.70
2022-10-08T10:15:55.055Z,14.90
2022-10-08T10:18:28.648Z,14.90
2022-10-08T10:21:26.839Z,15.00
2022-10-08T10:24:21.072Z,14.90
2022-10-08T10:26:51.213Z,14.90
2022-10-08T10:29:23.061Z,15.00
2022-10-08T10:31:57.928Z,14.90
2022-10-08T10:34:28.187Z,15.00
2022-10-08T10:37:00.910Z,15.20
2022-10-08T10:39:44.639Z,15.30
2022-10-08T10:42:17.534Z,15.50
2022-10-08T10:45:23.085Z,16.00
2022-10-08T10:47:51.087Z,16.40
2022-10-08T10:50:49.168Z,16.10
2022-10-08T10:53:45.606Z,15.70
2022-10-08T10:56:20.881Z,15.60
2022-10-08T10:58:56.482Z,15.60
2022-10-08T11:01:55.113Z,16.00
2022-10-08T11:04:27.783Z,15.90
2022-10-08T11:07:03.615Z,15.80
2022-10-08T11:09:47.883Z,15.70
2022-10-08T11:12:36.377Z,15.40
2022-10-08T11:15:18.351Z,15.40
2022-10-08T11:18:14.311Z,15.60
2022-10-08T11:21:03.878Z,15.60
2022-10-08T11:23:40.107Z,15.60
2022-10-08T11:26:27.795Z,15.70
2022-10-08T11:29:06.740Z,15.70
2022-10-08T11:31:46.319Z,15.70
2022-10-08T11:34:36.545Z,15.80
2022-10-08T11:37:15.646Z,15.70
2022-10-08T11:39:48.312Z,15.70
2022-10-08T11:42:21.603Z,15.70
2022-10-08T11:44:48.525Z,15.70
2022-10-08T11:47:54.394Z,15.70
2022-10-08T11:50:26.212Z,15.50
2022-10-08T11:52:57.354Z,15.60
2022-10-08T11:55:29.316Z,15.50
2022-10-08T11:58:08.535Z,15.40
2022-10-08T12:00:43.221Z,15.50
2022-10-08T12:03:31.368Z,15.80
2022-10-08T12:06:01.512Z,15.90
2022-10-08T12:08:53.564Z,15.70
2022-10-08T12:11:32.512Z,15.70
2022-10-08T12:14:11.652Z,15.40
2022-10-08T12:16:47.549Z,15.20
2022-10-08T12:19:36.436Z,14.80
2022-10-08T12:22:10.739Z,14.60
2022-10-08T12:24:37.579Z,14.60
2022-10-08T12:27:27.742Z,14.40
2022-10-08T12:30:13.900Z,14.20
2022-10-08T12:32:44.002Z,14.20
2022-10-08T12:35:33.058Z,14.20
2022-10-08T12:38:13.758Z,14.20
2022-10-08T12:40:46.784Z,14.20
2022-10-08T12:43:35.705Z,14.30
2022-10-08T12:46:21.437Z,14.60
2022-10-08T12:48:59.542Z,14.90
2022-10-08T12:51:36.903Z,15.30
2022-10-08T12:54:04.523Z,15.50
2022-10-08T12:56:34.613Z,16.00
2022-10-08T12:59:04.030Z,16.10
2022-10-08T13:01:33.136Z,16.20
2022-10-08T13:04:24.967Z,16.10
2022-10-08T13:06:54.087Z,15.80
2022-10-08T13:09:26.939Z,15.60
2022-10-08T13:12:00.690Z,15.50
2022-10-08T13:14:39.974Z,15.50
2022-10-08T13:17:26.749Z,15.60
2022-10-08T13:20:04.441Z,15.30
2022-10-08T13:22:31.463Z,15.20
2022-10-08T13:24:58.335Z,15.10
2022-10-08T13:27:33.236Z,14.80
2022-10-08T13:30:20.434Z,14.50
2022-10-08T13:32:47.349Z,14.40
2022-10-08T13:35:23.422Z,14.10
2022-10-08T13:37:56.095Z,14.00
2022-10-08T13:40:25.067Z,14.00
2022-10-08T13:42:55.332Z,14.10
2022-10-08T13:45:28.799Z,14.10
2022-10-08T13:47:56.814Z,14.20
2022-10-08T13:50:24.540Z,14.20
2022-10-08T13:52:56.085Z,14.30
2022-10-08T13:55:31.511Z,14.30
2022-10-08T13:58:02.093Z,14.30
2022-10-08T14:00:35.637Z,14.30
2022-10-08T14:03:03.935Z,14.10
2022-10-08T14:05:33.530Z,14.00
2022-10-08T14:08:04.941Z,13.80
2022-10-08T14:10:32.186Z,13.60
2022-10-08T14:12:59.324Z,13.50
2022-10-08T14:15:26.271Z,13.40
2022-10-08T14:17:53.440Z,13.50
2022-10-08T14:20:20.956Z,13.70
2022-10-08T14:22:47.995Z,13.80
2022-10-08T14:25:21.347Z,13.90
2022-10-08T14:27:48.869Z,14.00
2022-10-08T14:30:17.066Z,14.00
2022-10-08T14:32:44.581Z,14.00
2022-10-08T14:35:14.688Z,14.10
2022-10-08T14:37:41.483Z,14.20
2022-10-08T14:40:39.695Z,14.40
2022-10-08T14:43:06.347Z,14.50
2022-10-08T14:45:34.502Z,14.50
2022-10-08T14:48:01.398Z,14.40
2022-10-08T14:50:28.201Z,14.20
2022-10-08T14:52:54.971Z,14.10
2022-10-08T14:55:31.054Z,14.10
2022-10-08T14:57:57.657Z,14.10
2022-10-08T15:00:24.639Z,14.00
2022-10-08T15:02:51.567Z,13.90
2022-10-08T15:05:18.318Z,13.90
2022-10-08T15:07:45.281Z,13.80
2022-10-08T15:10:14.741Z,13.60
2022-10-08T15:12:41.501Z,13.50
2022-10-08T15:15:08.429Z,13.40
2022-10-08T15:17:35.063Z,13.30
2022-10-08T15:20:04.367Z,13.20
2022-10-08T15:22:32.220Z,13.30
2022-10-08T15:24:58.889Z,13.30
2022-10-08T15:27:25.531Z,13.30
2022-10-08T15:29:52.431Z,13.20
2022-10-08T15:32:19.105Z,13.10
2022-10-08T15:34:45.736Z,13.10
2022-10-08T15:37:12.417Z,13.00
2022-10-08T15:39:39.344Z,12.90
2022-10-08T15:42:06.139Z,12.80
2022-10-08T15:44:32.985Z,12.60
2022-10-08T15:47:06.460Z,12.40
2022-10-08T15:49:38.950Z,12.10
2022-10-08T15:52:10.154Z,11.90
2022-10-08T15:54:40.561Z,11.70
2022-10-08T15:57:09.305Z,11.50
2022-10-08T15:59:37.574Z,11.40
2022-10-08T16:02:04.605Z,11.30
2022-10-08T16:04:31.317Z,11.30
2022-10-08T16:06:58.595Z,11.20
2022-10-08T16:09:25.538Z,11.20
2022-10-08T16:11:52.501Z,11.10
2022-10-08T16:14:25.933Z,11.00
2022-10-08T16:16:53.329Z,11.00
2022-10-08T16:19:25.058Z,11.00
2022-10-08T16:21:58.316Z,11.00
2022-10-08T16:24:25.659Z,11.00
2022-10-08T16:26:53.361Z,10.90
2022-10-08T16:29:20.028Z,10.70
2022-10-08T16:31:47.191Z,10.60
2022-10-08T16:34:17.186Z,10.50
2022-10-08T16:36:45.844Z,10.50
2022-10-08T16:39:13.960Z,10.40
2022-10-08T16:41:40.982Z,10.30
2022-10-08T16:44:16.687Z,10.30
2022-10-08T16:46:50.784Z,10.30
2022-10-08T16:49:30.402Z,10.20
2022-10-08T16:52:02.542Z,10.10
2022-10-08T16:54:33.099Z,10.00
2022-10-08T16:57:00.299Z,9.90
2022-10-08T16:59:29.308Z,9.80
2022-10-08T17:01:58.261Z,9.80
2022-10-08T17:04:27.631Z,9.70
2022-10-08T17:06:56.892Z,9.70
2022-10-08T17:09:23.950Z,9.60
2022-10-08T17:11:50.696Z,9.60
2022-10-08T17:14:17.447Z,9.50
2022-10-08T17:16:45.861Z,9.50
2022-10-08T17:19:12.893Z,9.40
2022-10-08T17:21:40.719Z,9.30
2022-10-08T17:24:07.883Z,9.20
2022-10-08T17:26:34.592Z,9.10
2022-10-08T17:29:06.166Z,9.10
2022-10-08T17:31:34.131Z,9.00
2022-10-08T17:34:02.200Z,8.90
2022-10-08T17:36:34.715Z,8.80
2022-10-08T17:39:03.996Z,8.70
2022-10-08T17:41:32.750Z,8.60
2022-10-08T17:44:02.419Z,8.50
2022-10-08T17:46:35.332Z,8.40
2022-10-08T17:49:04.648Z,8.40
2022-10-08T17:51:31.817Z,8.40
2022-10-08T17:54:03.199Z,8.30
2022-10-08T17:56:31.857Z,8.20
2022-10-08T17:58:59.953Z,8.20
2022-10-08T18:01:32.303Z,8.10
2022-10-08T18:04:02.319Z,8.00
2022-10-08T18:06:29.969Z,7.90
2022-10-08T18:08:58.475Z,7.80
2022-10-08T18:11:26.773Z,7.70
2022-10-08T18:13:54.030Z,7.70
2022-10-08T18:16:21.585Z,7.60
2022-10-08T18:18:49.606Z,7.50
2022-10-08T18:21:18.578Z,7.40
2022-10-08T18:23:48.982Z,7.30
2022-10-08T18:26:25.133Z,7.20
2022-10-08T18:28:57.237Z,7.10
2022-10-08T18:31:26.862Z,7.00
2022-10-08T18:34:01.112Z,7.00
2022-10-08T18:36:30.796Z,7.00
2022-10-08T18:39:03.586Z,6.90
2022-10-08T18:41:32.817Z,6.90
2022-10-08T18:44:00.891Z,6.80
2022-10-08T18:46:28.603Z,6.70
2022-10-08T18:48:56.087Z,6.60
2022-10-08T18:51:25.970Z,6.50
2022-10-08T18:53:56.229Z,6.40
2022-10-08T18:56:23.116Z,6.30
2022-10-08T18:58:53.042Z,6.20
2022-10-08T19:01:44.031Z,6.20
2022-10-08T19:04:19.200Z,6.10
2022-10-08T19:06:48.019Z,6.10
2022-10-08T19:09:15.155Z,6.10
2022-10-08T19:11:51.255Z,6.10
2022-10-08T19:14:20.706Z,6.00
2022-10-08T19:16:48.771Z,5.90
2022-10-08T19:19:19.219Z,5.90
2022-10-08T19:21:46.860Z,5.80
2022-10-08T19:24:17.944Z,5.80
2022-10-08T19:26:47.491Z,5.80
2022-10-08T19:29:23.091Z,5.70
2022-10-08T19:31:50.518Z,5.60
2022-10-08T19:34:20.037Z,5.60
2022-10-08T19:36:47.439Z,5.50
2022-10-08T19:39:17.888Z,5.50
2022-10-08T19:41:45.260Z,5.40
2022-10-08T19:44:12.268Z,5.40
2022-10-08T19:46:39.166Z,5.30
2022-10-08T19:49:08.195Z,5.30
2022-10-08T19:51:37.093Z,5.20
2022-10-08T19:54:06.417Z,5.20
2022-10-08T19:56:33.238Z,5.20
2022-10-08T19:59:00.037Z,5.10
2022-10-08T20:01:29.928Z,5.00
2022-10-08T20:03:58.733Z,5.00
2022-10-08T20:06:27.852Z,4.90
2022-10-08T20:08:57.097Z,4.90
2022-10-08T20:11:27.642Z,4.80
2022-10-08T20:13:54.602Z,4.70
2022-10-08T20:16:27.175Z,4.60
2022-10-08T20:19:05.792Z,4.60
2022-10-08T20:21:38.204Z,4.60
2022-10-08T20:24:06.424Z,4.60
2022-10-08T20:26:36.190Z,4.60
2022-10-08T20:29:09.996Z,4.50
2022-10-08T20:31:44.938Z,4.40
2022-10-08T20:34:23.698Z,4.40
2022-10-08T20:36:51.522Z,4.30
2022-10-08T20:39:20.425Z,4.30
2022-10-08T20:41:47.639Z,4.20
2022-10-08T20:44:14.622Z,4.20
2022-10-08T20:46:41.370Z,4.20
2022-10-08T20:49:08.376Z,4.10
2022-10-08T20:51:37.675Z,4.10
2022-10-08T20:54:07.881Z,4.10
2022-10-08T20:56:39.885Z,4.00
2022-10-08T20:59:10.508Z,3.90
2022-10-08T21:01:39.184Z,3.90
2022-10-08T21:04:07.318Z,3.90
2022-10-08T21:06:43.340Z,3.90
2022-10-08T21:09:10.717Z,3.80
2022-10-08T21:11:38.190Z,3.80
2022-10-08T21:14:07.484Z,3.80
2022-10-08T21:16:37.310Z,3.80
2022-10-08T21:19:06.712Z,3.70
2022-10-08T21:21:34.348Z,3.60
2022-10-08T21:24:01.418Z,3.60
2022-10-08T21:26:32.304Z,3.60
2022-10-08T21:29:00.794Z,3.50
2022-10-08T21:31:29.179Z,3.50
2022-10-08T21:33:56.629Z,3.50
2022-10-08T21:36:26.627Z,3.50
2022-10-08T21:38:53.785Z,3.50
2022-10-08T21:41:24.692Z,3.50
2022-10-08T21:43:59.336Z,3.50
2022-10-08T21:46:28.884Z,3.50
2022-10-08T21:48:58.305Z,3.40
2022-10-08T21:51:26.949Z,3.30
2022-10-08T21:53:56.015Z,3.30
2022-10-08T21:56:26.885Z,3.30
2022-10-08T21:58:55.955Z,3.30
2022-10-08T22:01:22.862Z,3.20
2022-10-08T22:03:56.704Z,3.20
2022-10-08T22:06:24.428Z,3.10
2022-10-08T22:08:51.749Z,3.20
2022-10-08T22:11:19.520Z,3.20
2022-10-08T22:13:46.490Z,3.10
2022-10-08T22:16:15.269Z,3.00
2022-10-08T22:18:42.223Z,3.00
2022-10-08T22:21:17.986Z,3.00
2022-10-08T22:23:45.351Z,2.90
2022-10-08T22:26:23.910Z,2.90
2022-10-08T22:28:51.370Z,2.90
2022-10-08T22:31:22.191Z,2.90
2022-10-08T22:33:49.424Z,2.90
2022-10-08T22:36:22.595Z,2.80
2022-10-08T22:38:50.142Z,2.80
2022-10-08T22:41:24.752Z,2.70
2022-10-08T22:43:51.922Z,2.70
2022-10-08T22:46:21.747Z,2.70
2022-10-08T22:48:49.183Z,2.70
2022-10-08T22:51:20.490Z,2.70
2022-10-08T22:53:49.059Z,2.60
2022-10-08T22:56:18.617Z,2.50
2022-10-08T22:58:47.763Z,2.50
2022-10-08T23:01:17.850Z,2.50
2022-10-08T23:03:44.626Z,2.50
2022-10-08T23:06:19.134Z,2.60
2022-10-08T23:08:51.172Z,2.50
2022-10-08T23:11:18.216Z,2.50
2022-10-08T23:13:45.579Z,2.40
2022-10-08T23:16:14.697Z,2.40
2022-10-08T23:18:44.162Z,2.40
2022-10-08T23:21:16.353Z,2.40
2022-10-08T23:23:44.602Z,2.30
2022-10-08T23:26:12.120Z,2.30
2022-10-08T23:28:39.561Z,2.30
2022-10-08T23:31:13.675Z,2.30
2022-10-08T23:33:43.943Z,2.30
2022-10-08T23:36:17.654Z,2.30
2022-10-08T23:38:44.826Z,2.30
2022-10-08T23:41:13.399Z,2.20
2022-10-08T23:43:43.297Z,2.20
2022-10-08T23:46:12.360Z,2.20
2022-10-08T23:48:40.003Z,2.20
2022-10-08T23:51:09.048Z,2.10
2022-10-08T23:53:36.549Z,2.10
2022-10-08T23:56:03.943Z,2.10
2022-10-08T23:58:30.992Z,2.10
