createdAt,value
2018-01-23T00:02:20.865Z,98324.27
2018-01-23T00:04:48.910Z,98331.48
2018-01-23T00:07:16.360Z,98353.23
2018-01-23T00:09:43.812Z,98361.91
2018-01-23T00:12:11.907Z,98361.49
2018-01-23T00:14:39.360Z,98362.98
2018-01-23T00:17:06.813Z,98379.06
2018-01-23T00:19:34.598Z,98386.62
2018-01-23T00:22:02.053Z,98393.77
2018-01-23T00:24:29.516Z,98402.88
2018-01-23T00:26:57.277Z,98408.00
2018-01-23T00:29:24.813Z,98429.57
2018-01-23T00:31:52.266Z,98434.00
2018-01-23T00:34:20.281Z,98433.17
2018-01-23T00:36:47.748Z,98428.86
2018-01-23T00:39:15.220Z,98412.16
2018-01-23T00:41:42.967Z,98429.48
2018-01-23T00:44:10.429Z,98442.50
2018-01-23T00:46:37.888Z,98449.76
2018-01-23T00:49:06.218Z,98459.67
2018-01-23T00:51:33.682Z,98466.15
2018-01-23T00:54:01.142Z,98457.08
2018-01-23T00:56:28.952Z,98460.02
2018-01-23T00:58:56.977Z,98462.98
2018-01-23T01:01:25.498Z,98467.89
2018-01-23T01:03:53.484Z,98455.46
2018-01-23T01:06:20.939Z,98452.31
2018-01-23T01:08:48.408Z,98462.80
2018-01-23T01:11:16.172Z,98467.55
2018-01-23T01:13:43.690Z,98460.49
2018-01-23T01:16:11.150Z,98472.75
2018-01-23T01:18:39.167Z,98472.92
2018-01-23T01:21:06.623Z,98467.91
2018-01-23T01:23:34.074Z,98480.33
2018-01-23T01:26:01.774Z,98482.41
2018-01-23T01:28:29.232Z,98487.53
2018-01-23T01:30:56.689Z,98495.26
2018-01-23T01:33:24.518Z,98512.55
2018-01-23T01:35:51.980Z,98526.65
2018-01-23T01:38:19.442Z,98533.30
2018-01-23T01:40:47.228Z,98541.55
2018-01-23T01:43:14.688Z,98541.10
2018-01-23T01:45:42.144Z,98553.39
2018-01-23T01:48:09.926Z,98547.71
2018-01-23T01:50:38.069Z,98559.30
2018-01-23T01:53:05.545Z,98556.72
2018-01-23T01:55:33.529Z,98552.31
2018-01-23T01:58:00.989Z,98538.88
2018-01-23T02:00:28.441Z,98533.34
2018-01-23T02:02:56.152Z,98543.10
2018-01-23T02:05:23.618Z,98576.63
2018-01-23T02:07:51.073Z,98582.80
2018-01-23T02:10:18.891Z,98587.45
2018-01-23T02:12:46.340Z,98590.33
2018-01-23T02:15:13.802Z,98569.41
2018-01-23T02:17:41.505Z,98553.39
2018-01-23T02:20:08.966Z,98562.63
2018-01-23T02:22:36.434Z,98565.30
2018-01-23T02:25:04.577Z,98568.58
2018-01-23T02:27:32.033Z,98570.75
2018-01-23T02:29:59.488Z,98570.66
2018-01-23T02:32:27.261Z,98586.45
2018-01-23T02:34:54.719Z,98584.75
2018-01-23T02:37:22.184Z,98579.41
2018-01-23T02:39:49.964Z,98584.61
2018-01-23T02:42:17.425Z,98582.73
2018-01-23T02:44:44.885Z,98580.00
2018-01-23T02:47:12.947Z,98587.73
2018-01-23T02:49:40.397Z,98579.33
2018-01-23T02:52:10.772Z,98579.15
2018-01-23T02:54:38.407Z,98587.28
2018-01-23T02:57:05.860Z,98590.89
2018-01-23T02:59:33.326Z,98587.70
2018-01-23T03:02:01.094Z,98591.89
2018-01-23T03:04:28.575Z,98594.53
2018-01-23T03:06:56.034Z,98582.53
2018-01-23T03:09:23.677Z,98593.55
2018-01-23T03:11:51.133Z,98598.08
2018-01-23T03:14:18.588Z,98597.91
2018-01-23T03:16:46.367Z,98605.23
2018-01-23T03:19:13.835Z,98615.17
2018-01-23T03:21:41.284Z,98623.84
2018-01-23T03:24:09.149Z,98629.77
2018-01-23T03:26:36.615Z,98638.84
2018-01-23T03:29:04.077Z,98638.61
2018-01-23T03:31:32.140Z,98640.34
2018-01-23T03:33:59.592Z,98639.23
2018-01-23T03:36:27.046Z,98645.91
2018-01-23T03:38:54.826Z,98651.27
2018-01-23T03:41:22.289Z,98659.02
2018-01-23T03:43:49.751Z,98653.59
2018-01-23T03:46:17.518Z,98659.81
2018-01-23T03:48:44.984Z,98656.04
2018-01-23T03:51:12.441Z,98664.39
2018-01-23T03:53:40.761Z,98669.56
2018-01-23T03:56:08.219Z,98672.51
2018-01-23T03:58:35.712Z,98676.99
2018-01-23T04:01:03.507Z,98672.58
2018-01-23T04:03:30.970Z,98672.34
2018-01-23T04:05:58.430Z,98672.88
2018-01-23T04:08:26.493Z,98665.50
2018-01-23T04:10:53.955Z,98674.25
2018-01-23T04:13:21.422Z,98675.03
2018-01-23T04:15:49.156Z,98680.75
2018-01-23T04:18:16.618Z,98695.25
2018-01-23T04:20:44.086Z,98690.85
2018-01-23T04:23:12.089Z,98695.77
2018-01-23T04:25:39.544Z,98695.73
2018-01-23T04:28:07.002Z,98692.94
2018-01-23T04:30:34.773Z,98699.17
2018-01-23T04:33:02.224Z,98683.26
2018-01-23T04:35:29.669Z,98693.82
2018-01-23T04:37:57.860Z,98690.30
2018-01-23T04:40:25.323Z,98688.58
2018-01-23T04:42:52.790Z,98703.77
2018-01-23T04:45:20.548Z,98706.62
2018-01-23T04:47:47.995Z,98708.06
2018-01-23T04:50:15.485Z,98708.95
2018-01-23T04:52:43.193Z,98714.55
2018-01-23T04:55:11.385Z,98715.44
2018-01-23T04:57:38.846Z,98724.14
2018-01-23T05:00:06.548Z,98722.79
2018-01-23T05:02:34.000Z,98730.02
2018-01-23T05:05:01.464Z,98734.08
2018-01-23T05:07:29.221Z,98737.41
2018-01-23T05:09:56.687Z,98744.32
2018-01-23T05:12:24.157Z,98745.45
2018-01-23T05:14:51.863Z,98753.90
2018-01-23T05:17:19.320Z,98754.63
2018-01-23T05:19:46.780Z,98760.31
2018-01-23T05:22:14.741Z,98764.79
2018-01-23T05:24:42.187Z,98762.33
2018-01-23T05:27:09.637Z,98767.31
2018-01-23T05:29:38.206Z,98778.23
2018-01-23T05:32:05.661Z,98772.70
2018-01-23T05:34:33.109Z,98772.36
2018-01-23T05:37:00.877Z,98772.00
2018-01-23T05:39:28.328Z,98770.93
2018-01-23T05:41:55.786Z,98776.05
2018-01-23T05:44:23.568Z,98788.13
2018-01-23T05:46:51.021Z,98801.61
2018-01-23T05:49:18.470Z,98804.08
2018-01-23T05:51:46.171Z,98802.27
2018-01-23T05:54:13.621Z,98818.09
2018-01-23T05:56:41.265Z,98817.83
2018-01-23T05:59:08.953Z,98811.02
2018-01-23T06:01:36.416Z,98817.69
2018-01-23T06:04:03.871Z,98826.59
2018-01-23T06:06:31.632Z,98834.19
2018-01-23T06:08:59.084Z,98848.90
2018-01-23T06:11:26.540Z,98845.28
2018-01-23T06:13:54.325Z,98848.03
2018-01-23T06:16:21.780Z,98854.59
2018-01-23T06:18:49.230Z,98864.13
2018-01-23T06:21:17.021Z,98866.63
2018-01-23T06:23:44.477Z,98878.84
2018-01-23T06:26:11.932Z,98880.78
2018-01-23T06:28:39.640Z,98893.38
2018-01-23T06:31:07.090Z,98888.20
2018-01-23T06:33:34.549Z,98895.52
2018-01-23T06:36:02.363Z,98904.19
2018-01-23T06:38:30.818Z,98912.69
2018-01-23T06:40:58.279Z,98912.91
2018-01-23T06:43:26.000Z,98920.76
2018-01-23T06:45:53.509Z,98931.60
2018-01-23T06:48:20.978Z,98942.44
2018-01-23T06:50:48.696Z,98943.17
2018-01-23T06:53:16.153Z,98942.31
2018-01-23T06:55:43.610Z,98948.27
2018-01-23T06:58:11.702Z,98948.70
2018-01-23T07:00:39.206Z,98961.77
2018-01-23T07:03:06.661Z,98963.72
2018-01-23T07:05:34.360Z,98969.31
2018-01-23T07:08:01.818Z,98972.34
2018-01-23T07:10:29.285Z,98980.67
2018-01-23T07:12:57.054Z,98976.73
2018-01-23T07:15:24.504Z,98991.38
2018-01-23T07:17:51.955Z,98987.73
2018-01-23T07:20:19.945Z,98993.11
2018-01-23T07:22:47.417Z,98998.80
2018-01-23T07:25:14.878Z,99013.38
2018-01-23T07:27:42.736Z,99015.03
2018-01-23T07:30:10.193Z,99016.98
2018-01-23T07:32:37.657Z,99023.24
2018-01-23T07:35:05.421Z,99031.34
2018-01-23T07:37:32.900Z,99023.27
2018-01-23T07:40:00.356Z,99028.97
2018-01-23T07:42:28.102Z,99033.73
2018-01-23T07:44:55.568Z,99035.90
2018-01-23T07:47:23.024Z,99044.10
2018-01-23T07:49:50.797Z,99048.80
2018-01-23T07:52:18.263Z,99056.59
2018-01-23T07:54:45.736Z,99057.88
2018-01-23T07:57:13.481Z,99053.91
2018-01-23T07:59:41.314Z,99058.67
2018-01-23T08:02:08.761Z,99057.38
2018-01-23T08:04:36.620Z,99065.82
2018-01-23T08:07:04.089Z,99070.48
2018-01-23T08:09:31.560Z,99071.86
2018-01-23T08:11:59.459Z,99085.20
2018-01-23T08:14:26.917Z,99068.55
2018-01-23T08:16:54.373Z,99065.08
2018-01-23T08:19:22.464Z,99074.38
2018-01-23T08:21:49.979Z,99081.89
2018-01-23T08:24:17.466Z,99086.93
2018-01-23T08:26:45.278Z,99083.23
2018-01-23T08:29:12.739Z,99094.67
2018-01-23T08:31:40.193Z,99092.88
2018-01-23T08:34:08.111Z,99106.95
2018-01-23T08:36:35.566Z,99097.06
2018-01-23T08:39:03.027Z,99088.71
2018-01-23T08:41:30.887Z,99096.42
2018-01-23T08:43:58.346Z,99095.46
2018-01-23T08:46:25.806Z,99105.86
2018-01-23T08:48:53.521Z,99110.45
2018-01-23T08:51:20.982Z,99111.86
2018-01-23T08:53:48.440Z,99110.19
2018-01-23T08:56:16.204Z,99113.14
2018-01-23T08:58:43.679Z,99129.02
2018-01-23T09:01:11.514Z,99121.15
2018-01-23T09:03:39.212Z,99123.22
2018-01-23T09:06:06.667Z,99128.19
2018-01-23T09:08:34.130Z,99126.88
2018-01-23T09:11:01.885Z,99123.90
2018-01-23T09:13:30.829Z,99140.44
2018-01-23T09:15:58.276Z,99130.38
2018-01-23T09:18:26.077Z,99128.73
2018-01-23T09:20:53.521Z,99139.00
2018-01-23T09:23:20.977Z,99147.74
2018-01-23T09:25:48.756Z,99138.49
2018-01-23T09:28:16.204Z,99142.20
2018-01-23T09:30:43.662Z,99160.38
2018-01-23T09:33:11.481Z,99163.02
2018-01-23T09:35:38.944Z,99180.67
2018-01-23T09:38:06.405Z,99159.26
2018-01-23T09:40:34.165Z,99166.45
2018-01-23T09:43:01.627Z,99162.92
2018-01-23T09:45:29.093Z,99184.22
2018-01-23T09:47:56.852Z,99185.48
2018-01-23T09:50:24.314Z,99192.94
2018-01-23T09:52:51.812Z,99182.77
2018-01-23T09:55:19.545Z,99188.69
2018-01-23T09:57:47.012Z,99192.19
2018-01-23T10:00:14.467Z,99192.52
2018-01-23T10:02:42.837Z,99194.04
2018-01-23T10:05:10.296Z,99195.45
2018-01-23T10:07:37.748Z,99187.29
2018-01-23T10:10:05.529Z,99190.75
2018-01-23T10:12:32.995Z,99192.91
2018-01-23T10:15:00.461Z,99196.03
2018-01-23T10:17:28.217Z,99190.03
2018-01-23T10:19:55.685Z,99197.72
2018-01-23T10:22:23.147Z,99199.73
2018-01-23T10:24:51.021Z,99201.48
2018-01-23T10:27:18.477Z,99213.46
2018-01-23T10:29:45.934Z,99204.16
2018-01-23T10:32:13.594Z,99222.29
2018-01-23T10:34:41.052Z,99215.50
2018-01-23T10:37:08.508Z,99219.23
2018-01-23T10:39:36.264Z,99219.30
2018-01-23T10:42:03.724Z,99221.83
2018-01-23T10:44:31.182Z,99227.78
2018-01-23T10:46:58.972Z,99232.74
2018-01-23T10:49:26.447Z,99234.20
2018-01-23T10:51:53.939Z,99236.74
2018-01-23T10:54:21.646Z,99238.33
2018-01-23T10:56:49.106Z,99253.67
2018-01-23T10:59:16.557Z,99246.31
2018-01-23T11:01:44.341Z,99242.03
2018-01-23T11:04:12.176Z,99243.92
2018-01-23T11:06:39.629Z,99247.03
2018-01-23T11:09:07.649Z,99257.93
2018-01-23T11:11:35.109Z,99261.92
2018-01-23T11:14:02.562Z,99262.34
2018-01-23T11:16:30.322Z,99273.84
2018-01-23T11:18:57.776Z,99273.26
2018-01-23T11:21:25.235Z,99272.30
2018-01-23T11:23:53.325Z,99268.87
2018-01-23T11:26:20.781Z,99274.19
2018-01-23T11:28:48.232Z,99270.99
2018-01-23T11:31:16.001Z,99280.31
2018-01-23T11:33:43.461Z,99279.42
2018-01-23T11:36:10.909Z,99279.77
2018-01-23T11:38:38.689Z,99277.98
2018-01-23T11:41:06.153Z,99282.45
2018-01-23T11:43:33.622Z,99289.26
2018-01-23T11:46:01.360Z,99288.28
2018-01-23T11:48:28.817Z,99278.07
2018-01-23T11:50:56.271Z,99286.80
2018-01-23T11:53:24.074Z,99280.97
2018-01-23T11:55:51.535Z,99279.92
2018-01-23T12:05:03.589Z,99273.31
2018-01-23T12:07:31.049Z,99278.09
2018-01-23T12:09:58.508Z,99285.09
2018-01-23T12:12:26.568Z,99282.34
2018-01-23T12:14:54.024Z,99279.89
2018-01-23T12:17:21.477Z,99285.74
2018-01-23T12:19:49.267Z,99285.47
2018-01-23T12:22:16.729Z,99285.98
2018-01-23T12:24:44.229Z,99283.98
2018-01-23T12:27:12.270Z,99284.35
2018-01-23T12:29:39.728Z,99283.61
2018-01-23T12:32:07.193Z,99293.16
2018-01-23T12:34:34.941Z,99286.59
2018-01-23T12:37:02.404Z,99291.05
2018-01-23T12:39:29.865Z,99288.73
2018-01-23T12:41:57.624Z,99291.23
2018-01-23T12:44:25.094Z,99294.64
2018-01-23T12:46:52.549Z,99287.53
2018-01-23T12:49:20.320Z,99284.55
2018-01-23T12:51:47.768Z,99288.23
2018-01-23T12:54:15.217Z,99287.00
2018-01-23T12:56:42.957Z,99285.74
2018-01-23T12:59:10.410Z,99283.73
2018-01-23T13:01:37.873Z,99280.34
2018-01-23T13:04:05.701Z,99284.31
2018-01-23T13:06:33.543Z,99287.69
2018-01-23T13:09:00.997Z,99284.73
2018-01-23T13:11:29.005Z,99284.61
2018-01-23T13:13:56.460Z,99285.45
2018-01-23T13:16:23.905Z,99285.53
2018-01-23T13:18:51.679Z,99277.52
2018-01-23T13:21:19.204Z,99278.13
2018-01-23T13:23:46.655Z,99274.41
2018-01-23T13:26:14.388Z,99280.55
2018-01-23T13:28:41.845Z,99276.98
2018-01-23T13:31:09.340Z,99285.98
2018-01-23T13:33:37.050Z,99288.02
2018-01-23T13:36:04.517Z,99286.44
2018-01-23T13:38:31.978Z,99281.70
2018-01-23T13:40:59.767Z,99288.20
2018-01-23T13:43:27.226Z,99285.26
2018-01-23T13:45:54.674Z,99287.53
2018-01-23T13:48:22.420Z,99285.03
2018-01-23T13:50:49.878Z,99285.21
2018-01-23T13:53:17.341Z,99298.44
2018-01-23T13:55:45.115Z,99298.70
2018-01-23T13:58:12.576Z,99298.61
2018-01-23T14:00:40.040Z,99298.13
2018-01-23T14:03:07.801Z,99301.02
2018-01-23T14:05:35.264Z,99311.91
2018-01-23T14:08:03.410Z,99303.30
2018-01-23T14:10:31.354Z,99310.33
2018-01-23T14:12:58.811Z,99308.03
2018-01-23T14:15:26.280Z,99311.12
2018-01-23T14:17:54.038Z,99315.80
2018-01-23T14:20:21.492Z,99322.08
2018-01-23T14:22:48.965Z,99316.02
2018-01-23T14:25:16.785Z,99326.59
2018-01-23T14:27:44.239Z,99335.73
2018-01-23T14:30:11.697Z,99333.52
2018-01-23T14:32:39.772Z,99334.61
2018-01-23T14:35:07.225Z,99334.41
2018-01-23T14:37:34.677Z,99329.87
2018-01-23T14:40:02.463Z,99332.52
2018-01-23T14:42:29.925Z,99332.06
2018-01-23T14:44:57.373Z,99334.18
2018-01-23T14:47:25.461Z,99327.14
2018-01-23T14:49:52.944Z,99328.43
2018-01-23T14:52:20.396Z,99334.34
2018-01-23T14:54:48.152Z,99328.16
2018-01-23T14:57:15.621Z,99330.63
2018-01-23T14:59:43.076Z,99333.55
2018-01-23T15:02:10.824Z,99335.55
2018-01-23T15:04:38.286Z,99331.89
2018-01-23T15:07:05.756Z,99336.88
2018-01-23T15:09:35.966Z,99340.48
2018-01-23T15:12:03.539Z,99337.91
2018-01-23T15:14:30.997Z,99344.14
2018-01-23T15:16:58.964Z,99340.84
2018-01-23T15:19:26.417Z,99349.16
2018-01-23T15:21:53.880Z,99347.27
2018-01-23T15:24:21.652Z,99351.86
2018-01-23T15:26:49.113Z,99352.06
2018-01-23T15:29:16.575Z,99360.11
2018-01-23T15:31:44.354Z,99352.73
2018-01-23T15:34:11.815Z,99355.60
2018-01-23T15:36:39.276Z,99349.02
2018-01-23T15:39:07.029Z,99350.05
2018-01-23T15:41:34.761Z,99354.55
2018-01-23T15:44:02.208Z,99356.12
2018-01-23T15:46:30.018Z,99357.51
2018-01-23T15:48:57.464Z,99362.66
2018-01-23T15:51:24.922Z,99361.34
2018-01-23T15:53:52.683Z,99369.94
2018-01-23T15:56:20.109Z,99365.17
2018-01-23T15:58:47.573Z,99369.23
2018-01-23T16:01:15.272Z,99366.70
2018-01-23T16:03:42.732Z,99367.19
2018-01-23T16:06:10.190Z,99374.70
2018-01-23T16:08:38.086Z,99375.22
2018-01-23T16:11:08.077Z,99373.66
2018-01-23T16:13:35.526Z,99371.19
2018-01-23T16:16:03.255Z,99376.23
2018-01-23T16:18:30.724Z,99371.34
2018-01-23T16:20:58.172Z,99377.24
2018-01-23T16:23:25.920Z,99376.51
2018-01-23T16:25:53.385Z,99375.97
2018-01-23T16:28:20.855Z,99379.91
2018-01-23T16:30:48.598Z,99382.48
2018-01-23T16:33:16.056Z,99377.59
2018-01-23T16:35:43.521Z,99375.14
2018-01-23T16:38:11.291Z,99384.56
2018-01-23T16:40:38.756Z,99390.86
2018-01-23T16:43:06.215Z,99390.13
2018-01-23T16:45:33.973Z,99394.42
2018-01-23T16:48:01.430Z,99394.42
2018-01-23T16:50:28.899Z,99396.05
2018-01-23T16:52:58.519Z,99392.51
2018-01-23T16:55:25.968Z,99390.34
2018-01-23T16:57:53.419Z,99394.32
2018-01-23T17:00:21.190Z,99399.27
2018-01-23T17:02:48.648Z,99396.58
2018-01-23T17:05:16.101Z,99398.04
2018-01-23T17:07:43.917Z,99400.97
2018-01-23T17:10:11.376Z,99398.76
2018-01-23T17:12:41.103Z,99401.70
2018-01-23T17:15:09.025Z,99401.13
2018-01-23T17:17:37.479Z,99401.66
2018-01-23T17:20:04.927Z,99402.43
2018-01-23T17:22:32.943Z,99408.80
2018-01-23T17:25:00.409Z,99414.36
2018-01-23T17:27:27.887Z,99411.73
2018-01-23T17:29:55.625Z,99405.23
2018-01-23T17:32:23.086Z,99411.30
2018-01-23T17:34:50.575Z,99412.55
2018-01-23T17:37:18.312Z,99412.41
2018-01-23T17:39:45.760Z,99414.22
2018-01-23T17:42:13.208Z,99418.47
2018-01-23T17:44:40.847Z,99427.21
2018-01-23T17:47:08.305Z,99429.89
2018-01-23T17:49:35.766Z,99427.09
2018-01-23T17:52:03.375Z,99428.55
2018-01-23T17:54:30.825Z,99424.34
2018-01-23T17:56:58.292Z,99430.63
2018-01-23T17:59:26.102Z,99426.88
2018-01-23T18:01:53.556Z,99419.28
2018-01-23T18:04:21.013Z,99420.08
2018-01-23T18:06:48.752Z,99423.88
2018-01-23T18:09:16.204Z,99427.78
2018-01-23T18:11:43.648Z,99427.44
2018-01-23T18:14:12.317Z,99430.77
2018-01-23T18:16:39.778Z,99426.86
2018-01-23T18:19:07.229Z,99418.86
2018-01-23T18:21:35.047Z,99425.27
2018-01-23T18:24:02.586Z,99423.31
2018-01-23T18:26:30.057Z,99425.71
2018-01-23T18:28:57.888Z,99422.69
2018-01-23T18:31:25.347Z,99424.42
2018-01-23T18:33:52.798Z,99430.79
2018-01-23T18:36:20.740Z,99431.22
2018-01-23T18:38:48.227Z,99433.44
2018-01-23T18:41:15.693Z,99430.63
2018-01-23T18:43:43.419Z,99430.83
2018-01-23T18:46:10.887Z,99430.11
2018-01-23T18:48:38.397Z,99426.35
2018-01-23T18:51:06.115Z,99428.98
2018-01-23T18:53:33.613Z,99423.74
2018-01-23T18:56:01.074Z,99428.39
2018-01-23T18:58:29.096Z,99429.39
2018-01-23T19:00:56.686Z,99430.31
2018-01-23T19:03:24.168Z,99430.61
2018-01-23T19:05:52.092Z,99425.33
2018-01-23T19:08:19.548Z,99420.98
2018-01-23T19:10:47.001Z,99423.22
2018-01-23T19:13:15.065Z,99418.46
2018-01-23T19:15:42.945Z,99427.55
2018-01-23T19:18:10.410Z,99432.38
2018-01-23T19:20:39.729Z,99428.56
2018-01-23T19:23:09.120Z,99426.45
2018-01-23T19:25:38.555Z,99422.84
2018-01-23T19:28:08.161Z,99421.44
2018-01-23T19:30:37.474Z,99421.17
2018-01-23T19:33:05.921Z,99417.58
2018-01-23T19:35:35.407Z,99419.10
2018-01-23T19:38:02.969Z,99422.22
2018-01-23T19:40:30.439Z,99420.10
2018-01-23T19:42:58.095Z,99424.45
2018-01-23T19:45:26.933Z,99430.23
2018-01-23T19:47:54.389Z,99426.98
2018-01-23T19:50:22.180Z,99424.30
2018-01-23T19:52:49.625Z,99430.44
2018-01-23T19:55:18.144Z,99434.27
2018-01-23T19:57:46.197Z,99431.22
2018-01-23T20:00:13.667Z,99435.94
2018-01-23T20:09:24.860Z,99436.70
2018-01-23T20:11:52.329Z,99434.39
2018-01-23T20:14:19.958Z,99439.17
2018-01-23T20:16:48.201Z,99422.22
2018-01-23T20:19:15.690Z,99421.42
2018-01-23T20:21:43.143Z,99430.13
2018-01-23T20:24:11.152Z,99427.05
2018-01-23T20:26:38.624Z,99424.55
2018-01-23T20:29:06.085Z,99428.75
2018-01-23T20:31:33.840Z,99427.05
2018-01-23T20:34:01.311Z,99421.09
2018-01-23T20:36:28.763Z,99417.86
2018-01-23T20:38:56.528Z,99423.30
2018-01-23T20:41:24.021Z,99420.83
2018-01-23T20:43:51.477Z,99419.93
2018-01-23T20:46:19.208Z,99418.38
2018-01-23T20:48:46.655Z,99421.66
2018-01-23T20:51:14.113Z,99413.41
2018-01-23T20:53:42.050Z,99417.94
2018-01-23T20:56:09.523Z,99415.83
2018-01-23T20:58:36.985Z,99412.84
2018-01-23T21:01:04.904Z,99408.23
2018-01-23T21:03:32.374Z,99411.19
2018-01-23T21:05:59.840Z,99402.89
2018-01-23T21:08:27.588Z,99404.55
2018-01-23T21:10:55.069Z,99407.04
2018-01-23T21:13:22.525Z,99407.54
2018-01-23T21:15:50.261Z,99402.22
2018-01-23T21:18:18.129Z,99401.16
2018-01-23T21:20:45.588Z,99402.94
2018-01-23T21:23:13.446Z,99413.80
2018-01-23T21:25:40.904Z,99410.76
2018-01-23T21:28:08.356Z,99409.44
2018-01-23T21:30:36.261Z,99409.89
2018-01-23T21:33:03.720Z,99413.77
2018-01-23T21:35:31.173Z,99412.84
2018-01-23T21:37:59.252Z,99406.77
2018-01-23T21:40:26.708Z,99409.33
2018-01-23T21:42:54.157Z,99399.59
2018-01-23T21:45:21.938Z,99399.30
2018-01-23T21:47:49.400Z,99400.05
2018-01-23T21:50:16.853Z,99400.60
2018-01-23T21:52:44.798Z,99403.41
2018-01-23T21:55:12.257Z,99403.28
2018-01-23T21:57:39.712Z,99398.70
2018-01-23T22:00:09.693Z,99398.08
2018-01-23T22:02:37.148Z,99399.61
2018-01-23T22:05:04.597Z,99400.13
2018-01-23T22:07:32.453Z,99400.68
2018-01-23T22:09:59.901Z,99398.13
2018-01-23T22:12:27.353Z,99397.09
2018-01-23T22:14:55.163Z,99389.91
2018-01-23T22:17:22.614Z,99388.17
2018-01-23T22:19:50.081Z,99382.06
2018-01-23T22:22:17.829Z,99387.82
2018-01-23T22:24:45.282Z,99395.86
2018-01-23T22:27:12.780Z,99391.35
2018-01-23T22:29:40.498Z,99392.94
2018-01-23T22:32:07.959Z,99400.98
2018-01-23T22:34:35.420Z,99399.64
2018-01-23T22:37:03.211Z,99396.49
2018-01-23T22:39:30.669Z,99401.55
2018-01-23T22:41:58.128Z,99400.92
2018-01-23T22:44:25.890Z,99402.07
2018-01-23T22:46:53.344Z,99399.80
2018-01-23T22:49:20.805Z,99401.22
2018-01-23T22:51:48.594Z,99407.28
2018-01-23T22:54:16.050Z,99399.42
2018-01-23T22:56:43.524Z,99399.91
2018-01-23T22:59:11.576Z,99396.03
2018-01-23T23:01:39.183Z,99389.34
2018-01-23T23:04:06.649Z,99400.73
2018-01-23T23:06:34.565Z,99400.98
2018-01-23T23:09:02.016Z,99396.64
2018-01-23T23:11:29.481Z,99397.47
2018-01-23T23:13:57.209Z,99400.55
2018-01-23T23:16:24.669Z,99396.47
2018-01-23T23:18:52.125Z,99399.56
2018-01-23T23:21:19.932Z,99396.92
2018-01-23T23:23:47.385Z,99399.76
2018-01-23T23:26:14.850Z,99394.77
2018-01-23T23:28:42.625Z,99389.31
2018-01-23T23:31:10.085Z,99384.78
2018-01-23T23:33:37.542Z,99389.61
2018-01-23T23:36:05.751Z,99381.99
2018-01-23T23:38:33.209Z,99380.14
2018-01-23T23:41:00.672Z,99382.69
2018-01-23T23:43:28.389Z,99386.20
2018-01-23T23:45:55.844Z,99389.91
2018-01-23T23:48:23.298Z,99385.50
2018-01-23T23:50:51.230Z,99384.58
2018-01-23T23:53:18.683Z,99396.41
2018-01-23T23:55:46.133Z,99391.59
2018-01-23T23:58:13.985Z,99391.89
