createdAt,value
2019-02-04T00:00:03.498Z,21.23
2019-02-04T00:02:33.920Z,22.17
2019-02-04T00:05:03.765Z,22.27
2019-02-04T00:07:32.643Z,21.37
2019-02-04T00:10:01.474Z,19.70
2019-02-04T00:12:31.557Z,20.83
2019-02-04T00:15:00.464Z,19.73
2019-02-04T00:17:29.328Z,19.10
2019-02-04T00:19:58.315Z,18.93
2019-02-04T00:22:27.123Z,19.70
2019-02-04T00:24:55.933Z,20.60
2019-02-04T00:27:24.776Z,18.60
2019-02-04T00:29:53.595Z,18.80
2019-02-04T00:32:22.390Z,18.50
2019-02-04T00:34:51.210Z,18.00
2019-02-04T00:37:20.017Z,17.87
2019-02-04T00:39:48.820Z,17.03
2019-02-04T00:42:17.656Z,17.37
2019-02-04T00:44:46.466Z,16.97
2019-02-04T00:47:15.275Z,18.07
2019-02-04T00:49:45.483Z,20.83
2019-02-04T00:52:14.284Z,22.90
2019-02-04T00:54:43.099Z,24.73
2019-02-04T00:57:11.941Z,25.60
2019-02-04T00:59:40.748Z,23.47
2019-02-04T01:02:09.578Z,22.87
2019-02-04T01:04:38.781Z,23.73
2019-02-04T01:07:07.975Z,21.27
2019-02-04T01:09:36.789Z,21.00
2019-02-04T01:12:05.649Z,21.93
2019-02-04T01:14:34.526Z,21.20
2019-02-04T01:17:03.884Z,19.83
2019-02-04T01:19:32.857Z,19.67
2019-02-04T01:22:01.656Z,19.43
2019-02-04T01:24:31.525Z,18.37
2019-02-04T01:29:30.718Z,18.87
2019-02-04T01:32:00.068Z,18.70
2019-02-04T01:34:28.937Z,17.40
2019-02-04T01:36:57.829Z,17.80
2019-02-04T01:39:26.639Z,17.97
2019-02-04T01:41:55.439Z,19.00
2019-02-04T01:44:24.354Z,16.97
2019-02-04T01:46:54.613Z,16.73
2019-02-04T01:49:23.413Z,16.10
2019-02-04T01:51:52.252Z,16.37
2019-02-04T01:54:21.060Z,14.93
2019-02-04T01:56:49.882Z,15.83
2019-02-04T01:59:18.711Z,16.23
2019-02-04T02:01:48.012Z,16.70
2019-02-04T02:04:16.827Z,16.27
2019-02-04T02:06:45.637Z,15.70
2019-02-04T02:09:16.124Z,13.70
2019-02-04T02:11:44.943Z,14.87
2019-02-04T02:14:13.842Z,13.67
2019-02-04T02:16:43.920Z,15.23
2019-02-04T02:19:12.733Z,12.47
2019-02-04T02:21:41.530Z,13.70
2019-02-04T02:24:10.372Z,13.97
2019-02-04T02:26:39.197Z,16.17
2019-02-04T02:29:08.004Z,16.07
2019-02-04T02:31:36.835Z,16.70
2019-02-04T02:34:05.652Z,18.20
2019-02-04T02:36:34.466Z,17.93
2019-02-04T02:39:04.994Z,19.20
2019-02-04T02:41:35.119Z,19.33
2019-02-04T02:44:04.011Z,18.80
2019-02-04T02:46:32.893Z,19.30
2019-02-04T02:49:01.711Z,18.37
2019-02-04T02:51:30.522Z,18.80
2019-02-04T02:53:59.339Z,19.67
2019-02-04T02:56:28.159Z,18.33
2019-02-04T02:58:56.971Z,17.43
2019-02-04T03:01:25.810Z,17.73
2019-02-04T03:03:54.683Z,19.67
2019-02-04T03:06:23.590Z,18.13
2019-02-04T03:08:52.407Z,16.63
2019-02-04T03:11:21.235Z,17.43
2019-02-04T03:13:50.043Z,16.87
2019-02-04T03:16:18.858Z,17.37
2019-02-04T03:18:47.697Z,17.40
2019-02-04T03:21:16.606Z,17.03
2019-02-04T03:23:45.500Z,16.87
2019-02-04T03:26:14.314Z,17.20
2019-02-04T03:28:43.196Z,17.87
2019-02-04T03:31:12.001Z,16.90
2019-02-04T03:33:40.888Z,17.80
2019-02-04T03:36:09.710Z,17.20
2019-02-04T03:38:38.530Z,17.63
2019-02-04T03:41:07.363Z,17.23
2019-02-04T03:43:36.206Z,16.23
2019-02-04T03:46:05.022Z,17.03
2019-02-04T03:48:33.942Z,17.33
2019-02-04T03:51:02.803Z,17.10
2019-02-04T03:53:31.688Z,16.07
2019-02-04T03:56:00.496Z,17.10
2019-02-04T03:58:29.324Z,18.50
2019-02-04T04:00:58.127Z,18.63
2019-02-04T04:03:26.960Z,18.30
2019-02-04T04:05:55.792Z,17.17
2019-02-04T04:08:25.165Z,18.27
2019-02-04T04:10:53.984Z,16.63
2019-02-04T04:13:22.815Z,16.87
2019-02-04T04:15:51.701Z,16.83
2019-02-04T04:18:20.601Z,17.67
2019-02-04T04:20:49.407Z,17.33
2019-02-04T04:23:18.281Z,16.77
2019-02-04T04:25:47.161Z,16.73
2019-02-04T04:28:15.972Z,15.70
2019-02-04T04:30:44.788Z,14.87
2019-02-04T04:33:13.639Z,16.97
2019-02-04T04:35:42.468Z,16.57
2019-02-04T04:38:11.302Z,17.37
2019-02-04T04:40:41.180Z,16.13
2019-02-04T04:43:09.988Z,15.40
2019-02-04T04:45:38.913Z,16.23
2019-02-04T04:48:07.724Z,15.50
2019-02-04T04:50:36.581Z,16.87
2019-02-04T04:53:05.375Z,16.87
2019-02-04T04:55:34.185Z,15.93
2019-02-04T04:58:03.002Z,17.73
2019-02-04T05:00:31.859Z,15.60
2019-02-04T05:03:00.801Z,15.33
2019-02-04T05:05:29.831Z,16.90
2019-02-04T05:07:58.663Z,17.47
2019-02-04T05:10:27.480Z,15.83
2019-02-04T05:12:56.330Z,15.50
2019-02-04T05:15:26.003Z,14.57
2019-02-04T05:17:54.818Z,16.47
2019-02-04T05:20:23.688Z,17.20
2019-02-04T05:22:52.545Z,16.70
2019-02-04T05:25:21.353Z,16.00
2019-02-04T05:27:50.178Z,15.77
2019-02-04T05:30:22.824Z,16.57
2019-02-04T05:32:51.633Z,15.73
2019-02-04T05:35:20.449Z,14.97
2019-02-04T05:37:49.363Z,15.00
2019-02-04T05:40:18.181Z,15.90
2019-02-04T05:42:47.265Z,14.90
2019-02-04T05:45:16.980Z,16.40
2019-02-04T05:47:45.854Z,14.33
2019-02-04T05:50:17.209Z,16.77
2019-02-04T05:52:46.025Z,15.77
2019-02-04T05:55:15.102Z,16.43
2019-02-04T05:57:44.084Z,16.30
2019-02-04T06:00:14.312Z,16.83
2019-02-04T06:02:43.102Z,16.97
2019-02-04T06:05:12.380Z,16.57
2019-02-04T06:07:41.226Z,16.10
2019-02-04T06:10:10.530Z,16.37
2019-02-04T06:12:39.337Z,16.30
2019-02-04T06:15:09.627Z,16.93
2019-02-04T06:17:38.432Z,17.27
2019-02-04T06:20:08.870Z,15.73
2019-02-04T06:22:37.709Z,15.90
2019-02-04T06:25:06.591Z,15.60
2019-02-04T06:27:35.400Z,15.10
2019-02-04T06:30:05.985Z,15.53
2019-02-04T06:32:34.916Z,14.63
2019-02-04T06:35:04.317Z,14.83
2019-02-04T06:37:33.208Z,14.27
2019-02-04T06:40:02.465Z,15.10
2019-02-04T06:42:31.401Z,13.63
2019-02-04T06:45:00.311Z,16.40
2019-02-04T06:47:30.220Z,15.80
2019-02-04T06:49:59.164Z,15.93
2019-02-04T06:52:27.968Z,16.07
2019-02-04T06:54:57.153Z,16.87
2019-02-04T06:57:25.999Z,15.77
2019-02-04T06:59:54.807Z,15.87
2019-02-04T07:02:23.613Z,15.70
2019-02-04T07:04:52.481Z,15.47
2019-02-04T07:07:21.281Z,15.50
2019-02-04T07:09:50.099Z,15.57
2019-02-04T07:12:18.943Z,15.07
2019-02-04T07:14:47.752Z,15.60
2019-02-04T07:17:16.559Z,17.27
2019-02-04T07:19:45.412Z,16.13
2019-02-04T07:22:14.247Z,16.33
2019-02-04T07:24:43.309Z,15.30
2019-02-04T07:27:12.238Z,15.83
2019-02-04T07:29:41.051Z,14.73
2019-02-04T07:32:09.893Z,17.07
2019-02-04T07:34:38.796Z,16.57
2019-02-04T07:37:07.602Z,16.47
2019-02-04T07:39:36.487Z,17.40
2019-02-04T07:42:05.506Z,18.73
2019-02-04T07:44:34.347Z,18.13
2019-02-04T07:47:03.249Z,18.20
2019-02-04T07:49:35.312Z,17.23
2019-02-04T07:52:02.634Z,18.10
2019-02-04T07:54:31.442Z,19.57
2019-02-04T07:57:00.731Z,19.17
2019-02-04T07:59:29.540Z,16.57
2019-02-04T08:01:58.355Z,17.43
2019-02-04T08:04:27.178Z,19.63
2019-02-04T08:06:56.004Z,18.70
2019-02-04T08:09:24.857Z,16.27
2019-02-04T08:11:54.002Z,17.90
2019-02-04T08:14:22.892Z,18.23
2019-02-04T08:16:51.717Z,16.80
2019-02-04T08:19:20.522Z,17.43
2019-02-04T08:21:49.462Z,17.67
2019-02-04T08:24:18.441Z,17.60
2019-02-04T08:26:47.724Z,18.03
2019-02-04T08:29:16.567Z,17.03
2019-02-04T08:31:45.392Z,15.83
2019-02-04T08:34:14.206Z,16.20
2019-02-04T08:36:46.071Z,15.87
2019-02-04T08:39:13.583Z,15.73
2019-02-04T08:41:42.781Z,16.20
2019-02-04T08:44:11.619Z,17.37
2019-02-04T08:46:40.510Z,18.00
2019-02-04T08:49:09.321Z,16.07
2019-02-04T08:51:38.161Z,17.03
2019-02-04T08:54:07.045Z,16.20
2019-02-04T08:56:35.857Z,16.73
2019-02-04T08:59:04.967Z,14.47
2019-02-04T09:01:33.847Z,15.47
2019-02-04T09:04:02.665Z,16.43
2019-02-04T09:06:31.567Z,17.00
2019-02-04T09:09:00.513Z,15.80
2019-02-04T09:11:29.995Z,15.70
2019-02-04T09:13:59.279Z,16.03
2019-02-04T09:16:28.084Z,17.13
2019-02-04T09:18:57.191Z,15.27
2019-02-04T09:21:26.024Z,14.70
2019-02-04T09:23:54.907Z,16.13
2019-02-04T09:26:23.718Z,15.57
2019-02-04T09:28:52.601Z,15.40
2019-02-04T09:31:21.411Z,14.47
2019-02-04T09:33:50.309Z,14.50
2019-02-04T09:36:19.117Z,14.47
2019-02-04T09:38:47.929Z,13.80
2019-02-04T09:41:16.910Z,12.70
2019-02-04T09:43:45.728Z,12.93
2019-02-04T09:46:14.895Z,14.00
2019-02-04T09:48:43.808Z,14.50
2019-02-04T09:51:12.612Z,13.37
2019-02-04T09:53:41.426Z,13.77
2019-02-04T09:56:10.326Z,15.20
2019-02-04T09:58:39.133Z,14.13
2019-02-04T10:01:08.027Z,16.37
2019-02-04T10:03:36.922Z,13.60
2019-02-04T10:06:05.743Z,15.07
2019-02-04T10:08:34.545Z,14.53
2019-02-04T10:11:04.420Z,14.50
2019-02-04T10:13:33.293Z,14.17
2019-02-04T10:16:02.572Z,13.80
2019-02-04T10:18:31.504Z,15.13
2019-02-04T10:21:00.419Z,15.67
2019-02-04T10:23:29.335Z,16.50
2019-02-04T10:25:58.235Z,16.73
2019-02-04T10:28:27.199Z,16.10
2019-02-04T10:30:56.544Z,17.03
2019-02-04T10:33:25.524Z,17.23
2019-02-04T10:35:54.443Z,15.07
2019-02-04T10:38:23.291Z,16.13
2019-02-04T10:40:52.258Z,16.20
2019-02-04T10:43:21.384Z,16.03
2019-02-04T10:45:50.526Z,15.80
2019-02-04T10:48:19.455Z,16.20
2019-02-04T10:50:48.323Z,15.23
2019-02-04T10:53:17.218Z,14.37
2019-02-04T10:55:46.089Z,14.20
2019-02-04T10:58:15.294Z,14.87
2019-02-04T11:00:44.471Z,14.70
2019-02-04T11:03:13.375Z,14.67
2019-02-04T11:05:42.758Z,14.67
2019-02-04T11:08:12.530Z,12.90
2019-02-04T11:10:41.407Z,13.10
2019-02-04T11:13:11.205Z,13.67
2019-02-04T11:15:40.425Z,14.00
2019-02-04T11:18:09.425Z,13.20
2019-02-04T11:20:38.427Z,11.87
2019-02-04T11:23:07.643Z,13.60
2019-02-04T11:25:36.486Z,13.67
2019-02-04T11:28:06.063Z,13.27
2019-02-04T11:30:36.904Z,13.77
2019-02-04T11:33:05.788Z,12.73
2019-02-04T11:35:34.671Z,12.40
2019-02-04T11:38:03.551Z,13.40
2019-02-04T11:40:33.494Z,13.50
2019-02-04T11:43:02.347Z,14.17
2019-02-04T11:45:31.624Z,13.60
2019-02-04T11:48:00.598Z,13.13
2019-02-04T11:50:29.478Z,13.27
2019-02-04T11:52:58.299Z,13.63
2019-02-04T11:55:27.108Z,13.80
2019-02-04T11:57:56.044Z,13.47
2019-02-04T12:00:26.510Z,14.17
2019-02-04T12:02:55.768Z,12.67
2019-02-04T12:05:24.575Z,12.83
2019-02-04T12:07:53.434Z,13.13
2019-02-04T12:10:24.042Z,13.67
2019-02-04T12:12:53.123Z,13.53
2019-02-04T12:15:22.494Z,14.37
2019-02-04T12:17:51.298Z,13.63
2019-02-04T12:20:20.105Z,14.20
2019-02-04T12:22:49.011Z,13.90
2019-02-04T12:25:19.200Z,13.00
2019-02-04T12:27:49.057Z,12.97
2019-02-04T12:30:31.395Z,14.23
2019-02-04T12:33:00.675Z,13.33
2019-02-04T12:35:29.549Z,14.77
2019-02-04T12:37:58.545Z,14.20
2019-02-04T12:40:27.343Z,14.57
2019-02-04T12:42:56.166Z,15.40
2019-02-04T12:45:32.794Z,16.10
2019-02-04T12:48:01.588Z,14.50
2019-02-04T12:50:30.403Z,15.27
2019-02-04T12:52:59.305Z,14.10
2019-02-04T12:55:29.365Z,13.53
2019-02-04T12:57:59.142Z,14.07
2019-02-04T13:00:28.945Z,13.63
2019-02-04T13:02:58.901Z,14.27
2019-02-04T13:05:36.075Z,14.13
2019-02-04T13:08:06.421Z,14.70
2019-02-04T13:10:35.272Z,13.37
2019-02-04T13:13:04.488Z,13.37
2019-02-04T13:15:33.292Z,14.43
2019-02-04T13:18:02.257Z,15.37
2019-02-04T13:20:31.183Z,16.10
2019-02-04T13:23:00.358Z,15.47
2019-02-04T13:25:29.736Z,15.93
2019-02-04T13:27:58.563Z,16.47
2019-02-04T13:30:28.063Z,16.07
2019-02-04T13:32:56.874Z,15.53
2019-02-04T13:35:25.754Z,14.20
2019-02-04T13:37:54.957Z,14.87
2019-02-04T13:40:25.456Z,15.63
2019-02-04T13:42:54.367Z,15.43
2019-02-04T13:45:23.240Z,15.17
2019-02-04T13:47:52.690Z,15.50
2019-02-04T13:50:22.112Z,14.63
2019-02-04T13:52:51.554Z,16.07
2019-02-04T13:55:22.102Z,16.10
2019-02-04T13:57:50.987Z,15.63
2019-02-04T14:00:19.871Z,14.90
2019-02-04T14:02:58.811Z,16.10
2019-02-04T14:05:19.394Z,14.93
2019-02-04T14:07:48.194Z,15.40
2019-02-04T14:10:18.175Z,14.97
2019-02-04T14:12:47.083Z,15.43
2019-02-04T14:15:16.259Z,16.40
2019-02-04T14:17:45.052Z,15.03
2019-02-04T14:20:15.546Z,14.57
2019-02-04T14:22:44.505Z,15.00
2019-02-04T14:25:13.393Z,15.43
2019-02-04T14:27:42.585Z,15.57
2019-02-04T14:30:22.289Z,16.27
2019-02-04T14:32:51.499Z,16.90
2019-02-04T14:35:20.303Z,14.77
2019-02-04T14:37:49.107Z,15.17
2019-02-04T14:40:18.987Z,15.97
2019-02-04T14:42:49.669Z,16.00
2019-02-04T14:45:35.397Z,15.87
2019-02-04T14:48:08.636Z,14.13
2019-02-04T14:50:39.123Z,14.80
2019-02-04T14:53:12.281Z,15.20
2019-02-04T14:55:48.705Z,14.93
2019-02-04T14:58:21.924Z,15.07
2019-02-04T15:00:55.165Z,15.27
2019-02-04T15:03:27.311Z,15.90
2019-02-04T15:06:01.356Z,14.80
2019-02-04T15:08:48.100Z,15.10
2019-02-04T15:11:21.263Z,14.13
2019-02-04T15:13:54.426Z,14.77
2019-02-04T15:16:24.900Z,13.90
2019-02-04T15:19:01.458Z,16.67
2019-02-04T15:21:46.221Z,15.00
2019-02-04T15:24:19.334Z,14.17
2019-02-04T15:27:01.628Z,15.50
2019-02-04T15:29:32.064Z,15.13
2019-02-04T15:32:08.402Z,14.33
2019-02-04T15:34:41.585Z,14.57
2019-02-04T15:37:21.134Z,15.23
2019-02-04T15:40:00.351Z,15.50
2019-02-04T15:42:36.581Z,15.93
2019-02-04T15:45:22.102Z,15.50
2019-02-04T15:47:52.630Z,16.13
2019-02-04T15:50:23.133Z,15.53
2019-02-04T15:52:51.950Z,15.10
2019-02-04T15:55:20.786Z,14.83
2019-02-04T15:57:49.663Z,16.67
2019-02-04T16:00:18.479Z,16.47
2019-02-04T16:02:47.484Z,17.30
2019-02-04T16:05:16.276Z,18.67
2019-02-04T16:07:45.075Z,19.80
2019-02-04T16:10:15.105Z,16.77
2019-02-04T16:12:43.981Z,16.90
2019-02-04T16:15:13.753Z,15.07
2019-02-04T16:17:42.648Z,17.07
2019-02-04T16:20:15.601Z,17.13
2019-02-04T16:22:44.504Z,18.07
2019-02-04T16:25:13.891Z,17.70
2019-02-04T16:27:42.689Z,18.00
2019-02-04T16:30:13.151Z,17.90
2019-02-04T16:32:41.975Z,18.43
2019-02-04T16:35:12.820Z,18.90
2019-02-04T16:37:41.627Z,17.93
2019-02-04T16:40:12.103Z,17.67
2019-02-04T16:42:40.980Z,19.17
2019-02-04T16:45:11.485Z,19.67
2019-02-04T16:47:40.325Z,19.50
2019-02-04T16:50:11.243Z,18.03
2019-02-04T16:52:40.121Z,18.43
2019-02-04T16:55:09.045Z,18.43
2019-02-04T16:57:37.920Z,18.60
2019-02-04T17:00:08.624Z,17.97
2019-02-04T17:02:37.500Z,17.87
2019-02-04T17:05:08.227Z,19.00
2019-02-04T17:07:37.195Z,18.77
2019-02-04T17:10:07.803Z,18.67
2019-02-04T17:12:36.680Z,18.37
2019-02-04T17:15:06.539Z,18.47
2019-02-04T17:17:35.513Z,18.53
2019-02-04T17:20:06.406Z,19.00
2019-02-04T17:22:35.414Z,18.37
2019-02-04T17:25:05.692Z,19.07
2019-02-04T17:27:34.565Z,19.90
2019-02-04T17:30:04.954Z,19.20
2019-02-04T17:32:33.992Z,19.57
2019-02-04T17:35:02.796Z,19.87
2019-02-04T17:37:31.686Z,20.10
2019-02-04T17:40:00.484Z,19.27
2019-02-04T17:42:29.299Z,19.93
2019-02-04T17:44:58.126Z,21.03
2019-02-04T17:47:27.008Z,19.00
2019-02-04T17:49:55.823Z,18.93
2019-02-04T17:52:24.694Z,20.47
2019-02-04T17:54:53.564Z,20.77
2019-02-04T17:57:22.449Z,18.67
2019-02-04T17:59:51.296Z,20.20
2019-02-04T18:02:20.109Z,19.07
2019-02-04T18:04:49.162Z,20.37
2019-02-04T18:07:20.549Z,20.40
2019-02-04T18:09:48.509Z,20.93
2019-02-04T18:12:17.320Z,20.37
2019-02-04T18:14:46.151Z,22.20
2019-02-04T18:17:14.955Z,21.87
2019-02-04T18:19:44.001Z,23.60
2019-02-04T18:22:14.079Z,21.43
2019-02-04T18:24:42.911Z,21.70
2019-02-04T18:27:11.773Z,20.73
2019-02-04T18:29:40.721Z,21.30
2019-02-04T18:32:11.425Z,22.53
2019-02-04T18:34:40.236Z,21.13
2019-02-04T18:37:09.436Z,22.33
2019-02-04T18:39:38.246Z,21.63
2019-02-04T18:42:07.079Z,21.93
2019-02-04T18:44:36.232Z,22.50
2019-02-04T18:47:05.119Z,22.40
2019-02-04T18:49:33.947Z,21.10
2019-02-04T18:52:02.757Z,21.10
2019-02-04T18:54:32.002Z,22.00
2019-02-04T18:57:00.890Z,21.50
2019-02-04T18:59:29.776Z,22.17
2019-02-04T19:01:58.595Z,21.60
2019-02-04T19:04:27.442Z,22.07
2019-02-04T19:06:56.251Z,21.70
2019-02-04T19:09:25.174Z,21.37
2019-02-04T19:11:55.580Z,23.10
2019-02-04T19:14:24.512Z,20.63
2019-02-04T19:16:53.724Z,20.87
2019-02-04T19:19:22.529Z,22.40
2019-02-04T19:21:51.333Z,22.00
2019-02-04T19:24:20.239Z,22.90
2019-02-04T19:26:49.116Z,22.07
2019-02-04T19:29:17.991Z,23.00
2019-02-04T19:31:47.283Z,21.33
2019-02-04T19:34:17.202Z,22.40
2019-02-04T19:36:46.068Z,21.93
2019-02-04T19:39:14.995Z,22.33
2019-02-04T19:41:43.860Z,22.80
2019-02-04T19:44:12.674Z,22.23
2019-02-04T19:46:42.013Z,24.30
2019-02-04T19:49:10.921Z,23.13
2019-02-04T19:51:39.873Z,24.17
2019-02-04T19:54:08.705Z,24.00
2019-02-04T19:56:37.522Z,23.97
2019-02-04T19:59:06.422Z,24.50
2019-02-04T20:01:35.405Z,23.47
2019-02-04T20:04:04.246Z,24.27
2019-02-04T20:06:33.140Z,23.47
2019-02-04T20:09:05.122Z,22.93
2019-02-04T20:11:34.197Z,23.27
2019-02-04T20:14:03.030Z,24.87
2019-02-04T20:16:32.057Z,23.20
2019-02-04T20:19:00.960Z,25.87
2019-02-04T20:21:29.847Z,23.17
2019-02-04T20:23:58.709Z,24.40
2019-02-04T20:26:27.588Z,23.13
2019-02-04T20:28:59.458Z,23.67
2019-02-04T20:31:28.444Z,24.67
2019-02-04T20:33:57.253Z,23.83
2019-02-04T20:36:26.147Z,24.17
2019-02-04T20:38:55.020Z,23.47
2019-02-04T20:41:24.017Z,26.03
2019-02-04T20:43:52.871Z,24.53
2019-02-04T20:46:21.716Z,25.30
2019-02-04T20:48:50.811Z,26.03
2019-02-04T20:51:19.774Z,25.07
2019-02-04T20:53:48.891Z,25.23
2019-02-04T20:56:17.729Z,25.93
2019-02-04T20:58:46.611Z,24.40
2019-02-04T21:01:15.501Z,23.80
2019-02-04T21:03:44.610Z,25.47
2019-02-04T21:06:13.484Z,25.97
2019-02-04T21:08:42.474Z,25.33
2019-02-04T21:11:11.352Z,22.67
2019-02-04T21:13:40.172Z,23.00
2019-02-04T21:16:09.071Z,24.73
2019-02-04T21:18:38.426Z,24.63
2019-02-04T21:21:07.262Z,24.80
2019-02-04T21:23:36.283Z,25.87
2019-02-04T21:26:06.990Z,27.87
2019-02-04T21:28:35.701Z,25.37
2019-02-04T21:31:04.700Z,23.83
2019-02-04T21:33:35.067Z,24.00
2019-02-04T21:36:04.050Z,25.97
2019-02-04T21:38:32.972Z,24.13
2019-02-04T21:41:01.855Z,26.27
2019-02-04T21:43:32.106Z,25.20
2019-02-04T21:46:00.936Z,24.90
2019-02-04T21:48:30.088Z,25.53
2019-02-04T21:50:58.970Z,24.83
2019-02-04T21:53:27.869Z,23.50
2019-02-04T21:55:56.727Z,23.77
2019-02-04T21:58:25.688Z,25.27
2019-02-04T22:00:54.618Z,23.90
2019-02-04T22:03:23.606Z,24.20
2019-02-04T22:05:52.661Z,24.33
2019-02-04T22:08:23.135Z,24.13
2019-02-04T22:10:52.541Z,25.13
2019-02-04T22:13:21.432Z,25.03
2019-02-04T22:15:50.913Z,24.00
2019-02-04T22:18:19.862Z,25.37
2019-02-04T22:20:49.041Z,24.73
2019-02-04T22:23:17.904Z,25.73
2019-02-04T22:25:47.257Z,24.10
2019-02-04T22:28:16.095Z,25.33
2019-02-04T22:30:45.277Z,25.97
2019-02-04T22:33:14.161Z,25.13
2019-02-04T22:35:43.283Z,24.50
2019-02-04T22:38:12.105Z,26.57
2019-02-04T22:40:40.973Z,24.27
2019-02-04T22:43:09.812Z,26.07
2019-02-04T22:45:38.621Z,25.23
2019-02-04T22:48:07.424Z,24.97
2019-02-04T22:50:36.254Z,26.33
2019-02-04T22:53:05.068Z,25.70
2019-02-04T22:55:33.878Z,26.97
2019-02-04T22:58:02.732Z,25.90
2019-02-04T23:00:40.344Z,25.33
2019-02-04T23:03:10.142Z,25.77
2019-02-04T23:05:39.073Z,24.23
2019-02-04T23:08:07.976Z,25.83
2019-02-04T23:10:36.868Z,26.13
2019-02-04T23:13:05.952Z,25.27
2019-02-04T23:15:34.765Z,25.57
2019-02-04T23:18:05.045Z,24.90
2019-02-04T23:20:33.959Z,23.80
2019-02-04T23:23:02.764Z,24.80
2019-02-04T23:25:42.648Z,25.23
2019-02-04T23:28:02.232Z,24.40
2019-02-04T23:30:31.204Z,24.20
2019-02-04T23:33:00.046Z,22.80
2019-02-04T23:35:28.857Z,24.30
2019-02-04T23:37:57.681Z,25.40
2019-02-04T23:40:27.642Z,24.37
2019-02-04T23:42:56.444Z,24.97
2019-02-04T23:45:25.281Z,24.60
2019-02-04T23:47:54.098Z,26.50
2019-02-04T23:50:22.932Z,22.97
2019-02-04T23:52:51.732Z,24.97
2019-02-04T23:55:20.583Z,27.27
2019-02-04T23:57:49.463Z,25.97
